version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/09/03-17:30:15
2019/09/03-17:30:30
2019/09/03-17:30:45	1101912	1101912	1101912	1101912	0.09985	1101912
2019/09/03-17:31:00
2019/09/03-17:31:15	1101788	1101788	1101788	1101788	0.01	1101788
2019/09/03-17:31:30	1101789	1101789	1101787	1101787	0.23	1101788
2019/09/03-17:31:45	1101788	1101788	1101787	1101787	0.418	1101787
2019/09/03-17:32:00	1101787	1101787	1101787	1101787	0.001	1101787
2019/09/03-17:32:15	1101352	1101840	1101000	1101028	7.04611	1101046
2019/09/03-17:32:30
2019/09/03-17:32:45
2019/09/03-17:33:00	1101221	1101221	1101221	1101221	0.002	1101221
2019/09/03-17:33:15	1101337	1101337	1101337	1101337	0.09	1101337
2019/09/03-17:33:30
2019/09/03-17:33:45	1101263	1101263	1101263	1101263	0.001	1101263
2019/09/03-17:34:00	1101012	1101028	1100718	1101028	0.138596	1100981
2019/09/03-17:34:15	1101028	1101337	1100784	1101337	0.179	1101020
2019/09/03-17:34:30	1101337	1101337	1101337	1101337	0.01	1101337
2019/09/03-17:34:45
2019/09/03-17:35:00	1101787	1101787	1101787	1101787	2	1101787
2019/09/03-17:35:15	1102000	1102685	1102000	1102685	2.75288485	1102439
2019/09/03-17:35:30
2019/09/03-17:35:45	1102453	1102453	1102453	1102453	0.18	1102453
2019/09/03-17:36:00
2019/09/03-17:36:15	1102012	1102012	1102000	1102000	0.26	1102001
2019/09/03-17:36:30	1102001	1102001	1102000	1102000	0.17	1102000
2019/09/03-17:36:45
2019/09/03-17:37:00	1101999	1101999	1101999	1101999	0.2	1101999
2019/09/03-17:37:15	1102000	1102000	1102000	1102000	0.1	1102000
2019/09/03-17:37:30
2019/09/03-17:37:45	1102162	1102212	1102162	1102212	0.11300714	1102167
2019/09/03-17:38:00	1101557	1101757	1101461	1101757	0.03100483	1101520
2019/09/03-17:38:15
2019/09/03-17:38:30
2019/09/03-17:38:45	1101700	1101703	1101700	1101703	5.002	1101700
2019/09/03-17:39:00
2019/09/03-17:39:15
2019/09/03-17:39:30	1101780	1102370	1101780	1102370	0.39940383	1102337
2019/09/03-17:39:45
2019/09/03-17:40:00	1102660	1102660	1102660	1102660	0.09	1102660
2019/09/03-17:40:15	1102659	1102659	1102659	1102659	0.2	1102659
2019/09/03-17:40:30	1102655	1102655	1102653	1102653	0.091	1102655
2019/09/03-17:40:45	1102641	1102641	1101940	1101940	2.57119999	1101976
2019/09/03-17:41:00	1101941	1102417	1101930	1101930	2.52316848	1101940
2019/09/03-17:41:15	1101930	1101930	1101930	1101930	0.00603658	1101930
2019/09/03-17:41:30
2019/09/03-17:41:45	1101930	1102096	1101930	1102096	0.319	1102044
2019/09/03-17:42:00	1102131	1102131	1101956	1101956	0.2430368	1102027
2019/09/03-17:42:15
2019/09/03-17:42:30	1101931	1101956	1101931	1101956	0.2304	1101934
2019/09/03-17:42:45	1101956	1102061	1101956	1102061	0.0695	1102047
2019/09/03-17:43:00	1101812	1101812	1101812	1101812	0.09	1101812
2019/09/03-17:43:15	1101667	1101667	1101667	1101667	0.006	1101667
2019/09/03-17:43:30	1101667	1101669	1101667	1101669	0.26	1101669
2019/09/03-17:43:45
2019/09/03-17:44:00	1101654	1101654	1101620	1101621	4.088	1101623
2019/09/03-17:44:15
2019/09/03-17:44:30	1101622	1101622	1101620	1101620	0.15	1101621
2019/09/03-17:44:45	1101621	1101922	1101620	1101921	6.06	1101918
2019/09/03-17:45:00	1101921	1101922	1101921	1101921	1.3466918	1101921
2019/09/03-17:45:15	1101921	1101921	1101921	1101921	12.7133082	1101921
2019/09/03-17:45:30	1101620	1101921	1101620	1101621	0.49261565	1101728
2019/09/03-17:45:45	1101621	1101622	1101621	1101621	0.26095599	1101622
2019/09/03-17:46:00	1101621	1101621	1101621	1101621	0.0137618	1101621
2019/09/03-17:46:15	1101621	1101621	1101621	1101621	0.833	1101621
2019/09/03-17:46:30	1101623	1101623	1101621	1101621	0.26	1101621
2019/09/03-17:46:45	1101623	1101623	1101620	1101620	1.1251	1101621
2019/09/03-17:47:00	1101620	1101620	1101620	1101620	0.201	1101620
2019/09/03-17:47:15	1101620	1101620	1101620	1101620	0.8445	1101620
2019/09/03-17:47:30	1101620	1101620	1101620	1101620	0.41	1101620
2019/09/03-17:47:45	1101620	1101621	1101620	1101621	0.187	1101621
2019/09/03-17:48:00	1101620	1101620	1101620	1101620	0.3	1101620
2019/09/03-17:48:15	1101620	1101620	1101028	1101028	14.2109432	1101601
2019/09/03-17:48:30	1101028	1101028	1101000	1101000	0.220005	1101009
2019/09/03-17:48:45	1101000	1101000	1101000	1101000	0.021	1101000
2019/09/03-17:49:00	1101000	1101672	1101000	1101672	0.259998	1101542
2019/09/03-17:49:15	1101558	1101558	1101000	1101368	1.72	1101289
2019/09/03-17:49:30	1101320	1101320	1101320	1101320	0.09	1101320
2019/09/03-17:49:45
2019/09/03-17:50:00	1101326	1101326	1101326	1101326	0.009	1101326
2019/09/03-17:50:15	1101322	1101322	1101320	1101320	0.41	1101321
2019/09/03-17:50:30
2019/09/03-17:50:45	1101238	1101238	1101236	1101236	0.25	1101237
2019/09/03-17:51:00
2019/09/03-17:51:15
2019/09/03-17:51:30
2019/09/03-17:51:45	1101236	1101236	1101236	1101236	0.03	1101236
2019/09/03-17:52:00
2019/09/03-17:52:15	1101224	1101236	1101224	1101236	0.028	1101232
2019/09/03-17:52:30	1101236	1101236	1101236	1101236	0.0019	1101236
2019/09/03-17:52:45	1101236	1101236	1101236	1101236	0.008	1101236
2019/09/03-17:53:00	1101497	1101641	1101497	1101641	0.70382331	1101621
2019/09/03-17:53:15	1101177	1101177	1101161	1101161	0.035	1101167
2019/09/03-17:53:30	1101236	1101251	1101161	1101161	2.71291	1101230
2019/09/03-17:53:45	1101161	1101161	1101161	1101161	0.02	1101161
2019/09/03-17:54:00
2019/09/03-17:54:15	1101033	1101161	1101001	1101161	0.1589	1101031
2019/09/03-17:54:30	1101022	1101023	1101021	1101022	0.33	1101022
2019/09/03-17:54:45	1101022	1101022	1101021	1101021	0.26288	1101021
2019/09/03-17:55:00	1101263	1101356	1101021	1101021	0.61041611	1101294
2019/09/03-17:55:15	1101227	1101227	1101000	1101000	1.04811998	1101069
2019/09/03-17:55:30	1101000	1101000	1101000	1101000	0.33	1101000
2019/09/03-17:55:45	1101000	1101000	1101000	1101000	0.6	1101000
2019/09/03-17:56:00	1101002	1101002	1101002	1101002	0.078	1101002
2019/09/03-17:56:15	1101002	1101002	1101000	1101000	4.94388028	1101000
2019/09/03-17:56:30	1101000	1101000	1101000	1101000	1.7913	1101000
2019/09/03-17:56:45	1101000	1101000	1101000	1101000	0.4692	1101000
2019/09/03-17:57:00	1101000	1101000	1101000	1101000	1.9233	1101000
2019/09/03-17:57:15	1101000	1101000	1101000	1101000	1.30293824	1101000
2019/09/03-17:57:30	1101000	1101000	1101000	1101000	1.26009899	1101000
2019/09/03-17:57:45	1101000	1101000	1101000	1101000	1.37840749	1101000
2019/09/03-17:58:00	1100521	1100521	1100521	1100521	0.09	1100521
2019/09/03-17:58:15	1100521	1101000	1100521	1100951	0.17	1100930
2019/09/03-17:58:30	1100521	1100521	1100521	1100521	0.06	1100521
2019/09/03-17:58:45	1100551	1100999	1100549	1100778	0.77402849	1100761
2019/09/03-17:59:00
2019/09/03-17:59:15	1100778	1100778	1100778	1100778	0.2	1100778
2019/09/03-17:59:30	1100625	1100625	1100624	1100624	0.1165	1100624
2019/09/03-17:59:45	1100624	1100778	1100624	1100778	0.6963	1100762
2019/09/03-18:00:00	1100778	1100778	1100521	1100521	0.1474	1100708
2019/09/03-18:00:15	1100500	1100500	1100500	1100500	0.1	1100500
2019/09/03-18:00:30	1100467	1100467	1100467	1100467	0.2	1100467
2019/09/03-18:00:45	1100520	1100520	1100520	1100520	0.1791	1100520
2019/09/03-18:01:00	1100503	1100503	1100503	1100503	0.01	1100503
2019/09/03-18:01:15
2019/09/03-18:01:30	1100524	1100530	1100467	1100526	0.3913	1100522
2019/09/03-18:01:45
2019/09/03-18:02:00	1100526	1100526	1100526	1100526	0.13016	1100526
2019/09/03-18:02:15
2019/09/03-18:02:30	1100526	1100526	1100526	1100526	0.278	1100526
2019/09/03-18:02:45	1100526	1100526	1100526	1100526	0.0185	1100526
2019/09/03-18:03:00	1100778	1100778	1100778	1100778	0.01	1100778
2019/09/03-18:03:15
2019/09/03-18:03:30	1100999	1101000	1100999	1101000	2.52337457	1101000
2019/09/03-18:03:45	1101000	1101000	1101000	1101000	0.18551767	1101000
2019/09/03-18:04:00
2019/09/03-18:04:15
2019/09/03-18:04:30
2019/09/03-18:04:45	1101000	1101265	1101000	1101265	0.011	1101024
2019/09/03-18:05:00	1100842	1100853	1100842	1100853	0.048	1100846
2019/09/03-18:05:15	1100863	1100863	1100863	1100863	0.17	1100863
2019/09/03-18:05:30
2019/09/03-18:05:45	1100881	1100881	1100866	1100874	0.3	1100870
2019/09/03-18:06:00
2019/09/03-18:06:15	1101000	1101000	1100891	1100891	0.2	1100902
2019/09/03-18:06:30	1100898	1101341	1100895	1101341	0.284	1100903
2019/09/03-18:06:45	1101020	1101020	1101020	1101020	0.15	1101020
2019/09/03-18:07:00	1100891	1100891	1100891	1100891	0.057	1100891
2019/09/03-18:07:15	1101141	1101141	1101140	1101140	0.19	1101140
2019/09/03-18:07:30
2019/09/03-18:07:45
2019/09/03-18:08:00	1101730	1101733	1101730	1101732	0.1813	1101732
2019/09/03-18:08:15	1101732	1101773	1100968	1101773	1.92874312	1101755
2019/09/03-18:08:30	1101921	1102000	1101921	1102000	1.395	1101994
2019/09/03-18:08:45	1102000	1102000	1102000	1102000	0.265	1102000
2019/09/03-18:09:00	1101590	1101590	1101590	1101590	0.008	1101590
2019/09/03-18:09:15	1101594	1101594	1101593	1101593	0.23	1101593
2019/09/03-18:09:30	1102000	1102000	1102000	1102000	0.049	1102000
2019/09/03-18:09:45
2019/09/03-18:10:00	1102000	1102001	1101640	1101640	0.78002928	1101843
2019/09/03-18:10:15	1101916	1101916	1101916	1101916	0.2	1101916
2019/09/03-18:10:30	1101898	1101898	1101898	1101898	0.2	1101898
2019/09/03-18:10:45	1102000	1102145	1102000	1102145	0.03	1102005
2019/09/03-18:11:00
2019/09/03-18:11:15	1102064	1102162	1102064	1102162	0.2	1102118
2019/09/03-18:11:30	1101536	1101592	1101000	1101592	0.98845528	1101241
2019/09/03-18:11:45	1101001	1101001	1100999	1100999	7.23788334	1101000
2019/09/03-18:12:00
2019/09/03-18:12:15	1100999	1100999	1100999	1100999	0.2	1100999
2019/09/03-18:12:30	1100999	1100999	1100999	1100999	0.001	1100999
2019/09/03-18:12:45
2019/09/03-18:13:00	1101000	1101000	1101000	1101000	3.955	1101000
2019/09/03-18:13:15	1100999	1100999	1100999	1100999	0.165	1100999
2019/09/03-18:13:30	1100999	1101000	1100999	1101000	3.98011666	1101000
2019/09/03-18:13:45	1101953	1102000	1101953	1102000	0.5	1101999
2019/09/03-18:14:00	1101583	1101583	1101583	1101583	0.008	1101583
2019/09/03-18:14:15	1101583	1101583	1101583	1101583	0.2	1101583
2019/09/03-18:14:30
2019/09/03-18:14:45	1101583	1101583	1101583	1101583	0.19084439	1101583
2019/09/03-18:15:00	1101583	1102033	1101583	1102033	0.36631122	1101808
2019/09/03-18:15:15
2019/09/03-18:15:30	1102158	1102158	1102099	1102149	0.096	1102102
2019/09/03-18:15:45
2019/09/03-18:16:00	1102158	1102158	1102158	1102158	0.0046	1102158
2019/09/03-18:16:15
2019/09/03-18:16:30	1102147	1102147	1102147	1102147	0.001	1102147
2019/09/03-18:16:45	1101604	1101604	1101467	1101467	0.40984085	1101581
2019/09/03-18:17:00
2019/09/03-18:17:15	1101358	1101898	1101358	1101898	0.006001	1101448
2019/09/03-18:17:30
2019/09/03-18:17:45
2019/09/03-18:18:00	1101438	1101446	1101438	1101446	0.01	1101442
2019/09/03-18:18:15
2019/09/03-18:18:30
2019/09/03-18:18:45	1101002	1101002	1101000	1101000	0.78	1101000
2019/09/03-18:19:00	1101000	1101000	1100999	1100999	0.07371	1100999
2019/09/03-18:19:15	1100999	1100999	1100999	1100999	0.001	1100999
2019/09/03-18:19:30	1100999	1101000	1100999	1101000	0.2	1100999
2019/09/03-18:19:45
2019/09/03-18:20:00
2019/09/03-18:20:15
2019/09/03-18:20:30
2019/09/03-18:20:45	1100900	1101000	1100900	1101000	0.16	1100906
2019/09/03-18:21:00	1100842	1100842	1100753	1100755	0.34	1100778
2019/09/03-18:21:15	1100629	1100629	1100501	1100501	0.26	1100599
2019/09/03-18:21:30	1100513	1100515	1100512	1100515	0.42	1100514
2019/09/03-18:21:45
2019/09/03-18:22:00	1100502	1100985	1100347	1100347	0.758	1100478
2019/09/03-18:22:15	1100220	1100220	1099000	1100052	3.41710599	1099480
2019/09/03-18:22:30	1099237	1099237	1099237	1099237	0.017	1099237
2019/09/03-18:22:45	1099288	1100052	1099288	1100052	0.72	1100041
2019/09/03-18:23:00	1099987	1099987	1099987	1099987	0.022	1099987
2019/09/03-18:23:15	1099448	1099448	1099400	1099400	1.125	1099404
2019/09/03-18:23:30	1099403	1099409	1099398	1099408	1.24	1099401
2019/09/03-18:23:45	1099351	1099351	1099351	1099351	0.01	1099351
2019/09/03-18:24:00	1099351	1099352	1099351	1099351	0.28919361	1099351
2019/09/03-18:24:15	1099351	1099351	1099102	1099102	0.36869656	1099337
2019/09/03-18:24:30	1099102	1099102	1097555	1097555	2.0154015	1098543
2019/09/03-18:24:45	1097555	1098577	1096502	1098577	0.9533116	1098082
2019/09/03-18:25:00	1098254	1098254	1098254	1098254	0.182	1098254
2019/09/03-18:25:15	1097601	1098577	1097601	1098254	0.591	1098273
2019/09/03-18:25:30	1098043	1098577	1097856	1098577	0.251519	1098407
2019/09/03-18:25:45	1098577	1098577	1098526	1098576	0.2014	1098549
2019/09/03-18:26:00	1097977	1097977	1097890	1097890	0.84714781	1097946
2019/09/03-18:26:15	1097595	1097621	1097578	1097578	0.180001	1097580
2019/09/03-18:26:30	1097580	1097801	1097162	1097162	2.319	1097178
2019/09/03-18:26:45	1096521	1097162	1096520	1096911	0.805	1096856
2019/09/03-18:27:00	1096965	1097185	1096965	1097185	0.89	1097159
2019/09/03-18:27:15	1097433	1098054	1096653	1098054	10.15148963	1097832
2019/09/03-18:27:30	1097546	1097546	1097546	1097546	0.5025	1097546
2019/09/03-18:27:45	1097198	1097198	1097014	1097015	0.27342601	1097164
2019/09/03-18:28:00	1097626	1097667	1097546	1097667	0.1366558	1097632
2019/09/03-18:28:15	1097667	1097667	1097667	1097667	0.002	1097667
2019/09/03-18:28:30	1098000	1098000	1097667	1097667	2.766	1097907
2019/09/03-18:28:45	1097456	1097456	1097381	1097381	0.15	1097384
2019/09/03-18:29:00	1097654	1098443	1097654	1097667	1.4628	1098097
2019/09/03-18:29:15	1098001	1098001	1097014	1097272	1.90217	1097580
2019/09/03-18:29:30	1097324	1097324	1097324	1097324	0.01	1097324
2019/09/03-18:29:45	1097413	1097413	1097133	1097133	0.02	1097250
2019/09/03-18:30:00	1097133	1097984	1097133	1097667	0.68412003	1097886
2019/09/03-18:30:15	1098343	1098577	1098343	1098577	0.77233053	1098426
2019/09/03-18:30:30	1097910	1097943	1097871	1097941	0.43736321	1097894
2019/09/03-18:30:45	1098411	1098577	1098091	1098091	0.17696177	1098393
2019/09/03-18:31:00	1098577	1098673	1098111	1098673	0.1698207	1098497
2019/09/03-18:31:15	1098745	1098745	1098745	1098745	0.02	1098745
2019/09/03-18:31:30	1098894	1098946	1098894	1098946	0.2	1098943
2019/09/03-18:31:45	1098673	1098935	1098673	1098935	0.3	1098925
2019/09/03-18:32:00	1098933	1098933	1097951	1098600	0.389997	1098755
2019/09/03-18:32:15
2019/09/03-18:32:30	1098600	1098600	1098600	1098600	0.09	1098600
2019/09/03-18:32:45	1098600	1098934	1098600	1098934	2.34	1098933
2019/09/03-18:33:00	1098900	1099222	1098900	1099222	2.15848093	1099210
2019/09/03-18:33:15	1098934	1099222	1098934	1099222	0.683	1099179
2019/09/03-18:33:30	1099222	1099222	1099222	1099222	0.14	1099222
2019/09/03-18:33:45	1099222	1099351	1099222	1099351	1.77401929	1099349
2019/09/03-18:34:00	1099032	1099032	1098956	1098956	0.12298001	1098971
2019/09/03-18:34:15	1098469	1098469	1098469	1098469	0.005	1098469
2019/09/03-18:34:30
2019/09/03-18:34:45	1098337	1099332	1098286	1099332	0.21699935	1098373
2019/09/03-18:35:00	1098989	1098989	1098989	1098989	0.2025	1098989
2019/09/03-18:35:15	1098339	1098987	1098339	1098987	0.106	1098742
2019/09/03-18:35:30
2019/09/03-18:35:45	1098976	1098976	1098976	1098976	0.001	1098976
2019/09/03-18:36:00	1098339	1098339	1098286	1098339	0.05	1098298
2019/09/03-18:36:15	1098285	1098285	1097719	1097719	0.7049995	1098127
2019/09/03-18:36:30	1097719	1098139	1097719	1098139	0.101	1097723
2019/09/03-18:36:45	1098139	1098286	1097770	1097770	0.36159393	1098113
2019/09/03-18:37:00	1097801	1097801	1097272	1097272	2.24455034	1097682
2019/09/03-18:37:15
2019/09/03-18:37:30	1097398	1097996	1097338	1097338	0.3097995	1097893
2019/09/03-18:37:45	1097927	1097937	1097486	1097486	0.164	1097793
2019/09/03-18:38:00	1097487	1097487	1097326	1097338	0.754999	1097366
2019/09/03-18:38:15	1097486	1097486	1097400	1097400	0.03	1097457
2019/09/03-18:38:30	1097338	1097338	1097280	1097280	0.59	1097337
2019/09/03-18:38:45	1097007	1097487	1097000	1097007	1.9425901	1097043
2019/09/03-18:39:00	1097378	1097600	1097007	1097036	2.9687	1097061
2019/09/03-18:39:15	1097040	1097748	1097040	1097748	0.07108	1097678
2019/09/03-18:39:30
2019/09/03-18:39:45
2019/09/03-18:40:00	1097709	1097748	1097709	1097748	0.5469	1097738
2019/09/03-18:40:15	1097737	1097737	1096611	1096611	0.26967894	1097415
2019/09/03-18:40:30	1096999	1096999	1096500	1096500	0.792	1096622
2019/09/03-18:40:45	1096338	1096548	1095665	1096336	0.942	1096128
2019/09/03-18:41:00	1096336	1096684	1095598	1096130	1.75499584	1095918
2019/09/03-18:41:15	1096316	1096999	1096316	1096987	0.35943474	1096893
2019/09/03-18:41:30	1096511	1096511	1096181	1096182	0.291001	1096229
2019/09/03-18:41:45	1095827	1096428	1095777	1096428	0.3566	1096002
2019/09/03-18:42:00	1095899	1096850	1095888	1096000	0.9634	1096500
2019/09/03-18:42:15
2019/09/03-18:42:30	1096993	1097429	1096705	1096705	0.68700023	1097293
2019/09/03-18:42:45	1096922	1096922	1096775	1096775	1.752	1096902
2019/09/03-18:43:00	1097545	1097627	1097059	1097580	2.02	1097509
2019/09/03-18:43:15	1097579	1097891	1097579	1097891	2.02	1097672
2019/09/03-18:43:30	1097580	1097748	1097580	1097748	0.5	1097681
2019/09/03-18:43:45
2019/09/03-18:44:00	1097383	1097383	1097383	1097383	0.009	1097383
2019/09/03-18:44:15	1097178	1097178	1097178	1097178	0.00794654	1097178
2019/09/03-18:44:30	1097185	1097185	1097185	1097185	0.2	1097185
2019/09/03-18:44:45	1097191	1097241	1097000	1097031	2.30178077	1097050
2019/09/03-18:45:00	1097741	1097999	1097350	1097350	2.1	1097843
2019/09/03-18:45:15	1097999	1098000	1097999	1098000	1.91487027	1098000
2019/09/03-18:45:30	1098000	1098000	1097753	1097753	0.15	1097893
2019/09/03-18:45:45	1098002	1098002	1098000	1098000	0.51	1098001
2019/09/03-18:46:00	1098001	1098953	1098001	1098953	0.666353	1098628
2019/09/03-18:46:15	1098162	1098162	1098105	1098148	0.4	1098133
2019/09/03-18:46:30	1098000	1098646	1098000	1098000	0.77	1098094
2019/09/03-18:46:45	1098631	1098631	1098631	1098631	0.001	1098631
2019/09/03-18:47:00	1098609	1098609	1098000	1098006	0.69400383	1098046
2019/09/03-18:47:15	1098444	1098500	1098444	1098500	0.0366558	1098459
2019/09/03-18:47:30	1098500	1099000	1098001	1099000	2.24087601	1098725
2019/09/03-18:47:45	1098500	1099000	1098500	1099000	1	1098829
2019/09/03-18:48:00	1098123	1098747	1098097	1098097	0.27531973	1098211
2019/09/03-18:48:15	1098097	1098402	1098097	1098335	0.412	1098104
2019/09/03-18:48:30	1097000	1098317	1096782	1098317	1.0636	1097996
2019/09/03-18:48:45	1097525	1097525	1097525	1097525	0.002746	1097525
2019/09/03-18:49:00	1097525	1097525	1097500	1097500	0.05	1097509
2019/09/03-18:49:15	1097500	1097500	1097111	1097111	0.3295575	1097128
2019/09/03-18:49:30	1097707	1097707	1096872	1096872	0.2622	1097070
2019/09/03-18:49:45	1096872	1096873	1096872	1096873	1.85497951	1096872
2019/09/03-18:50:00	1096872	1096872	1096872	1096872	0.46259	1096872
2019/09/03-18:50:15	1097429	1097429	1097429	1097429	0.001	1097429
2019/09/03-18:50:30	1097000	1097000	1096942	1096942	0.548	1097000
2019/09/03-18:50:45	1096922	1096922	1096775	1096775	1.32084488	1096873
2019/09/03-18:51:00	1096775	1096775	1096487	1096507	1.153	1096713
2019/09/03-18:51:15	1096507	1096508	1095812	1096508	0.722	1096179
2019/09/03-18:51:30	1095877	1096757	1095578	1095827	0.992	1096106
2019/09/03-18:51:45
2019/09/03-18:52:00
2019/09/03-18:52:15	1096002	1096002	1096001	1096001	0.462	1096002
2019/09/03-18:52:30	1096416	1096507	1096416	1096507	1.17956151	1096466
2019/09/03-18:52:45	1096507	1096508	1096507	1096507	1.0547	1096507
2019/09/03-18:53:00
2019/09/03-18:53:15	1097000	1097000	1096500	1096500	0.07809756	1096968
2019/09/03-18:53:30	1096521	1096521	1096521	1096521	0.24	1096521
2019/09/03-18:53:45
2019/09/03-18:54:00	1096521	1096999	1096520	1096520	0.16987	1096830
2019/09/03-18:54:15	1096500	1096500	1096500	1096500	0.28369009	1096500
2019/09/03-18:54:30	1096500	1096520	1096500	1096520	3.83060829	1096501
2019/09/03-18:54:45
2019/09/03-18:55:00	1095842	1096519	1095842	1096519	0.13	1096363
2019/09/03-18:55:15	1096518	1096518	1096509	1096509	0.011	1096510
2019/09/03-18:55:30	1095821	1096000	1095100	1095100	1.70489301	1095681
2019/09/03-18:55:45	1095101	1095806	1095100	1095100	0.98918156	1095393
2019/09/03-18:56:00	1095100	1095150	1095100	1095150	0.73610504	1095106
2019/09/03-18:56:15	1095724	1096518	1095150	1095150	2.48722052	1095596
2019/09/03-18:56:30
2019/09/03-18:56:45	1095917	1096467	1095866	1095867	0.6389985	1095906
2019/09/03-18:57:00	1095867	1095867	1095387	1095387	0.92346109	1095860
2019/09/03-18:57:15	1095387	1095692	1095387	1095427	1.20039	1095496
2019/09/03-18:57:30
2019/09/03-18:57:45	1095387	1095387	1095150	1095150	0.12001599	1095368
2019/09/03-18:58:00	1095150	1095150	1095100	1095100	0.63251716	1095148
2019/09/03-18:58:15	1095427	1095500	1095114	1095114	1.025	1095411
2019/09/03-18:58:30	1095143	1095143	1094628	1094628	2.54744	1094976
2019/09/03-18:58:45	1094630	1094630	1094630	1094630	0.0077	1094630
2019/09/03-18:59:00	1094628	1095113	1094628	1094630	1.0726553	1094859
2019/09/03-18:59:15
2019/09/03-18:59:30	1094630	1094630	1093460	1093461	0.9889005	1093905
2019/09/03-18:59:45	1093463	1094263	1092500	1092500	3.0391	1092885
2019/09/03-19:00:00	1092018	1093409	1091840	1093409	5.82416185	1092701
2019/09/03-19:00:15	1092484	1094177	1092484	1094177	4.039797	1093309
2019/09/03-19:00:30	1093654	1094630	1093654	1094177	1.51047969	1094080
2019/09/03-19:00:45	1094050	1094502	1093145	1094000	1.22308	1094058
2019/09/03-19:01:00	1093260	1094000	1090720	1092130	15.03169384	1091697
2019/09/03-19:01:15	1092130	1092368	1090720	1090720	2.37318543	1091512
2019/09/03-19:01:30	1091657	1092480	1090720	1092480	6.32022783	1091610
2019/09/03-19:01:45	1091415	1092003	1091379	1092000	1.05049953	1091971
2019/09/03-19:02:00	1091638	1092100	1091638	1092100	0.00974	1092053
2019/09/03-19:02:15	1091638	1091982	1091638	1091982	0.0115	1091713
2019/09/03-19:02:30	1091119	1091852	1091000	1091705	0.531	1091110
2019/09/03-19:02:45	1091399	1091399	1090822	1090970	0.60318637	1090966
2019/09/03-19:03:00	1090699	1091016	1090480	1091000	5.17160097	1090855
2019/09/03-19:03:15	1091000	1091704	1091000	1091000	2.0629068	1091272
2019/09/03-19:03:30	1091703	1092000	1091178	1092000	3.59119786	1091939
2019/09/03-19:03:45	1092480	1092480	1091894	1091894	0.319501	1092449
2019/09/03-19:04:00	1092885	1093070	1092000	1093070	0.63731003	1092927
2019/09/03-19:04:15	1092885	1093430	1092104	1093372	1.12274109	1092359
2019/09/03-19:04:30	1093234	1093321	1093234	1093321	0.203497	1093304
2019/09/03-19:04:45	1093300	1093300	1093300	1093300	0.0473	1093300
2019/09/03-19:05:00	1092876	1093400	1092876	1093007	9.82804017	1093036
2019/09/03-19:05:15	1093400	1093491	1093400	1093491	0.06456	1093481
2019/09/03-19:05:30	1093493	1094999	1093493	1094999	1.14189	1094927
2019/09/03-19:05:45	1094600	1095000	1094600	1095000	0.19	1094937
2019/09/03-19:06:00	1095100	1095100	1094616	1094986	1.15760013	1094961
2019/09/03-19:06:15	1094921	1094921	1094915	1094915	0.115076	1094921
2019/09/03-19:06:30	1094915	1094964	1094915	1094964	0.11	1094926
2019/09/03-19:06:45	1094965	1095150	1094915	1094915	5.47218392	1095069
2019/09/03-19:07:00	1094915	1094915	1094634	1094634	3.06840026	1094829
2019/09/03-19:07:15	1094915	1095150	1094292	1094292	30.1721917	1094865
2019/09/03-19:07:30	1094498	1095112	1094498	1095112	0.201	1094501
2019/09/03-19:07:45	1094692	1094692	1093655	1094292	0.730081	1094372
2019/09/03-19:08:00	1093613	1094000	1093613	1094000	0.099999	1093652
2019/09/03-19:08:15	1094000	1094300	1093015	1094300	0.5664	1093265
2019/09/03-19:08:30	1094340	1094410	1094340	1094410	0.01700001	1094369
2019/09/03-19:08:45	1094000	1094000	1094000	1094000	0.0023	1094000
2019/09/03-19:09:00	1093200	1093728	1093112	1093728	1.0566558	1093134
2019/09/03-19:09:15
2019/09/03-19:09:30
2019/09/03-19:09:45	1093728	1094343	1093725	1094312	3.19851117	1093822
2019/09/03-19:10:00	1094342	1094410	1094341	1094341	0.50927	1094350
2019/09/03-19:10:15	1094378	1095000	1094329	1095000	4.0106568	1094351
2019/09/03-19:10:30
2019/09/03-19:10:45	1094968	1095000	1094968	1095000	0.49	1094996
2019/09/03-19:11:00	1094999	1095112	1094999	1095112	0.364	1095017
2019/09/03-19:11:15	1095150	1095406	1095150	1095405	0.43907621	1095298
2019/09/03-19:11:30	1095600	1095721	1095600	1095721	0.05	1095682
2019/09/03-19:11:45	1095655	1095674	1095643	1095647	0.50599469	1095644
2019/09/03-19:12:00	1095682	1095682	1095600	1095600	1.1	1095654
2019/09/03-19:12:15	1095601	1095601	1095600	1095601	0.45	1095600
2019/09/03-19:12:30	1095601	1095601	1095601	1095601	0.018	1095601
2019/09/03-19:12:45	1096000	1096000	1095670	1095670	0.3473	1095770
2019/09/03-19:13:00	1095651	1096296	1095650	1096296	0.4	1095937
2019/09/03-19:13:15	1095990	1096296	1095990	1096296	0.53	1096279
2019/09/03-19:13:30	1096296	1096296	1096296	1096296	0.2	1096296
2019/09/03-19:13:45	1096300	1096300	1096246	1096246	0.0226	1096294
2019/09/03-19:14:00
2019/09/03-19:14:15	1096196	1096246	1096196	1096246	0.3865	1096233
2019/09/03-19:14:30	1096296	1096619	1096296	1096619	1.31978149	1096507
