version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/14-20:26:00	1111500	1111500	1110000	1110000	4.1	1110274
2019/08/14-20:27:00	1110000	1110000	1109800	1110000	6.9646	1109824
2019/08/14-20:28:00	1109800	1110000	1109800	1109800	0.792	1109813
2019/08/14-20:29:00	1109800	1111000	1109800	1110020	1.0043	1110995
2019/08/14-20:30:00	1110020	1111050	1109995	1110020	2.0747	1110082
2019/08/14-20:31:00	1111000	1111050	1109800	1109800	1.2224	1110085
2019/08/14-20:32:00	1109800	1109800	1109000	1109000	0.7729	1109289
2019/08/14-20:33:00	1109985	1111050	1109985	1111050	3.0189	1110043
2019/08/14-20:34:00	1111050	1111050	1111050	1111050	0.025	1111050
2019/08/14-20:35:00	1111050	1111500	1111050	1111500	0.65	1111312
2019/08/14-20:36:00	1111500	1112000	1110000	1111500	0.8863	1111176
2019/08/14-20:37:00	1111500	1111980	1111500	1111980	0.651	1111965
2019/08/14-20:38:00	1112000	1112695	1111980	1112000	1.6833	1112165
2019/08/14-20:39:00	1112000	1112700	1112000	1112000	2.7036	1112102
2019/08/14-20:40:00	1112485	1112485	1111500	1111500	2.163	1111716
2019/08/14-20:41:00
2019/08/14-20:42:00	1111475	1111500	1111475	1111500	0.4284	1111482
2019/08/14-20:43:00	1110005	1110005	1110005	1110005	0.1608	1110005
2019/08/14-20:44:00
2019/08/14-20:45:00
2019/08/14-20:46:00	1112000	1112000	1112000	1112000	1	1112000
2019/08/14-20:47:00	1112900	1113000	1110115	1113000	2.8152	1112894
2019/08/14-20:48:00	1113500	1113900	1113500	1113890	2.3426	1113803
2019/08/14-20:49:00	1114000	1114995	1114000	1114995	3.0847	1114635
2019/08/14-20:50:00	1114995	1115200	1114995	1115200	2.6332	1115067
2019/08/14-20:51:00	1115200	1117000	1115200	1116000	1.3185	1116624
2019/08/14-20:52:00	1115500	1115500	1115500	1115500	0.01	1115500
2019/08/14-20:53:00	1112245	1112245	1112245	1112245	0.01	1112245
2019/08/14-20:54:00	1115000	1115000	1115000	1115000	0.3	1115000
2019/08/14-20:55:00	1115000	1115500	1115000	1115000	2.0287	1115123
2019/08/14-20:56:00	1115000	1116000	1115000	1116000	7.9918	1115925
2019/08/14-20:57:00	1116000	1116000	1116000	1116000	0.3865	1116000
2019/08/14-20:58:00	1116000	1116900	1116000	1116900	1.9747	1116221
2019/08/14-20:59:00	1115000	1115000	1115000	1115000	0.1855	1115000
2019/08/14-21:00:00	1115980	1115980	1113200	1115000	0.602	1114999
2019/08/14-21:01:00	1115000	1117000	1115000	1116995	2.0808	1115908
2019/08/14-21:02:00	1117000	1119000	1117000	1119000	12.3958	1118496
2019/08/14-21:03:00	1119000	1119000	1116500	1117700	2.1583	1118732
2019/08/14-21:04:00	1117700	1117700	1116500	1117000	1.4886	1116680
2019/08/14-21:05:00	1117000	1117000	1117000	1117000	2.0318	1117000
2019/08/14-21:06:00	1117000	1117000	1117000	1117000	13.0282	1117000
2019/08/14-21:07:00	1116500	1116500	1115000	1115000	1.4587	1115475
2019/08/14-21:08:00	1116495	1116495	1116495	1116495	0.0945	1116495
2019/08/14-21:09:00	1115000	1115000	1114525	1114525	0.91	1114544
2019/08/14-21:10:00
2019/08/14-21:11:00	1116500	1116500	1115055	1116495	0.3591	1115992
2019/08/14-21:12:00	1116500	1116500	1116500	1116500	0.0503	1116500
2019/08/14-21:13:00	1116500	1118000	1116400	1117995	4.8161	1117225
2019/08/14-21:14:00	1117990	1117990	1117105	1117990	1.507	1117359
2019/08/14-21:15:00	1117990	1119000	1117990	1119000	4.5121	1118519
2019/08/14-21:16:00	1119440	1120985	1119440	1120000	11.8954	1120071
2019/08/14-21:17:00	1119900	1120900	1119000	1120000	4.4294	1119526
2019/08/14-21:18:00	1120000	1121000	1120000	1121000	7.3175	1120327
2019/08/14-21:19:00	1120995	1122995	1120995	1122000	6.9083	1122058
2019/08/14-21:20:00	1122400	1123000	1121000	1123000	13.9785	1122373
2019/08/14-21:21:00	1122400	1125000	1122400	1124000	25.5745	1123439
2019/08/14-21:22:00	1124000	1125775	1124000	1125490	13.8992	1125049
2019/08/14-21:23:00	1125500	1125700	1123055	1125000	7.555	1125151
2019/08/14-21:24:00	1124995	1125955	1124000	1125950	10.4791	1125135
2019/08/14-21:25:00	1125900	1126900	1125000	1126900	3.7759	1126265
2019/08/14-21:26:00	1125050	1126395	1123300	1124000	1.2889	1125254
2019/08/14-21:27:00	1124000	1124005	1123400	1123400	1.7843	1123764
2019/08/14-21:28:00	1123410	1124985	1123410	1124985	0.647	1124033
2019/08/14-21:29:00	1124985	1126000	1124985	1125000	14.7561	1125163
2019/08/14-21:30:00	1125000	1125000	1123705	1123705	2.0939	1123908
2019/08/14-21:31:00	1123700	1123700	1123700	1123700	1	1123700
2019/08/14-21:32:00	1123705	1123800	1123705	1123800	0.0771	1123791
2019/08/14-21:33:00	1123215	1123700	1122300	1122300	1.2912	1122974
2019/08/14-21:34:00	1123300	1123800	1122235	1123800	1.4768	1123218
2019/08/14-21:35:00	1122550	1122550	1122550	1122550	0.1	1122550
2019/08/14-21:36:00	1122310	1122530	1121300	1121500	1.2269	1121978
2019/08/14-21:37:00	1122000	1123000	1122000	1123000	1.034	1122409
2019/08/14-21:38:00	1122000	1123000	1122000	1123000	1.08	1122972
2019/08/14-21:39:00	1123000	1123000	1123000	1123000	0.0466	1123000
2019/08/14-21:40:00	1123500	1124000	1123480	1124000	4.3635	1123542
2019/08/14-21:41:00	1123500	1124900	1123500	1124900	3.1253	1124487
2019/08/14-21:42:00	1124900	1124940	1124900	1124940	0.05	1124909
2019/08/14-21:43:00	1123000	1123940	1123000	1123940	0.9962	1123056
2019/08/14-21:44:00	1123500	1123500	1123500	1123500	0.5472	1123500
2019/08/14-21:45:00	1123500	1123500	1122125	1123000	2.6816	1122543
2019/08/14-21:46:00	1122025	1122025	1122005	1122005	2.2802	1122009
2019/08/14-21:47:00	1123000	1123000	1122990	1122990	0.1771	1122996
2019/08/14-21:48:00	1122005	1122980	1122005	1122980	0.4224	1122973
2019/08/14-21:49:00	1122975	1122975	1122975	1122975	0.0375	1122975
2019/08/14-21:50:00	1122005	1122980	1122005	1122980	3.15	1122930
2019/08/14-21:51:00	1121800	1121800	1121700	1121700	2.3372	1121700
2019/08/14-21:52:00	1121700	1121700	1120715	1120715	2.9491	1121097
2019/08/14-21:53:00	1120700	1121700	1120700	1121700	1.2163	1121522
2019/08/14-21:54:00	1121650	1121700	1121020	1121110	2.57	1121471
2019/08/14-21:55:00	1121020	1121035	1121005	1121035	1.375	1121016
2019/08/14-21:56:00	1121110	1121700	1121110	1121500	1.8246	1121465
2019/08/14-21:57:00	1121500	1121700	1121100	1121700	0.7854	1121695
2019/08/14-21:58:00	1121700	1121700	1121700	1121700	1.1273	1121700
2019/08/14-21:59:00	1122000	1122400	1121700	1122400	1.5002	1121920
2019/08/14-22:00:00	1122400	1122695	1121700	1121700	9.201	1122610
2019/08/14-22:01:00	1121700	1121700	1121700	1121700	0.1486	1121700
2019/08/14-22:02:00	1121700	1121700	1121055	1121295	2.4674	1121198
2019/08/14-22:03:00
2019/08/14-22:04:00	1121300	1121975	1120020	1120050	5.7229	1120663
2019/08/14-22:05:00	1121000	1121970	1121000	1121970	0.5988	1121162
2019/08/14-22:06:00	1121800	1122295	1121800	1122295	1.463	1122017
2019/08/14-22:07:00	1122295	1122295	1122000	1122000	0.4265	1122083
2019/08/14-22:08:00	1122000	1122000	1122000	1122000	0.0015	1122000
2019/08/14-22:09:00	1121120	1121125	1121105	1121105	0.7412	1121117
2019/08/14-22:10:00	1122400	1122475	1122400	1122475	0.4379	1122444
2019/08/14-22:11:00	1122480	1122980	1122480	1122980	3.575	1122685
2019/08/14-22:12:00
2019/08/14-22:13:00	1122000	1122000	1122000	1122000	0.0898	1122000
2019/08/14-22:14:00	1122880	1124000	1122880	1124000	2.1806	1123411
2019/08/14-22:15:00	1124000	1125900	1124000	1125900	6.3566	1124767
2019/08/14-22:16:00	1125800	1126000	1125000	1125000	5.1932	1125689
2019/08/14-22:17:00	1125225	1125225	1125200	1125200	0.804	1125221
2019/08/14-22:18:00	1125200	1125500	1125200	1125500	0.8161	1125385
2019/08/14-22:19:00	1125295	1125300	1125295	1125300	0.1013	1125300
2019/08/14-22:20:00	1125300	1125500	1125280	1125500	12.9247	1125476
2019/08/14-22:21:00
2019/08/14-22:22:00	1125500	1125900	1123530	1125900	1.0454	1125509
2019/08/14-22:23:00	1123860	1123860	1123860	1123860	0.0085	1123860
2019/08/14-22:24:00	1124000	1124000	1123555	1124000	1.019	1123789
2019/08/14-22:25:00	1124000	1125070	1124000	1125070	1.8098	1124422
2019/08/14-22:26:00	1125070	1125900	1125000	1125000	0.8551	1125501
2019/08/14-22:27:00	1125000	1125000	1125000	1125000	0.5535	1125000
2019/08/14-22:28:00	1124760	1125000	1124760	1125000	0.8	1124994
2019/08/14-22:29:00	1125000	1126300	1125000	1125900	1.3628	1125133
2019/08/14-22:30:00	1124010	1124995	1122110	1122110	0.8106	1123585
2019/08/14-22:31:00	1122115	1123750	1122115	1123750	0.3072	1123680
2019/08/14-22:32:00	1122120	1122120	1121300	1121300	0.9013	1121971
2019/08/14-22:33:00	1121605	1121605	1121300	1121315	0.568	1121419
2019/08/14-22:34:00	1121315	1121315	1121300	1121315	1.88	1121314
2019/08/14-22:35:00	1121315	1121315	1120100	1120105	3.761	1120783
2019/08/14-22:36:00	1120205	1121000	1120200	1121000	1.8205	1120504
2019/08/14-22:37:00	1121000	1121000	1120400	1120400	1.5471	1120658
2019/08/14-22:38:00
2019/08/14-22:39:00
2019/08/14-22:40:00
2019/08/14-22:41:00	1122000	1122000	1122000	1122000	0.6497	1122000
2019/08/14-22:42:00	1122000	1122400	1122000	1122400	0.7127	1122346
2019/08/14-22:43:00	1122200	1122200	1122000	1122000	3.2868	1122051
2019/08/14-22:44:00	1122000	1122400	1122000	1122400	2.5151	1122122
2019/08/14-22:45:00	1122000	1122050	1122000	1122050	1.43	1122015
2019/08/14-22:46:00
2019/08/14-22:47:00
2019/08/14-22:48:00	1122050	1122050	1122000	1122000	1.36	1122021
2019/08/14-22:49:00	1121220	1121220	1121000	1121000	0.3196	1121013
2019/08/14-22:50:00	1120800	1120800	1120200	1120200	2.2105	1120454
2019/08/14-22:51:00	1120200	1120200	1118025	1118035	4.2896	1119146
2019/08/14-22:52:00	1118040	1119990	1118010	1119990	1.9156	1118283
2019/08/14-22:53:00	1120000	1120000	1120000	1120000	0.88	1120000
2019/08/14-22:54:00	1120000	1121000	1120000	1121000	4.1814	1120024
2019/08/14-22:55:00
2019/08/14-22:56:00	1120000	1120000	1120000	1120000	0.971	1120000
2019/08/14-22:57:00	1120000	1120000	1120000	1120000	0.2876	1120000
2019/08/14-22:58:00	1120970	1120990	1120970	1120990	1.2208	1120973
2019/08/14-22:59:00
2019/08/14-23:00:00	1120500	1120500	1119350	1120500	0.3948	1120433
2019/08/14-23:01:00	1120000	1120000	1120000	1120000	0.34	1120000
2019/08/14-23:02:00	1119110	1119500	1117500	1117500	6.8393	1117916
2019/08/14-23:03:00	1117500	1118500	1117500	1118010	1.9801	1117809
2019/08/14-23:04:00	1118100	1118100	1116600	1117000	9.418	1117579
2019/08/14-23:05:00	1116600	1118495	1116510	1118495	1.383	1117019
2019/08/14-23:06:00	1117500	1117995	1116000	1117980	3.2441	1116434
2019/08/14-23:07:00	1116105	1116105	1116000	1116000	2.1977	1116016
2019/08/14-23:08:00	1116005	1116100	1116000	1116100	0.65	1116009
2019/08/14-23:09:00	1117870	1118450	1117870	1118380	0.44	1118080
2019/08/14-23:10:00	1117995	1117995	1116530	1116530	1.955	1116969
2019/08/14-23:11:00
2019/08/14-23:12:00	1117000	1117000	1116520	1116520	1.8664	1116931
2019/08/14-23:13:00	1116520	1116975	1116010	1116010	0.842	1116165
2019/08/14-23:14:00	1116010	1116010	1112250	1114000	17.7584	1115306
2019/08/14-23:15:00	1113500	1115495	1113300	1114995	3.6039	1114179
2019/08/14-23:16:00	1114995	1115500	1114995	1115000	5.744	1115270
2019/08/14-23:17:00	1115000	1115000	1114100	1114100	0.5457	1114662
2019/08/14-23:18:00	1115000	1115000	1115000	1115000	1.1016	1115000
2019/08/14-23:19:00	1115000	1115000	1114000	1114000	4.1373	1114161
2019/08/14-23:20:00	1113500	1113500	1112025	1113000	4.5814	1112895
2019/08/14-23:21:00	1112800	1112800	1112300	1112300	1.0909	1112597
2019/08/14-23:22:00	1112300	1112300	1111010	1111200	6.1679	1112225
2019/08/14-23:23:00	1112000	1112000	1111110	1112000	5.773	1111614
2019/08/14-23:24:00	1112000	1113990	1112000	1113990	0.3075	1112519
2019/08/14-23:25:00	1112300	1115000	1110000	1110000	14.4536	1111116
2019/08/14-23:26:00	1110015	1111000	1109525	1111000	6.7381	1110524
2019/08/14-23:27:00	1111100	1112425	1111100	1112375	3.0584	1111735
2019/08/14-23:28:00	1112460	1112500	1112460	1112495	3.0612	1112492
2019/08/14-23:29:00
2019/08/14-23:30:00	1113495	1116995	1113495	1116000	7.9638	1114562
2019/08/14-23:31:00	1114005	1115900	1114005	1115900	0.2247	1115557
2019/08/14-23:32:00	1116000	1117595	1116000	1117000	7.4832	1116743
2019/08/14-23:33:00	1117000	1117495	1116500	1117495	2.7277	1117443
2019/08/14-23:34:00	1117500	1117500	1117000	1117000	6.0637	1117103
2019/08/14-23:35:00	1117000	1117000	1117000	1117000	0.2279	1117000
2019/08/14-23:36:00	1116500	1116500	1115000	1116000	2.4453	1115997
2019/08/14-23:37:00	1114050	1115000	1113025	1113105	2.4989	1113300
2019/08/14-23:38:00	1113205	1114000	1112405	1112405	0.2678	1113018
2019/08/14-23:39:00	1112405	1112405	1112015	1112100	2.7543	1112390
2019/08/14-23:40:00	1112100	1113000	1111000	1111000	3.7311	1111702
2019/08/14-23:41:00	1110500	1111000	1109525	1109995	5.2701	1110501
2019/08/14-23:42:00	1109525	1110145	1108625	1109000	11.1604	1109020
2019/08/14-23:43:00	1109100	1112000	1109000	1111500	1.4635	1109922
2019/08/14-23:44:00	1111500	1111500	1110000	1110000	0.2002	1110636
2019/08/14-23:45:00	1110000	1111220	1109000	1109100	6.3347	1109131
2019/08/14-23:46:00	1109105	1109105	1108550	1108550	3.3402	1108822
2019/08/14-23:47:00	1109995	1109995	1108550	1108550	0.0309	1109953
2019/08/14-23:48:00	1108650	1109995	1107020	1107020	10.3737	1108037
2019/08/14-23:49:00	1107120	1109555	1107020	1109555	11.9975	1107501
2019/08/14-23:50:00	1109990	1110475	1109990	1110000	3.7107	1110099
2019/08/14-23:51:00	1109995	1110900	1109980	1110900	6.0241	1110508
2019/08/14-23:52:00	1110500	1110900	1110500	1110800	0.5764	1110785
2019/08/14-23:53:00	1110800	1110900	1110000	1110900	1.4124	1110836
2019/08/14-23:54:00	1110500	1110500	1110500	1110500	0.2321	1110500
2019/08/14-23:55:00	1110500	1110500	1110000	1110000	1.8281	1110248
2019/08/14-23:56:00	1109980	1110900	1109980	1110900	2.792	1110494
2019/08/14-23:57:00	1110900	1111000	1110900	1111000	0.713	1110978
2019/08/14-23:58:00	1111300	1111965	1111000	1111965	1.682	1111155
2019/08/14-23:59:00	1111500	1111500	1111000	1111000	11.0508	1111500
