version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/23-20:04:00	1131820	1131820	1131820	1131820	0.001	1131820
2019/06/23-20:04:15	1131285	1131970	1131270	1131945	0.1291	1131884
2019/06/23-20:04:30	1131950	1132500	1131950	1132500	0.1502	1132426
2019/06/23-20:04:45	1132485	1132500	1131995	1131995	0.3602	1132479
2019/06/23-20:05:00	1132500	1132500	1132420	1132500	0.0789	1132496
2019/06/23-20:05:15
2019/06/23-20:05:30	1132135	1132750	1132135	1132750	0.992	1132498
2019/06/23-20:05:45	1132930	1133335	1132930	1133335	0.6385	1133009
2019/06/23-20:06:00	1133340	1133585	1133080	1133080	0.084	1133482
2019/06/23-20:06:15	1133330	1134000	1132775	1133005	1.0284	1133765
2019/06/23-20:06:30	1133880	1134000	1133815	1134000	0.028	1133859
2019/06/23-20:06:45	1134000	1134185	1133830	1134185	0.1461	1134028
2019/06/23-20:07:00	1134510	1134995	1134510	1134995	0.083	1134754
2019/06/23-20:07:15	1135000	1135555	1134995	1135555	0.0261	1135425
2019/06/23-20:07:30	1135560	1135580	1135535	1135580	3.001	1135536
2019/06/23-20:07:45	1135770	1135770	1135050	1135050	0.041	1135068
2019/06/23-20:08:00	1135115	1135115	1135115	1135115	0.002	1135115
2019/06/23-20:08:15	1135120	1135940	1134825	1134825	0.3171	1135198
2019/06/23-20:08:30	1134825	1135415	1134825	1135415	0.083	1134846
2019/06/23-20:08:45
2019/06/23-20:09:00	1135440	1135500	1134500	1134500	0.1319	1134857
2019/06/23-20:09:15	1134150	1134150	1133390	1133390	0.3736	1133848
2019/06/23-20:09:30	1133395	1134850	1132995	1132995	0.5028	1133302
2019/06/23-20:09:45	1133985	1134500	1133985	1134500	0.053	1134470
2019/06/23-20:10:00	1133025	1134500	1133025	1134500	0.1744	1133448
2019/06/23-20:10:15
2019/06/23-20:10:30	1134410	1134500	1134410	1134500	0.162	1134468
2019/06/23-20:10:45	1134500	1135980	1134435	1134935	0.3833	1135191
2019/06/23-20:11:00	1135065	1135930	1134415	1135260	0.1215	1135068
2019/06/23-20:11:15	1135475	1135475	1135475	1135475	0.001	1135475
2019/06/23-20:11:30	1134410	1134815	1134040	1134600	1.0492	1134594
2019/06/23-20:11:45	1134900	1135170	1134000	1134000	0.1565	1134656
2019/06/23-20:12:00	1134995	1136000	1134440	1134440	0.108	1135727
2019/06/23-20:12:15	1134470	1136360	1134465	1135560	1.1318	1134634
2019/06/23-20:12:30	1135550	1136365	1135000	1135665	0.236	1135501
2019/06/23-20:12:45	1135565	1135565	1135565	1135565	0.003	1135565
2019/06/23-20:13:00	1136185	1137000	1136185	1137000	0.1	1136895
2019/06/23-20:13:15	1136355	1136405	1136355	1136395	0.5302	1136395
2019/06/23-20:13:30	1136400	1137005	1136400	1137005	0.045	1136985
2019/06/23-20:13:45	1137000	1137000	1137000	1137000	0.001	1137000
2019/06/23-20:14:00	1137365	1137450	1137365	1137390	0.1353	1137389
2019/06/23-20:14:15	1137395	1137395	1137000	1137000	0.0572	1137180
2019/06/23-20:14:30
2019/06/23-20:14:45	1137510	1139345	1137510	1137690	0.4255	1138840
2019/06/23-20:15:00	1138995	1140000	1138740	1139990	0.829	1139948
2019/06/23-20:15:15	1138990	1139940	1138000	1139915	0.324	1139582
2019/06/23-20:15:30	1139365	1139365	1139365	1139365	0.001	1139365
2019/06/23-20:15:45	1138405	1138405	1137800	1137800	0.2689	1138253
2019/06/23-20:16:00	1137805	1137805	1137185	1137185	0.6051	1137743
2019/06/23-20:16:15	1137685	1138405	1137685	1138370	0.0883	1138330
2019/06/23-20:16:30	1138525	1138540	1137475	1137475	0.0876	1138420
2019/06/23-20:16:45	1138490	1138785	1138490	1138785	0.0143	1138746
2019/06/23-20:17:00	1138770	1138995	1138770	1138820	0.0386	1138809
2019/06/23-20:17:15	1139500	1139500	1138920	1138920	0.1944	1139134
2019/06/23-20:17:30
2019/06/23-20:17:45	1139480	1139720	1138170	1139250	0.128	1139368
2019/06/23-20:18:00	1139120	1140000	1139120	1140000	0.1	1139914
2019/06/23-20:18:15	1139065	1139065	1139065	1139065	0.063	1139065
2019/06/23-20:18:30	1139070	1139075	1139070	1139075	0.003	1139073
2019/06/23-20:18:45	1139065	1139065	1138820	1138820	0.01	1138890
2019/06/23-20:19:00	1138975	1138985	1138580	1138985	0.074	1138936
2019/06/23-20:19:15	1138580	1138580	1138205	1138205	0.0255	1138318
2019/06/23-20:19:30	1138200	1138200	1137725	1137725	0.0891	1138004
2019/06/23-20:19:45	1137490	1137490	1137380	1137380	0.1679	1137382
2019/06/23-20:20:00	1137300	1137300	1136565	1136565	0.1994	1136798
2019/06/23-20:20:15	1136590	1136590	1135565	1136000	0.4095	1136095
2019/06/23-20:20:30	1136455	1136790	1136070	1136070	0.5229	1136206
2019/06/23-20:20:45	1136000	1136710	1134915	1136710	0.68	1135617
2019/06/23-20:21:00	1135515	1135515	1135460	1135460	0.6104	1135508
2019/06/23-20:21:15	1135475	1137000	1135475	1136000	0.13	1135818
2019/06/23-20:21:30	1136000	1138945	1135960	1138945	0.0859	1136804
2019/06/23-20:21:45	1136595	1136595	1135880	1135880	0.2505	1136165
2019/06/23-20:22:00	1136600	1137390	1136600	1136695	0.0238	1136948
2019/06/23-20:22:15	1137025	1138080	1137025	1138080	0.052	1138039
2019/06/23-20:22:30	1137050	1137050	1137020	1137020	0.5	1137021
2019/06/23-20:22:45	1138490	1138645	1138490	1138645	0.05	1138639
2019/06/23-20:23:00	1137905	1138505	1137905	1138505	0.049	1138258
2019/06/23-20:23:15	1137890	1137890	1137890	1137890	0.049	1137890
2019/06/23-20:23:30	1138250	1138590	1137120	1137120	0.7045	1137150
2019/06/23-20:23:45	1138690	1138720	1137165	1137165	0.034	1138488
2019/06/23-20:24:00
2019/06/23-20:24:15	1137200	1137975	1137000	1137000	0.084	1137251
2019/06/23-20:24:30	1136955	1137240	1136955	1137240	0.05	1136994
2019/06/23-20:24:45	1137070	1137070	1136400	1137070	0.0826	1136842
2019/06/23-20:25:00	1136400	1137045	1135910	1137045	0.0662	1136760
2019/06/23-20:25:15	1136995	1136995	1136970	1136970	0.05	1136971
2019/06/23-20:25:30	1137190	1137695	1137140	1137140	0.05	1137342
2019/06/23-20:25:45	1137600	1137700	1137600	1137700	0.05	1137698
2019/06/23-20:26:00	1137700	1137700	1137700	1137700	0.299	1137700
2019/06/23-20:26:15	1137700	1138505	1137700	1138000	0.149	1138282
2019/06/23-20:26:30	1138005	1138510	1137270	1138510	0.0556	1138423
2019/06/23-20:26:45	1138510	1138625	1138510	1138625	0.4537	1138521
2019/06/23-20:27:00	1138995	1139500	1138125	1139500	0.202	1138804
2019/06/23-20:27:15	1139000	1139500	1139000	1139500	0.05	1139267
2019/06/23-20:27:30	1139495	1139500	1139495	1139500	0.03	1139496
2019/06/23-20:27:45
2019/06/23-20:28:00	1138565	1138565	1138290	1138290	0.0584	1138430
2019/06/23-20:28:15	1139385	1139415	1138915	1138915	0.046	1139126
2019/06/23-20:28:30	1138965	1138965	1138945	1138945	0.01	1138954
2019/06/23-20:28:45
2019/06/23-20:29:00	1139415	1139500	1139415	1139500	0.049	1139448
2019/06/23-20:29:15	1139500	1140000	1139500	1140000	0.5	1139985
2019/06/23-20:29:30	1139995	1140995	1139995	1140995	0.3612	1140191
2019/06/23-20:29:45
2019/06/23-20:30:00	1140495	1141000	1140045	1141000	0.7169	1140942
2019/06/23-20:30:15	1141000	1141000	1138645	1138645	0.4066	1139858
2019/06/23-20:30:30	1138645	1139565	1138615	1139535	0.0752	1139358
2019/06/23-20:30:45	1139540	1139540	1139535	1139535	0.0011	1139540
2019/06/23-20:31:00	1138630	1138630	1138040	1138040	0.03	1138601
2019/06/23-20:31:15
2019/06/23-20:31:30
2019/06/23-20:31:45	1138540	1138540	1138015	1138530	0.015	1138193
2019/06/23-20:32:00	1138500	1138845	1138015	1138545	0.0321	1138216
2019/06/23-20:32:15	1138045	1138845	1138010	1138845	0.04	1138430
2019/06/23-20:32:30
2019/06/23-20:32:45	1138135	1138135	1138120	1138120	0.01	1138126
2019/06/23-20:33:00	1138885	1138885	1138885	1138885	0.001	1138885
2019/06/23-20:33:15	1138915	1138915	1138840	1138840	0.069	1138913
2019/06/23-20:33:30	1138770	1138770	1138175	1138695	0.0071	1138644
2019/06/23-20:33:45	1138660	1138660	1138005	1138005	0.3347	1138012
2019/06/23-20:34:00	1138005	1138005	1138000	1138000	0.0071	1138001
2019/06/23-20:34:15	1137810	1137810	1137810	1137810	0.0019	1137810
2019/06/23-20:34:30	1137735	1138000	1137735	1138000	0.025	1137922
2019/06/23-20:34:45
2019/06/23-20:35:00	1137985	1138000	1137985	1138000	0.0999	1138000
2019/06/23-20:35:15	1138000	1138000	1138000	1138000	0.008	1138000
2019/06/23-20:35:30
2019/06/23-20:35:45	1137340	1137340	1137335	1137335	0.0999	1137335
2019/06/23-20:36:00
2019/06/23-20:36:15
2019/06/23-20:36:30	1137955	1137955	1137955	1137955	0.005	1137955
2019/06/23-20:36:45
2019/06/23-20:37:00	1137985	1138140	1137985	1138140	0.0055	1138005
2019/06/23-20:37:15
2019/06/23-20:37:30
2019/06/23-20:37:45	1137470	1137470	1137465	1137465	0.004	1137469
2019/06/23-20:38:00
2019/06/23-20:38:15	1137340	1138140	1137175	1137175	0.3227	1137437
2019/06/23-20:38:30	1137180	1137180	1136940	1137180	0.011	1137104
2019/06/23-20:38:45	1137295	1137745	1137295	1137745	0.0283	1137409
2019/06/23-20:39:00	1137745	1138230	1137030	1137465	2.5719	1137561
2019/06/23-20:39:15	1137465	1137470	1136895	1137470	0.4759	1137372
2019/06/23-20:39:30	1137540	1137540	1136400	1137000	0.1941	1136967
2019/06/23-20:39:45	1136415	1136420	1136105	1136105	0.02	1136311
2019/06/23-20:40:00	1136110	1136950	1135790	1136950	0.6889	1136099
2019/06/23-20:40:15	1137000	1137000	1136550	1136550	0.1833	1136918
2019/06/23-20:40:30	1136870	1136870	1135510	1135510	2.0435	1135545
2019/06/23-20:40:45	1136555	1136555	1135470	1135470	0.009	1136007
2019/06/23-20:41:00	1135600	1135600	1135600	1135600	0.165	1135600
2019/06/23-20:41:15	1135470	1135470	1134485	1134485	0.29	1134740
2019/06/23-20:41:30
2019/06/23-20:41:45	1135120	1135200	1134390	1134390	2.8066	1134423
2019/06/23-20:42:00	1135100	1135500	1135100	1135500	0.0522	1135120
2019/06/23-20:42:15	1135775	1136110	1135775	1136110	0.5924	1135800
2019/06/23-20:42:30	1136315	1136580	1136015	1136095	0.075	1136507
2019/06/23-20:42:45	1136095	1136510	1135120	1135965	0.239	1135808
2019/06/23-20:43:00	1135965	1135970	1135965	1135970	0.801	1135965
2019/06/23-20:43:15
2019/06/23-20:43:30	1135975	1136005	1135975	1136005	0.0345	1135997
2019/06/23-20:43:45
2019/06/23-20:44:00
2019/06/23-20:44:15
2019/06/23-20:44:30	1136005	1136085	1136005	1136085	0.01	1136081
2019/06/23-20:44:45	1136000	1136000	1136000	1136000	0.65	1136000
2019/06/23-20:45:00	1136000	1136000	1136000	1136000	0.2	1136000
2019/06/23-20:45:15
2019/06/23-20:45:30	1136030	1136085	1136030	1136085	0.09	1136037
2019/06/23-20:45:45	1136085	1136380	1136085	1136380	0.0555	1136377
2019/06/23-20:46:00
2019/06/23-20:46:15	1136135	1136135	1136070	1136130	0.111	1136105
2019/06/23-20:46:30	1136155	1136160	1135235	1136145	0.154	1136112
2019/06/23-20:46:45	1135245	1135245	1135125	1135125	0.1387	1135152
2019/06/23-20:47:00	1135125	1135125	1134625	1134625	0.174	1135097
2019/06/23-20:47:15
2019/06/23-20:47:30
2019/06/23-20:47:45	1135330	1135390	1134500	1134500	0.2322	1134899
2019/06/23-20:48:00	1135390	1135390	1135390	1135390	0.005	1135390
2019/06/23-20:48:15	1135410	1135700	1135410	1135440	0.06	1135500
2019/06/23-20:48:30
2019/06/23-20:48:45
2019/06/23-20:49:00	1134625	1134625	1134625	1134625	0.02	1134625
2019/06/23-20:49:15
2019/06/23-20:49:30
2019/06/23-20:49:45
2019/06/23-20:50:00
2019/06/23-20:50:15
2019/06/23-20:50:30	1135520	1135520	1135520	1135520	0.02	1135520
2019/06/23-20:50:45	1135520	1135520	1135490	1135495	0.5539	1135497
2019/06/23-20:51:00	1135700	1136030	1135700	1136030	0.0259	1135824
2019/06/23-20:51:15	1136810	1137000	1136810	1137000	0.5	1136989
2019/06/23-20:51:30
2019/06/23-20:51:45
2019/06/23-20:52:00	1136790	1137000	1136330	1136995	1.665	1136867
2019/06/23-20:52:15	1137000	1137080	1137000	1137080	0.0999	1137006
2019/06/23-20:52:30	1137145	1137420	1137145	1137420	0.1633	1137216
2019/06/23-20:52:45	1137295	1137295	1136235	1136235	0.1278	1136600
2019/06/23-20:53:00	1136800	1136800	1136800	1136800	0.012	1136800
2019/06/23-20:53:15	1137610	1137625	1137610	1137625	0.241	1137614
2019/06/23-20:53:30	1137625	1137625	1137125	1137620	0.5123	1137615
2019/06/23-20:53:45	1137620	1137650	1136800	1136800	0.5053	1137420
2019/06/23-20:54:00	1136800	1136800	1136800	1136800	0.0005	1136800
2019/06/23-20:54:15	1137600	1137630	1137600	1137630	1.527	1137625
2019/06/23-20:54:30
2019/06/23-20:54:45	1137035	1137035	1136615	1136620	0.4289	1136714
2019/06/23-20:55:00	1136620	1136620	1136440	1136440	0.282	1136487
2019/06/23-20:55:15
2019/06/23-20:55:30	1136435	1136440	1136435	1136440	0.003	1136437
2019/06/23-20:55:45	1136125	1136440	1136075	1136440	0.1057	1136205
2019/06/23-20:56:00	1136440	1136440	1136440	1136440	0.015	1136440
2019/06/23-20:56:15	1136415	1136415	1136415	1136415	0.0003	1136415
2019/06/23-20:56:30	1136005	1136005	1136005	1136005	0.001	1136005
2019/06/23-20:56:45	1136010	1136010	1136010	1136010	0.001	1136010
2019/06/23-20:57:00	1136010	1136010	1135510	1135510	0.0348	1135781
2019/06/23-20:57:15	1135500	1135500	1135500	1135500	0.002	1135500
2019/06/23-20:57:30	1135510	1135510	1135510	1135510	0.001	1135510
2019/06/23-20:57:45	1135510	1135510	1135000	1135010	0.0138	1135297
2019/06/23-20:58:00
2019/06/23-20:58:15
2019/06/23-20:58:30	1135220	1135220	1135220	1135220	0.005	1135220
2019/06/23-20:58:45
2019/06/23-20:59:00
2019/06/23-20:59:15
2019/06/23-20:59:30	1135010	1135010	1134010	1134010	0.549	1134950
2019/06/23-20:59:45	1134010	1134015	1132185	1132185	0.6604	1133800
2019/06/23-21:00:00	1132865	1132970	1132865	1132970	0.0778	1132888
2019/06/23-21:00:15	1133990	1134995	1133990	1134995	0.1	1134203
2019/06/23-21:00:30	1134515	1136270	1134515	1136270	0.1627	1135705
2019/06/23-21:00:45	1136180	1137540	1135950	1135950	0.358	1136412
2019/06/23-21:01:00	1136510	1136525	1135965	1136525	0.7366	1136447
2019/06/23-21:01:15	1136820	1136820	1136000	1136000	0.0818	1136553
2019/06/23-21:01:30	1136000	1136000	1135470	1135470	0.0201	1135473
2019/06/23-21:01:45	1135010	1135010	1135010	1135010	0.01	1135010
2019/06/23-21:02:00	1135810	1135825	1135810	1135825	0.1253	1135822
2019/06/23-21:02:15	1136470	1136500	1136470	1136500	0.0805	1136494
2019/06/23-21:02:30	1136995	1137030	1136995	1137020	0.0559	1137007
2019/06/23-21:02:45	1137550	1137550	1137550	1137550	0.001	1137550
2019/06/23-21:03:00	1137875	1137970	1137875	1137970	0.0745	1137894
2019/06/23-21:03:15	1137990	1139000	1137990	1139000	0.7307	1138838
2019/06/23-21:03:30	1139005	1139905	1139000	1139900	0.3237	1139064
2019/06/23-21:03:45	1139920	1140000	1139025	1140000	0.5726	1139902
2019/06/23-21:04:00	1140000	1140195	1140000	1140195	0.1899	1140007
2019/06/23-21:04:15	1140365	1140555	1139525	1140555	0.109	1140412
2019/06/23-21:04:30	1139700	1140555	1139700	1140555	0.1566	1140179
2019/06/23-21:04:45	1140505	1140505	1140030	1140480	1.1663	1140410
2019/06/23-21:05:00	1140475	1141000	1140475	1141000	0.8711	1140993
2019/06/23-21:05:15	1141025	1141220	1140710	1140935	0.188	1140963
2019/06/23-21:05:30	1141265	1141580	1140720	1141580	0.3683	1141088
2019/06/23-21:05:45	1141675	1141675	1141465	1141465	0.05	1141477
2019/06/23-21:06:00	1141475	1141475	1141240	1141240	0.0133	1141448
2019/06/23-21:06:15	1141210	1141225	1141210	1141225	0.02	1141221
2019/06/23-21:06:30
2019/06/23-21:06:45	1140930	1140930	1140930	1140930	0.014	1140930
2019/06/23-21:07:00	1140930	1140930	1140930	1140930	0.087	1140930
2019/06/23-21:07:15	1141240	1141660	1141240	1141660	0.2191	1141268
2019/06/23-21:07:30	1141990	1142015	1141990	1142000	1.0512	1142007
2019/06/23-21:07:45	1141995	1142005	1141990	1141990	0.175	1141993
2019/06/23-21:08:00	1143000	1145000	1141655	1144970	2.172	1144384
2019/06/23-21:08:15	1144000	1144000	1142930	1142930	0.01	1143379
2019/06/23-21:08:30	1143495	1143940	1143495	1143940	0.347	1143852
2019/06/23-21:08:45	1143560	1144380	1141000	1141000	1.252	1143934
2019/06/23-21:09:00	1141995	1142550	1140505	1140505	0.0611	1141247
2019/06/23-21:09:15	1141995	1142550	1140700	1141750	0.8929	1142412
2019/06/23-21:09:30	1142735	1142995	1142735	1142995	0.0022	1142865
2019/06/23-21:09:45	1141755	1142500	1141755	1142500	0.07	1142287
2019/06/23-21:10:00
2019/06/23-21:10:15	1142340	1142340	1141895	1141895	0.052	1141912
2019/06/23-21:10:30	1142290	1142520	1142290	1142520	0.0529	1142493
2019/06/23-21:10:45	1142525	1143770	1142525	1143220	0.052	1143418
2019/06/23-21:11:00	1142670	1142670	1142670	1142670	0.001	1142670
2019/06/23-21:11:15	1142170	1142635	1142000	1142000	0.52	1142015
2019/06/23-21:11:30	1142000	1142600	1142000	1142600	0.0531	1142577
2019/06/23-21:11:45	1142580	1143225	1142000	1143225	0.2629	1142366
2019/06/23-21:12:00
2019/06/23-21:12:15	1142995	1142995	1142965	1142965	0.0378	1142994
2019/06/23-21:12:30	1142965	1143320	1142965	1143320	1.0678	1142995
2019/06/23-21:12:45	1143330	1143790	1142960	1143790	0.5114	1143185
2019/06/23-21:13:00	1143825	1143825	1143490	1143490	0.073	1143806
2019/06/23-21:13:15	1143540	1144840	1143540	1144840	0.051	1144498
2019/06/23-21:13:30	1144825	1144840	1144080	1144840	1.0546	1144820
2019/06/23-21:13:45	1144840	1145000	1144815	1145000	0.6233	1144890
2019/06/23-21:14:00	1145070	1145965	1145070	1145655	0.1476	1145895
2019/06/23-21:14:15	1145965	1146915	1145660	1146675	0.155	1146154
2019/06/23-21:14:30	1146670	1146670	1145000	1146490	0.3642	1145911
2019/06/23-21:14:45	1145700	1147005	1145695	1146700	0.9826	1146873
2019/06/23-21:15:00	1146995	1147845	1146705	1147845	0.2734	1147018
2019/06/23-21:15:15	1146995	1147060	1146710	1147060	0.0496	1146888
2019/06/23-21:15:30	1147060	1147790	1147060	1147590	0.2654	1147770
2019/06/23-21:15:45	1147380	1147995	1147380	1147990	0.0631	1147896
2019/06/23-21:16:00	1147420	1148445	1147415	1148010	2.0502	1148000
2019/06/23-21:16:15	1148445	1149325	1147000	1147000	0.3034	1148077
2019/06/23-21:16:30	1146800	1149300	1146620	1146620	0.8698	1147368
2019/06/23-21:16:45	1147935	1147985	1146690	1147000	1.1685	1146876
2019/06/23-21:17:00	1146985	1147000	1145690	1147000	0.1748	1146703
2019/06/23-21:17:15
2019/06/23-21:17:30	1146995	1147000	1146995	1147000	0.5	1147000
2019/06/23-21:17:45	1146800	1147000	1146750	1146750	0.041	1146896
2019/06/23-21:18:00	1147000	1147000	1147000	1147000	0.0153	1147000
2019/06/23-21:18:15	1147000	1147000	1147000	1147000	0.0629	1147000
2019/06/23-21:18:30	1147000	1147220	1147000	1147220	0.1894	1147023
2019/06/23-21:18:45	1147155	1147155	1147145	1147145	0.0159	1147147
2019/06/23-21:19:00	1146530	1146530	1146530	1146530	0.001	1146530
2019/06/23-21:19:15	1146525	1146525	1145790	1145790	0.2099	1146444
2019/06/23-21:19:30	1145700	1146000	1145200	1145200	0.1041	1145489
2019/06/23-21:19:45	1145285	1145300	1145285	1145300	0.0109	1145297
2019/06/23-21:20:00
2019/06/23-21:20:15	1145355	1145355	1145355	1145355	0.0254	1145355
2019/06/23-21:20:30	1145350	1145350	1145330	1145330	0.0058	1145339
2019/06/23-21:20:45	1145335	1145335	1145320	1145320	0.002	1145327
2019/06/23-21:21:00
2019/06/23-21:21:15	1145335	1145335	1145000	1145000	0.0486	1145046
2019/06/23-21:21:30	1145350	1145615	1144995	1145045	1.2725	1145105
2019/06/23-21:21:45	1145055	1145615	1145055	1145070	0.2249	1145212
2019/06/23-21:22:00	1145075	1145915	1145075	1145105	0.017	1145596
2019/06/23-21:22:15	1145110	1146430	1145110	1145165	0.4006	1145326
2019/06/23-21:22:30	1145165	1147470	1145165	1147470	0.5121	1146019
2019/06/23-21:22:45	1147470	1149000	1147470	1149000	0.8289	1147968
2019/06/23-21:23:00	1148000	1148000	1147740	1148000	0.2001	1147790
2019/06/23-21:23:15	1148120	1149000	1147020	1148070	0.4848	1147929
2019/06/23-21:23:30	1148070	1148070	1148070	1148070	0.0786	1148070
2019/06/23-21:23:45	1148070	1148070	1147270	1147270	0.3035	1148041
2019/06/23-21:24:00	1147270	1148070	1147020	1147025	0.398	1147195
2019/06/23-21:24:15	1147025	1147025	1147020	1147025	0.122	1147020
2019/06/23-21:24:30	1147025	1147840	1145335	1145335	0.8399	1147069
2019/06/23-21:24:45	1147080	1147120	1145345	1145345	0.1	1146230
2019/06/23-21:25:00	1146005	1147180	1146005	1146005	0.2137	1146015
2019/06/23-21:25:15	1146635	1146635	1146005	1146005	0.0122	1146119
2019/06/23-21:25:30	1146880	1147165	1146880	1147165	0.132	1146930
2019/06/23-21:25:45	1147180	1147300	1147180	1147220	0.1559	1147263
2019/06/23-21:26:00	1147300	1147605	1147300	1147605	0.0203	1147600
2019/06/23-21:26:15	1147620	1148000	1147620	1148000	0.006	1147932
2019/06/23-21:26:30
2019/06/23-21:26:45	1148000	1148580	1148000	1148580	0.2391	1148447
2019/06/23-21:27:00	1148525	1148525	1148005	1148005	0.0062	1148193
2019/06/23-21:27:15	1148015	1148020	1148000	1148005	0.3394	1148004
2019/06/23-21:27:30	1148010	1148010	1148000	1148000	0.7241	1148003
2019/06/23-21:27:45	1147640	1147640	1147640	1147640	0.02	1147640
2019/06/23-21:28:00	1147280	1147280	1147015	1147015	0.86	1147270
2019/06/23-21:28:15	1147015	1147015	1146970	1146970	0.0063	1146981
2019/06/23-21:28:30	1146940	1147005	1146940	1147005	0.5947	1146991
2019/06/23-21:28:45
2019/06/23-21:29:00	1147810	1147815	1147810	1147815	0.0037	1147813
2019/06/23-21:29:15	1147815	1147815	1147315	1147325	0.0237	1147697
2019/06/23-21:29:30	1147995	1147995	1147305	1147305	0.5571	1147379
2019/06/23-21:29:45	1147325	1147325	1147325	1147325	0.5	1147325
2019/06/23-21:30:00	1147460	1147460	1147295	1147300	0.1096	1147309
2019/06/23-21:30:15	1147295	1147295	1147270	1147270	0.0048	1147277
2019/06/23-21:30:30	1147015	1147255	1147015	1147255	0.0184	1147033
2019/06/23-21:30:45	1147100	1147100	1146000	1146005	1.2	1146739
2019/06/23-21:31:00	1146005	1146005	1146000	1146000	0.05	1146000
2019/06/23-21:31:15	1146020	1146020	1145360	1145360	0.05	1145560
2019/06/23-21:31:30	1145365	1145365	1145360	1145360	0.0212	1145360
2019/06/23-21:31:45	1145360	1145365	1145350	1145350	0.5696	1145353
2019/06/23-21:32:00	1145335	1146645	1145005	1146645	0.0554	1145245
2019/06/23-21:32:15	1145790	1145790	1145010	1145010	0.05	1145096
2019/06/23-21:32:30
2019/06/23-21:32:45	1145585	1145585	1145545	1145545	0.028	1145559
2019/06/23-21:33:00	1145595	1145615	1145590	1145615	0.053	1145605
2019/06/23-21:33:15	1145610	1145610	1145605	1145610	0.2542	1145610
2019/06/23-21:33:30
2019/06/23-21:33:45	1145420	1145420	1145420	1145420	0.0615	1145420
2019/06/23-21:34:00	1145235	1145535	1145015	1145535	0.0726	1145183
2019/06/23-21:34:15	1145735	1145735	1145735	1145735	0.003	1145735
2019/06/23-21:34:30
2019/06/23-21:34:45	1146000	1146000	1146000	1146000	0.0194	1146000
2019/06/23-21:35:00	1146405	1146590	1146405	1146590	0.0798	1146461
2019/06/23-21:35:15	1146600	1146760	1146500	1146760	0.1309	1146524
2019/06/23-21:35:30	1146760	1146770	1146760	1146770	0.02	1146766
2019/06/23-21:35:45	1146770	1146950	1146770	1146950	0.1054	1146781
2019/06/23-21:36:00
2019/06/23-21:36:15	1146950	1147005	1146930	1146950	1.3324	1146955
2019/06/23-21:36:30	1147350	1147360	1147040	1147050	0.074	1147346
2019/06/23-21:36:45	1147050	1147050	1147045	1147045	0.684	1147045
2019/06/23-21:37:00
2019/06/23-21:37:15
2019/06/23-21:37:30
2019/06/23-21:37:45	1147200	1147200	1146865	1146865	0.0552	1146914
2019/06/23-21:38:00	1146865	1146865	1146865	1146865	0.01	1146865
2019/06/23-21:38:15	1146935	1147315	1146555	1147315	0.5117	1146657
2019/06/23-21:38:30
2019/06/23-21:38:45
2019/06/23-21:39:00	1146855	1146855	1146855	1146855	0.0112	1146855
2019/06/23-21:39:15	1146865	1146865	1146815	1146815	0.1478	1146865
2019/06/23-21:39:30	1146180	1146450	1146180	1146450	0.011	1146229
2019/06/23-21:39:45	1146020	1146185	1145630	1145630	0.2976	1146045
2019/06/23-21:40:00
2019/06/23-21:40:15	1145630	1145630	1145500	1145500	0.0119	1145609
2019/06/23-21:40:30	1145470	1145470	1145075	1145075	0.0058	1145191
2019/06/23-21:40:45	1145000	1145000	1145000	1145000	0.0344	1145000
2019/06/23-21:41:00	1145130	1145160	1145130	1145160	0.0537	1145158
2019/06/23-21:41:15	1145005	1145005	1145000	1145000	0.3461	1145000
2019/06/23-21:41:30	1145005	1145005	1144020	1144020	0.2417	1144732
2019/06/23-21:41:45	1144025	1144445	1144020	1144020	0.0724	1144124
2019/06/23-21:42:00	1144020	1144020	1144000	1144015	0.0404	1144014
2019/06/23-21:42:15	1144015	1144015	1144010	1144010	0.3999	1144011
2019/06/23-21:42:30	1144000	1144000	1143995	1144000	0.003	1143998
2019/06/23-21:42:45	1144000	1144340	1143995	1144340	0.0742	1144049
2019/06/23-21:43:00	1144430	1145000	1144430	1145000	0.3696	1144656
2019/06/23-21:43:15	1144995	1145000	1144025	1144025	0.653	1144984
2019/06/23-21:43:30	1144525	1144540	1144435	1144435	0.0533	1144460
2019/06/23-21:43:45	1144435	1144435	1144435	1144435	0.019	1144435
2019/06/23-21:44:00	1144510	1144980	1144495	1144525	0.004	1144628
2019/06/23-21:44:15	1144430	1144430	1144205	1144205	0.0125	1144263
2019/06/23-21:44:30	1144200	1144200	1144130	1144130	0.0282	1144138
2019/06/23-21:44:45	1144055	1144055	1144025	1144025	0.023	1144029
2019/06/23-21:45:00	1144005	1144010	1144000	1144010	0.0189	1144003
2019/06/23-21:45:15
2019/06/23-21:45:30	1144070	1144850	1143990	1144850	0.5154	1144019
2019/06/23-21:45:45	1144850	1144995	1144850	1144960	0.2492	1144968
2019/06/23-21:46:00
2019/06/23-21:46:15	1144120	1144120	1144120	1144120	0.0578	1144120
2019/06/23-21:46:30
2019/06/23-21:46:45	1144170	1144170	1143920	1143920	0.13	1143997
2019/06/23-21:47:00	1143920	1143920	1143595	1143595	0.0032	1143615
2019/06/23-21:47:15
2019/06/23-21:47:30
