version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/14-21:47:00	906010	907305	905395	907300	1.3241	906548
2019/06/14-21:48:00	907305	907305	905830	905995	0.1567	906244
2019/06/14-21:49:00	905515	905945	905515	905520	1.23	905829
2019/06/14-21:50:00	905540	905835	905515	905515	0.2229	905687
2019/06/14-21:51:00	905535	905845	905500	905665	0.4775	905602
2019/06/14-21:52:00	905545	905550	904780	905025	2.8843	905057
2019/06/14-21:53:00	904585	905690	904545	905690	0.4987	905282
2019/06/14-21:54:00	905695	906225	905695	906225	0.2828	905896
2019/06/14-21:55:00	906225	906610	905745	906040	1.5082	906430
2019/06/14-21:56:00	906055	908000	906050	908000	0.9978	907821
2019/06/14-21:57:00	907480	908445	906585	907000	3.5	907641
2019/06/14-21:58:00	906810	907925	906430	906640	0.7959	907034
2019/06/14-21:59:00	907140	908395	906640	906850	0.2735	907211
2019/06/14-22:00:00	907280	910000	906850	909000	4.6298	908402
2019/06/14-22:01:00	909485	909895	908285	908290	1.4881	908877
2019/06/14-22:02:00	908290	908990	907500	907500	2.4204	908139
2019/06/14-22:03:00	907550	908000	907010	907170	0.2214	907370
2019/06/14-22:04:00	907085	907820	907000	907805	0.9362	907106
2019/06/14-22:05:00	907805	908000	907430	907430	1.0337	907785
2019/06/14-22:06:00	907430	907430	907000	907360	0.5011	907136
2019/06/14-22:07:00	907000	907115	907000	907000	0.9685	907010
2019/06/14-22:08:00	906875	906875	906800	906800	0.0667	906806
2019/06/14-22:09:00	906980	908470	906650	907210	1.3399	907461
2019/06/14-22:10:00	907540	907560	906815	906815	0.8776	907277
2019/06/14-22:11:00	907575	908505	907575	908200	1.3889	908307
2019/06/14-22:12:00	907570	907605	906805	907605	0.2614	907209
2019/06/14-22:13:00	907860	907980	907505	907630	0.186	907895
2019/06/14-22:14:00	907685	908610	907500	908610	1.6553	907915
2019/06/14-22:15:00	908610	908610	907885	907885	0.0621	908547
2019/06/14-22:16:00	908285	909290	908285	908985	0.9366	908831
2019/06/14-22:17:00	908970	909100	908320	909100	0.758	908581
2019/06/14-22:18:00	909100	910055	909100	910055	1.9907	909823
2019/06/14-22:19:00	910110	911995	910035	910965	1.7045	911273
2019/06/14-22:20:00	910980	911575	910340	911290	2.0308	911319
2019/06/14-22:21:00	911575	912000	911290	911290	1.5956	911466
2019/06/14-22:22:00	911290	911965	910285	910285	0.4745	911240
2019/06/14-22:23:00	910710	910835	910510	910595	0.6944	910775
2019/06/14-22:24:00	910580	910580	910300	910300	0.154	910416
2019/06/14-22:25:00	910965	910965	909935	909935	1.2427	910274
2019/06/14-22:26:00	909860	909885	908725	908975	0.4769	909189
2019/06/14-22:27:00	908945	909525	908850	909450	0.347	909436
2019/06/14-22:28:00	909340	909340	908575	908575	0.6539	908713
2019/06/14-22:29:00	908635	909795	908635	909795	1.5836	909427
2019/06/14-22:30:00	909800	910170	909800	909850	1.5783	910011
2019/06/14-22:31:00	910035	910180	910035	910180	0.3586	910080
2019/06/14-22:32:00	910305	910995	910180	910535	0.6311	910592
2019/06/14-22:33:00	910750	911035	910585	910585	1.2782	910986
2019/06/14-22:34:00	911035	911045	910200	910200	2.3794	910271
2019/06/14-22:35:00	910200	910350	909850	909900	1.3883	909984
2019/06/14-22:36:00	910525	911145	910525	911030	0.6085	911059
2019/06/14-22:37:00	911085	912000	911010	911405	1.8295	911697
2019/06/14-22:38:00	911405	912355	911405	912355	0.5846	911994
2019/06/14-22:39:00	912500	912865	911500	911500	1.9807	912325
2019/06/14-22:40:00	911445	912655	911315	912625	2.6478	911558
2019/06/14-22:41:00	912630	915000	912590	913000	2.5662	913564
2019/06/14-22:42:00	912745	913970	911915	911915	2.5658	912886
2019/06/14-22:43:00	911960	914010	911925	912975	1.9711	912587
2019/06/14-22:44:00	912970	914045	912970	913450	1.0248	913313
2019/06/14-22:45:00	914085	914970	913910	914385	1.368	914543
2019/06/14-22:46:00	914385	914995	914300	914500	1.0279	914617
2019/06/14-22:47:00	914500	915000	914400	915000	11.9293	914967
2019/06/14-22:48:00	915000	915000	914305	914305	7.2882	914977
2019/06/14-22:49:00	914305	915070	914305	915070	3.3415	914967
2019/06/14-22:50:00	915085	916305	915070	916305	1.4042	915836
2019/06/14-22:51:00	915995	916605	914985	915555	1.4831	915793
2019/06/14-22:52:00	915300	916055	915110	915550	2.3061	915445
2019/06/14-22:53:00	915535	916040	913285	913940	1.7229	914784
2019/06/14-22:54:00	913940	913960	912730	913960	0.4434	913396
2019/06/14-22:55:00	913970	914365	912340	912340	3.4272	912690
2019/06/14-22:56:00	912165	912500	911550	911550	1.845	912206
2019/06/14-22:57:00	911555	911915	909815	910680	4.6587	910955
2019/06/14-22:58:00	910675	910675	909815	910000	2.1875	910009
2019/06/14-22:59:00	909945	910800	909935	910800	0.9238	910081
2019/06/14-23:00:00	910745	913000	910745	913000	0.5819	911601
2019/06/14-23:01:00	913000	914125	912490	913400	1.6854	913497
2019/06/14-23:02:00	913405	913410	912410	912530	0.5194	912850
2019/06/14-23:03:00	912920	912985	912000	912000	0.3226	912240
2019/06/14-23:04:00	912490	912490	911375	911375	1.1679	911414
2019/06/14-23:05:00	911355	911630	910980	911620	0.7384	911094
2019/06/14-23:06:00	911755	912700	911755	911845	0.9798	912121
2019/06/14-23:07:00	911780	912355	911565	911835	0.117	911871
2019/06/14-23:08:00	911850	912355	911810	912165	0.4998	912248
2019/06/14-23:09:00	911930	912000	911910	911910	0.505	911953
2019/06/14-23:10:00	911755	911755	911355	911355	0.7902	911684
2019/06/14-23:11:00	911940	912495	911500	911500	0.4933	911798
2019/06/14-23:12:00	912000	912350	911500	911500	0.2	911906
2019/06/14-23:13:00	912020	912035	910005	910905	1.077	911402
2019/06/14-23:14:00	911035	911035	909660	909660	1.1309	910088
2019/06/14-23:15:00	909445	909955	909040	909875	0.2526	909412
2019/06/14-23:16:00	909665	909915	909170	909175	0.4883	909842
2019/06/14-23:17:00	909880	909995	908000	908605	1.86	908858
2019/06/14-23:18:00	908610	909120	907815	908000	1.695	908331
2019/06/14-23:19:00	907955	908695	907815	908695	2.8714	907929
2019/06/14-23:20:00	907915	908755	907915	908050	0.04	908516
2019/06/14-23:21:00	908755	909420	908755	909420	0.155	909124
2019/06/14-23:22:00	908945	910535	908940	910535	1.7797	910047
2019/06/14-23:23:00	910535	911190	910420	910420	1.0378	910865
2019/06/14-23:24:00	910345	910345	909010	909655	0.7506	909773
2019/06/14-23:25:00	909485	909655	908845	908845	0.118	909108
2019/06/14-23:26:00	908995	908995	908985	908985	0.3	908988
2019/06/14-23:27:00	908995	909350	908995	909350	0.7245	909286
2019/06/14-23:28:00	909355	909955	909350	909500	1.0972	909511
2019/06/14-23:29:00	909505	909545	909100	909100	1.9352	909503
2019/06/14-23:30:00	909115	910255	909090	910255	0.1085	909973
2019/06/14-23:31:00	910240	910265	909715	910230	0.22	910064
2019/06/14-23:32:00	910125	910545	909255	909955	0.3375	910027
2019/06/14-23:33:00	910075	911190	910070	911190	0.1851	910613
2019/06/14-23:34:00	910550	911755	910550	911045	1.3295	910820
2019/06/14-23:35:00	911045	912700	911045	912055	1.2298	912157
2019/06/14-23:36:00	911740	911740	911735	911735	0.0071	911736
2019/06/14-23:37:00	911365	911365	910795	910995	2.5051	910938
2019/06/14-23:38:00	910920	911455	910900	911245	1.6736	911035
2019/06/14-23:39:00	911455	911455	910070	910240	0.4716	910676
2019/06/14-23:40:00	910075	910240	910000	910240	0.2291	910020
2019/06/14-23:41:00	910325	910855	910325	910855	0.1461	910704
2019/06/14-23:42:00	910920	910955	910920	910950	0.008	910945
2019/06/14-23:43:00	910980	911540	910980	911540	0.2434	911390
2019/06/14-23:44:00	911700	912300	911700	912235	0.3852	911942
2019/06/14-23:45:00	912305	912350	912300	912350	0.1777	912322
2019/06/14-23:46:00	911975	911975	911350	911825	0.7045	911716
2019/06/14-23:47:00	911190	911340	911000	911000	0.9417	911018
2019/06/14-23:48:00	911005	911030	910645	910730	0.2713	910845
2019/06/14-23:49:00	910700	910715	910540	910540	0.0052	910629
2019/06/14-23:50:00	910345	910345	909805	909805	0.7408	910153
2019/06/14-23:51:00	909840	910250	909825	910250	3.0739	910249
2019/06/14-23:52:00	910250	910435	910250	910410	1.7407	910252
2019/06/14-23:53:00	910825	910860	910720	910720	0.303	910852
2019/06/14-23:54:00	910345	910345	910305	910320	0.152	910320
2019/06/14-23:55:00	910765	911155	910765	911010	0.2532	910979
2019/06/14-23:56:00	911015	911065	910645	910645	0.076	910678
2019/06/14-23:57:00	910225	910225	909810	909810	0.1614	909976
2019/06/14-23:58:00	909800	910735	909800	910120	0.5381	910006
2019/06/14-23:59:00	910120	910135	910120	910135	0.0042	910134
