version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-23:36:00
2020/07/19-23:37:00	5.2698	5.2698	5.2698	5.2698	0.1	5.2698
2020/07/19-23:38:00	5.2697	5.2697	5.2501	5.2501	10000	5.2501
2020/07/19-23:39:00
2020/07/19-23:40:00	5.259	5.2599	5.259	5.2599	19011.1	5.2599
2020/07/19-23:41:00	5.26	5.2698	5.26	5.2698	14457.5	5.26
2020/07/19-23:42:00	5.2699	5.2699	5.2699	5.2699	0.1	5.2699
2020/07/19-23:43:00
2020/07/19-23:44:00
2020/07/19-23:45:00	5.2698	5.2698	5.2402	5.2402	400	5.2496
2020/07/19-23:46:00	5.2699	5.2699	5.2699	5.2699	0.1	5.2699
2020/07/19-23:47:00
2020/07/19-23:48:00	5.2699	5.2699	5.2699	5.2699	0.2	5.2699
2020/07/19-23:49:00
2020/07/19-23:50:00
2020/07/19-23:51:00	5.2699	5.2699	5.2699	5.2699	0.1	5.2699
2020/07/19-23:52:00
2020/07/19-23:53:00
2020/07/19-23:54:00
2020/07/19-23:55:00	5.2699	5.2699	5.2699	5.2699	0.1	5.2699
2020/07/19-23:56:00
2020/07/19-23:57:00
2020/07/19-23:58:00
2020/07/19-23:59:00
