version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/18-18:29:00	1120098	1122000	1119732	1122000	130.94035982	1121047
2019/08/18-18:29:30	1122000	1125730	1121581	1123964	243.96011344	1123765
2019/08/18-18:30:00	1123516	1127735	1123313	1126956	243.61669109	1126045
2019/08/18-18:30:30	1126956	1127600	1123365	1124050	177.93904808	1125357
2019/08/18-18:31:00	1124050	1125527	1123450	1124235	118.76474876	1124328
2019/08/18-18:31:30	1124301	1124633	1122518	1122772	87.80560584	1123395
2019/08/18-18:32:00	1122772	1124279	1122336	1123972	80.98164995	1123374
2019/08/18-18:32:30	1124043	1124887	1124000	1124303	37.92590595	1124485
2019/08/18-18:33:00	1124253	1125876	1123801	1124721	73.22090479	1124972
2019/08/18-18:33:30	1124721	1125823	1123762	1123764	67.66791871	1124580
2019/08/18-18:34:00	1123764	1124209	1122995	1123634	54.25777551	1123485
2019/08/18-18:34:30	1123660	1124181	1123251	1123868	21.18703107	1123745
2019/08/18-18:35:00	1123939	1125000	1123340	1124999	38.94538184	1124430
2019/08/18-18:35:30	1124933	1124979	1124022	1124094	27.87145375	1124457
2019/08/18-18:36:00	1124022	1125351	1122679	1123882	90.87768685	1124022
2019/08/18-18:36:30	1123882	1124301	1122500	1122813	91.45457631	1123080
2019/08/18-18:37:00	1122938	1123378	1121996	1122138	100.41190279	1122539
2019/08/18-18:37:30	1122138	1122155	1121431	1121615	59.36259245	1121703
2019/08/18-18:38:00	1121601	1122655	1121504	1122602	77.05564953	1122213
2019/08/18-18:38:30	1122612	1123056	1122348	1123056	25.66789467	1122773
2019/08/18-18:39:00	1123056	1123224	1122501	1122501	21.66719483	1123002
2019/08/18-18:39:30	1122616	1122756	1122120	1122309	30.76116693	1122383
2019/08/18-18:40:00	1122309	1122385	1121130	1121471	24.0073829	1121682
2019/08/18-18:40:30	1121471	1121768	1121111	1121475	34.04353547	1121307
2019/08/18-18:41:00	1121475	1122012	1121111	1121756	41.83951312	1121623
2019/08/18-18:41:30	1121755	1122002	1120795	1120941	22.77686216	1121496
2019/08/18-18:42:00	1120795	1120979	1120000	1120425	81.64704842	1120257
2019/08/18-18:42:30	1120425	1121315	1120064	1120200	53.52721541	1120572
2019/08/18-18:43:00	1120291	1121515	1120200	1121347	35.56654662	1121123
2019/08/18-18:43:30	1121347	1121575	1121129	1121429	17.92397194	1121395
2019/08/18-18:44:00	1121394	1121560	1119838	1120204	57.41732986	1120299
2019/08/18-18:44:30	1120191	1120204	1119000	1119475	56.52973588	1119462
2019/08/18-18:45:00	1119475	1120006	1119000	1119753	58.15960269	1119402
2019/08/18-18:45:30	1119753	1120998	1119645	1120784	43.29650999	1120478
2019/08/18-18:46:00	1120896	1121441	1120200	1120877	81.65320016	1120845
2019/08/18-18:46:30	1120877	1120987	1120050	1120220	44.4974885	1120459
2019/08/18-18:47:00	1120212	1120326	1119277	1119410	31.18753567	1119748
2019/08/18-18:47:30	1119438	1119587	1119182	1119337	9.75471358	1119316
2019/08/18-18:48:00	1119337	1120603	1119337	1120237	22.61613241	1120199
2019/08/18-18:48:30	1120188	1120917	1119902	1120689	20.26653372	1120529
2019/08/18-18:49:00	1120689	1121499	1120408	1120607	36.47182678	1121035
2019/08/18-18:49:30	1120607	1121299	1120323	1120982	16.21706052	1120694
2019/08/18-18:50:00	1120982	1122460	1120814	1122221	61.538371	1121744
2019/08/18-18:50:30	1122214	1122499	1121286	1121386	48.08542607	1121977
2019/08/18-18:51:00	1121434	1122485	1121231	1121599	35.49279479	1121820
2019/08/18-18:51:30	1121599	1122000	1120759	1121137	29.54546077	1121419
2019/08/18-18:52:00	1121138	1121304	1120744	1120859	10.53761749	1121051
2019/08/18-18:52:30	1120767	1120895	1120341	1120493	20.25544389	1120614
2019/08/18-18:53:00	1120493	1120761	1120002	1120761	22.12097655	1120355
2019/08/18-18:53:30	1120637	1121066	1120112	1120826	17.6628786	1120694
2019/08/18-18:54:00	1120826	1121000	1120594	1120779	6.25824491	1120801
2019/08/18-18:54:30	1120734	1121802	1120594	1121315	15.81307847	1121199
2019/08/18-18:55:00	1121315	1121977	1121254	1121875	19.74863853	1121633
2019/08/18-18:55:30	1121781	1122820	1121610	1122773	40.82917608	1122173
2019/08/18-18:56:00	1122773	1122820	1121300	1121649	35.66712237	1122010
2019/08/18-18:56:30	1121568	1121649	1120873	1121290	12.80493822	1121269
2019/08/18-18:57:00	1121221	1122184	1121137	1121969	13.37560391	1121791
2019/08/18-18:57:30	1122000	1122024	1121231	1121327	12.64491853	1121573
2019/08/18-18:58:00	1121364	1121753	1121106	1121349	15.38099329	1121337
2019/08/18-18:58:30	1121321	1121746	1121140	1121338	19.13659057	1121359
2019/08/18-18:59:00	1121364	1121808	1121146	1121808	19.01875524	1121470
2019/08/18-18:59:30	1121808	1122431	1121796	1122269	10.57686711	1122130
2019/08/18-19:00:00	1122280	1122696	1120610	1120789	46.27729632	1121660
2019/08/18-19:00:30	1120817	1120825	1120000	1120000	59.25180352	1120254
2019/08/18-19:01:00	1120116	1120907	1120000	1120858	23.63362844	1120512
2019/08/18-19:01:30	1120846	1121102	1120292	1121101	15.9441915	1120758
2019/08/18-19:02:00	1121047	1121450	1120630	1120858	17.93851626	1121018
2019/08/18-19:02:30	1120804	1121339	1120500	1120780	21.3673934	1120790
2019/08/18-19:03:00	1120704	1121078	1120500	1121021	10.29208082	1120667
2019/08/18-19:03:30	1120982	1121842	1120951	1121397	20.95191011	1121365
2019/08/18-19:04:00	1121397	1121600	1120732	1120832	20.20271288	1121111
2019/08/18-19:04:30	1120832	1121763	1120780	1121763	24.63297089	1121273
2019/08/18-19:05:00	1121745	1122000	1121271	1121508	35.16870031	1121727
2019/08/18-19:05:30	1121498	1121959	1121159	1121649	19.00326086	1121581
2019/08/18-19:06:00	1121649	1122269	1121501	1122196	48.00272829	1121984
2019/08/18-19:06:30	1122196	1122495	1121477	1122132	38.55875932	1122030
2019/08/18-19:07:00	1122134	1123847	1121967	1123710	61.62528459	1123110
2019/08/18-19:07:30	1123806	1124000	1122636	1123332	74.48012251	1123412
2019/08/18-19:08:00	1123304	1125000	1122841	1124580	50.44135411	1124138
2019/08/18-19:08:30	1124580	1125000	1124024	1124024	70.69681758	1124496
2019/08/18-19:09:00	1124229	1125823	1123941	1125669	64.12092096	1124996
2019/08/18-19:09:30	1125579	1125813	1123990	1124304	51.39068552	1124933
2019/08/18-19:10:00	1124149	1125047	1123933	1124841	55.94899247	1124515
2019/08/18-19:10:30	1124937	1125300	1124158	1124431	50.25163345	1124657
2019/08/18-19:11:00	1124412	1124792	1124011	1124221	20.29162288	1124276
2019/08/18-19:11:30	1124221	1125300	1123707	1124753	60.59607954	1124562
2019/08/18-19:12:00	1124763	1126657	1124492	1126657	68.6316004	1125695
2019/08/18-19:12:30	1126657	1130000	1126262	1130000	186.12813867	1128672
2019/08/18-19:13:00	1129270	1132799	1128674	1130866	273.07696747	1130192
2019/08/18-19:13:30	1130566	1134000	1130010	1133397	187.37251336	1132114
2019/08/18-19:14:00	1133397	1134200	1131342	1132638	169.40314963	1132649
2019/08/18-19:14:30	1132638	1132638	1130800	1131496	93.79006787	1131735
2019/08/18-19:15:00	1131496	1132534	1130904	1132534	84.22760359	1131590
2019/08/18-19:15:30	1132534	1136150	1132106	1134485	150.43622693	1133784
2019/08/18-19:16:00	1134485	1134817	1133000	1133653	85.7669121	1133853
2019/08/18-19:16:30	1133606	1135850	1133283	1134080	91.06253128	1134360
2019/08/18-19:17:00	1134080	1134538	1132715	1132744	68.86566462	1133558
2019/08/18-19:17:30	1132715	1133886	1132096	1132282	65.44891122	1132964
2019/08/18-19:18:00	1132087	1132650	1131124	1131124	118.87748062	1131876
2019/08/18-19:18:30	1131278	1131950	1130381	1131240	78.80155827	1131162
2019/08/18-19:19:00	1131240	1131497	1130382	1131238	53.96249432	1131086
2019/08/18-19:19:30	1131209	1131448	1130400	1130550	53.39048963	1130831
2019/08/18-19:20:00	1130527	1131034	1130400	1130432	33.89508866	1130567
2019/08/18-19:20:30	1130461	1130700	1130000	1130475	38.38429384	1130382
2019/08/18-19:21:00	1130460	1132022	1130343	1132022	51.63928833	1131190
2019/08/18-19:21:30	1132022	1132556	1130953	1132345	63.2566779	1131806
2019/08/18-19:22:00	1132429	1132733	1131794	1132095	30.39527447	1132283
2019/08/18-19:22:30	1132045	1132070	1131018	1131064	26.00898326	1131439
2019/08/18-19:23:00	1131113	1131356	1130672	1131097	25.79418661	1131019
2019/08/18-19:23:30	1131136	1131665	1129490	1131214	111.23131007	1130825
2019/08/18-19:24:00	1131199	1132206	1130685	1132123	26.30019925	1131456
2019/08/18-19:24:30	1132104	1133884	1131947	1133879	51.99425852	1133080
2019/08/18-19:25:00	1133858	1133888	1132923	1133427	39.89086424	1133394
2019/08/18-19:25:30	1133386	1133591	1132850	1133325	28.32532339	1133246
2019/08/18-19:26:00	1133270	1135874	1133201	1135062	143.49375631	1134745
2019/08/18-19:26:30	1135175	1138878	1135158	1138325	183.93975188	1137432
2019/08/18-19:27:00	1138325	1140000	1137509	1138726	222.72724369	1138875
2019/08/18-19:27:30	1138726	1142000	1138082	1141824	190.60820108	1139859
2019/08/18-19:28:00	1141824	1144000	1141382	1141935	237.38773377	1142700
2019/08/18-19:28:30	1141935	1147468	1141749	1146650	203.86355313	1144316
2019/08/18-19:29:00	1146046	1147143	1141726	1142031	264.12977696	1143569
2019/08/18-19:29:30	1142078	1143126	1141550	1143126	107.29580015	1142154
2019/08/18-19:30:00	1143126	1147740	1142026	1142745	206.29267109	1144046
2019/08/18-19:30:30	1142745	1143507	1141800	1142404	121.55372643	1142423
2019/08/18-19:31:00	1142398	1144800	1142000	1144665	80.51416207	1143370
2019/08/18-19:31:30	1144490	1144613	1142420	1142727	57.24504061	1143427
2019/08/18-19:32:00	1142734	1143425	1142117	1142369	54.32538027	1142857
2019/08/18-19:32:30	1142546	1142562	1142000	1142336	35.95404851	1142210
2019/08/18-19:33:00	1142198	1142417	1141205	1141346	53.55244237	1141861
2019/08/18-19:33:30	1141321	1142659	1141216	1142213	42.42763019	1142033
2019/08/18-19:34:00	1142213	1143000	1141968	1142910	47.38931739	1142605
2019/08/18-19:34:30	1142902	1143000	1141720	1141846	43.48228931	1142459
2019/08/18-19:35:00	1141744	1144100	1141708	1142708	51.7420575	1142799
2019/08/18-19:35:30	1142835	1144350	1142835	1143737	63.70054102	1143796
2019/08/18-19:36:00	1143877	1144844	1143230	1143888	50.0707488	1143960
2019/08/18-19:36:30	1143478	1143888	1142319	1142959	40.56422002	1143055
2019/08/18-19:37:00	1142959	1144303	1142655	1144303	51.96907791	1143325
2019/08/18-19:37:30	1143930	1145175	1143930	1144688	71.08580625	1144812
2019/08/18-19:38:00	1144574	1145401	1143695	1145401	58.45682965	1144624
2019/08/18-19:38:30	1145197	1146320	1144352	1144814	90.12129601	1145621
2019/08/18-19:39:00	1144814	1145310	1143977	1144825	63.09187574	1144570
2019/08/18-19:39:30	1144825	1145063	1144000	1144564	52.63584677	1144524
2019/08/18-19:40:00	1144564	1144705	1143850	1143863	52.01855345	1144064
2019/08/18-19:40:30	1143985	1144000	1142580	1142694	82.28477166	1143373
2019/08/18-19:41:00	1142694	1142838	1141861	1142159	63.6663964	1142128
2019/08/18-19:41:30	1142181	1143493	1141861	1143022	60.71346616	1142686
2019/08/18-19:42:00	1143015	1143367	1142404	1142404	41.55440561	1142887
2019/08/18-19:42:30	1142453	1143080	1141867	1142165	25.26575423	1142480
2019/08/18-19:43:00	1142030	1142846	1141420	1142179	65.62344477	1142044
2019/08/18-19:43:30	1142202	1142606	1141004	1141206	69.89626249	1141575
2019/08/18-19:44:00	1141242	1141249	1140664	1141049	37.29757745	1140933
2019/08/18-19:44:30	1141049	1141875	1140016	1141532	68.09091771	1140954
2019/08/18-19:45:00	1141531	1142030	1140762	1141071	44.04012138	1141344
2019/08/18-19:45:30	1140978	1141288	1140500	1140829	23.32090242	1140841
2019/08/18-19:46:00	1140774	1142210	1140443	1141770	50.88721559	1141433
2019/08/18-19:46:30	1141770	1143201	1141747	1142469	46.14063453	1142671
2019/08/18-19:47:00	1142471	1142801	1141772	1142637	37.36925164	1142311
2019/08/18-19:47:30	1142718	1143442	1142481	1143185	26.03283031	1143096
2019/08/18-19:48:00	1143185	1144000	1143057	1143719	43.99706034	1143555
2019/08/18-19:48:30	1143718	1144137	1142498	1142830	82.49140401	1143450
2019/08/18-19:49:00	1142830	1143594	1142326	1142618	42.72192908	1142953
2019/08/18-19:49:30	1142625	1143342	1142200	1143014	23.18094191	1142720
2019/08/18-19:50:00	1143066	1144326	1142914	1144149	50.66807516	1143878
2019/08/18-19:50:30	1144220	1144796	1143018	1143216	53.3022351	1144022
2019/08/18-19:51:00	1143208	1144344	1142952	1143391	35.1249024	1143580
2019/08/18-19:51:30	1143391	1143601	1142317	1142457	41.75626164	1142788
2019/08/18-19:52:00	1142456	1143436	1142286	1142599	40.20741868	1142713
2019/08/18-19:52:30	1142599	1143016	1141350	1141451	46.70526005	1142021
2019/08/18-19:53:00	1141427	1142992	1141310	1142097	61.94819985	1141984
2019/08/18-19:53:30	1142096	1143290	1142024	1142902	18.37189804	1142640
2019/08/18-19:54:00	1142892	1143348	1141405	1141405	25.8883981	1142322
2019/08/18-19:54:30	1141716	1141757	1141112	1141522	20.17055902	1141498
2019/08/18-19:55:00	1141640	1141663	1141010	1141384	16.13726385	1141381
2019/08/18-19:55:30	1141384	1143303	1141334	1143019	34.44419389	1142317
2019/08/18-19:56:00	1143019	1143895	1142331	1142597	42.01258849	1143151
2019/08/18-19:56:30	1142664	1142737	1141629	1141729	31.28375228	1142152
2019/08/18-19:57:00	1141816	1142812	1141629	1142000	25.18814657	1142295
2019/08/18-19:57:30	1142007	1142143	1141471	1142027	12.90561492	1141789
2019/08/18-19:58:00	1141787	1143788	1141787	1142524	46.80356315	1143087
2019/08/18-19:58:30	1142501	1142987	1142164	1142789	29.00577239	1142581
2019/08/18-19:59:00	1142828	1142828	1141000	1141342	31.27923124	1141694
2019/08/18-19:59:30	1141342	1142256	1141134	1141597	22.28498398	1141785
2019/08/18-20:00:00	1141777	1146356	1141642	1144128	145.89868183	1143947
2019/08/18-20:00:30	1143992	1146555	1143992	1144929	87.80696695	1145533
2019/08/18-20:01:00	1144929	1145957	1144440	1145957	48.77668758	1145318
2019/08/18-20:01:30	1145957	1147500	1145627	1147500	55.83229411	1146499
2019/08/18-20:02:00	1146987	1147575	1145840	1146923	109.59282418	1146699
2019/08/18-20:02:30	1146418	1149226	1145773	1149141	161.3035945	1148102
2019/08/18-20:03:00	1149226	1151793	1147142	1148167	231.08530003	1149530
2019/08/18-20:03:30	1148167	1149499	1147000	1147205	125.29783498	1148158
2019/08/18-20:04:00	1147104	1147691	1146257	1146478	61.26451803	1146977
2019/08/18-20:04:30	1146478	1147008	1145778	1146382	63.23801148	1146262
2019/08/18-20:05:00	1146382	1147000	1145633	1146967	46.0541628	1146353
2019/08/18-20:05:30	1146900	1148000	1146900	1147819	48.69300654	1147460
2019/08/18-20:06:00	1147854	1148079	1146329	1146784	54.30669512	1147224
2019/08/18-20:06:30	1146881	1147302	1145666	1145753	40.35600564	1146280
2019/08/18-20:07:00	1145849	1146526	1144500	1145144	67.58163739	1145372
2019/08/18-20:07:30	1145136	1145690	1144537	1144776	30.99857134	1145250
2019/08/18-20:08:00	1144763	1144889	1143200	1143587	84.07199102	1144126
2019/08/18-20:08:30	1143587	1143688	1142655	1142786	80.42126244	1143049
2019/08/18-20:09:00	1142900	1144366	1142809	1143870	58.38027627	1143598
2019/08/18-20:09:30	1143888	1143888	1142798	1142987	28.98748022	1143205
2019/08/18-20:10:00	1142964	1143860	1142484	1142484	32.74088063	1143030
2019/08/18-20:10:30	1142470	1142470	1141128	1142004	106.4727372	1141836
2019/08/18-20:11:00	1142004	1143715	1142004	1143606	49.55084424	1143053
2019/08/18-20:11:30	1143501	1143657	1142671	1142698	17.82272095	1143093
2019/08/18-20:12:00	1142702	1143610	1142692	1143034	21.86565341	1143139
2019/08/18-20:12:30	1143097	1143186	1142577	1142577	9.50956502	1142877
2019/08/18-20:13:00	1142577	1142931	1142413	1142427	14.06063899	1142635
2019/08/18-20:13:30	1142415	1142560	1141595	1142560	36.51529217	1142244
2019/08/18-20:14:00	1142560	1143264	1142472	1142703	31.51299432	1142870
2019/08/18-20:14:30	1142910	1143700	1142565	1143200	23.72590072	1143300
2019/08/18-20:15:00	1143200	1144617	1141930	1142329	96.73192324	1143406
2019/08/18-20:15:30	1142329	1142895	1141329	1141481	41.19697976	1142210
2019/08/18-20:16:00	1141560	1142754	1141398	1142361	48.24341066	1142030
2019/08/18-20:16:30	1142671	1142699	1140598	1141461	55.68410427	1141375
2019/08/18-20:17:00	1141461	1142090	1141000	1141174	51.4754738	1141484
2019/08/18-20:17:30	1141174	1141524	1140372	1140610	59.98216138	1140969
2019/08/18-20:18:00	1140610	1141452	1140564	1140774	34.66390156	1141081
2019/08/18-20:18:30	1140742	1141382	1140322	1140389	41.85125827	1140807
2019/08/18-20:19:00	1140388	1141033	1138610	1139262	108.98243903	1139924
2019/08/18-20:19:30	1139262	1139864	1138180	1139278	95.91343991	1139014
2019/08/18-20:20:00	1139279	1140372	1138674	1139221	88.58564599	1139568
2019/08/18-20:20:30	1139740	1140981	1138625	1140910	81.99075712	1140000
2019/08/18-20:21:00	1140981	1141444	1140270	1141166	50.49339425	1140925
2019/08/18-20:21:30	1141179	1141517	1139907	1140250	58.58708074	1140575
2019/08/18-20:22:00	1140287	1140875	1139460	1139635	49.42660787	1140149
2019/08/18-20:22:30	1139785	1140692	1139635	1140494	18.20698106	1140304
2019/08/18-20:23:00	1140539	1141999	1140351	1141035	44.26667736	1141308
2019/08/18-20:23:30	1141194	1141328	1140585	1140945	13.95492653	1140972
2019/08/18-20:24:00	1140972	1142511	1140549	1142271	36.16293722	1141751
2019/08/18-20:24:30	1142300	1142421	1140308	1140838	58.20183142	1141162
2019/08/18-20:25:00	1140838	1141005	1139823	1140120	33.05269901	1140160
2019/08/18-20:25:30	1140120	1140290	1139347	1139539	21.67005677	1139762
2019/08/18-20:26:00	1139539	1140497	1139100	1140369	38.89010206	1139755
2019/08/18-20:26:30	1140381	1141342	1139665	1141187	24.6105622	1140502
2019/08/18-20:27:00	1141205	1141489	1140289	1140473	29.91018525	1140994
2019/08/18-20:27:30	1140474	1140776	1139758	1140036	24.95790852	1140228
2019/08/18-20:28:00	1140061	1141493	1140061	1140866	30.17107234	1140771
2019/08/18-20:28:30	1140866	1141762	1140612	1141355	19.23109091	1141134
2019/08/18-20:29:00	1141355	1142111	1140824	1141332	40.81754829	1141510
2019/08/18-20:29:30	1141299	1141742	1140871	1141633	30.44714553	1141359
2019/08/18-20:30:00	1141691	1141939	1141000	1141868	21.07571833	1141415
2019/08/18-20:30:30	1141771	1143048	1141587	1142905	65.87671934	1142441
2019/08/18-20:31:00	1143048	1143500	1142521	1143400	41.63205393	1142999
2019/08/18-20:31:30	1143368	1143377	1141915	1142076	29.10609285	1142459
2019/08/18-20:32:00	1142076	1142570	1141832	1142400	23.70026687	1142207
2019/08/18-20:32:30	1142393	1142570	1140736	1141502	49.18638084	1141436
2019/08/18-20:33:00	1141390	1141987	1141156	1141830	19.60258486	1141669
2019/08/18-20:33:30	1141911	1142763	1141911	1142490	12.90856693	1142411
2019/08/18-20:34:00	1142627	1142999	1142128	1142397	23.56993825	1142569
2019/08/18-20:34:30	1142397	1142700	1141587	1141587	17.77774471	1142205
2019/08/18-20:35:00	1141778	1142103	1141310	1141925	25.44709954	1141658
2019/08/18-20:35:30	1141925	1142577	1141898	1141943	18.922781	1142360
2019/08/18-20:36:00	1142006	1142123	1141004	1141753	31.71143264	1141592
2019/08/18-20:36:30	1141753	1141857	1140768	1141119	22.96186359	1141376
2019/08/18-20:37:00	1141144	1141629	1140631	1140997	16.91953961	1141117
2019/08/18-20:37:30	1141037	1141590	1140826	1141424	16.08981191	1141250
2019/08/18-20:38:00	1141362	1141545	1140973	1141408	7.6957939	1141339
2019/08/18-20:38:30	1141308	1141598	1140974	1141576	12.40161641	1141248
2019/08/18-20:39:00	1141575	1141890	1141343	1141742	9.95942478	1141615
2019/08/18-20:39:30	1141728	1142139	1141612	1142116	20.03227134	1141887
2019/08/18-20:40:00	1142102	1142436	1141663	1141942	12.25361147	1142033
2019/08/18-20:40:30	1141857	1142035	1141650	1141995	9.57279886	1141796
2019/08/18-20:41:00	1141995	1142484	1141751	1142193	19.33129031	1142221
2019/08/18-20:41:30	1142265	1142629	1141879	1142243	17.19932092	1142302
2019/08/18-20:42:00	1142188	1142387	1142118	1142353	8.5224501	1142227
2019/08/18-20:42:30	1142353	1142735	1142257	1142626	13.38482712	1142430
2019/08/18-20:43:00	1142685	1142685	1141465	1141778	21.52428969	1141916
2019/08/18-20:43:30	1141804	1142227	1141802	1141921	7.16184626	1141992
2019/08/18-20:44:00	1141926	1141970	1141098	1141219	18.12504514	1141401
2019/08/18-20:44:30	1141350	1141804	1141087	1141330	14.11744273	1141318
2019/08/18-20:45:00	1141350	1141970	1141350	1141786	19.37485714	1141705
2019/08/18-20:45:30	1141938	1141963	1141465	1141678	10.83225482	1141711
2019/08/18-20:46:00	1141697	1142577	1141661	1142497	29.32564113	1142158
2019/08/18-20:46:30	1142563	1143000	1142475	1142647	21.72723804	1142729
2019/08/18-20:47:00	1142597	1143225	1142366	1142895	43.25010507	1142854
2019/08/18-20:47:30	1142895	1143225	1142175	1142838	26.0641259	1142707
2019/08/18-20:48:00	1142792	1142842	1141685	1141994	19.79791471	1142163
2019/08/18-20:48:30	1141966	1142667	1141771	1142478	16.93987968	1142153
2019/08/18-20:49:00	1142472	1142860	1141554	1142308	57.8663245	1142279
2019/08/18-20:49:30	1142308	1142502	1141861	1141938	13.50374128	1142206
2019/08/18-20:50:00	1141947	1142447	1141847	1142004	15.71846137	1142095
2019/08/18-20:50:30	1142113	1142387	1141650	1141833	13.22847715	1141879
2019/08/18-20:51:00	1141833	1142763	1141647	1142562	26.12385446	1142147
2019/08/18-20:51:30	1142489	1142763	1141460	1141470	33.14492821	1142001
2019/08/18-20:52:00	1141460	1141825	1141212	1141458	18.96632709	1141425
2019/08/18-20:52:30	1141547	1142346	1141547	1142331	15.16318236	1142028
2019/08/18-20:53:00	1142275	1142634	1142025	1142448	24.55573623	1142316
2019/08/18-20:53:30	1142362	1142500	1142189	1142219	19.79413762	1142389
2019/08/18-20:54:00	1142219	1143216	1142016	1143216	22.10562443	1142750
2019/08/18-20:54:30	1143072	1143860	1142872	1143618	37.77709326	1143425
2019/08/18-20:55:00	1143625	1145133	1143618	1145133	68.01059166	1144454
2019/08/18-20:55:30	1145021	1145911	1144000	1144716	85.8838163	1144953
2019/08/18-20:56:00	1144716	1145068	1143166	1143394	65.26467175	1144047
2019/08/18-20:56:30	1143359	1143851	1143136	1143502	15.84666661	1143450
2019/08/18-20:57:00	1143519	1145123	1143373	1144689	52.0196208	1144420
2019/08/18-20:57:30	1144689	1145157	1144604	1144685	17.04277712	1144888
2019/08/18-20:58:00	1144669	1144698	1144142	1144576	15.24995005	1144523
2019/08/18-20:58:30	1144573	1144711	1143953	1144710	20.06169049	1144321
2019/08/18-20:59:00	1144710	1145427	1144314	1145099	36.61738472	1144958
2019/08/18-20:59:30	1145140	1146501	1145081	1146342	96.99730635	1145989
2019/08/18-21:00:00	1146303	1147815	1146001	1147212	108.27656751	1147159
2019/08/18-21:00:30	1147045	1147771	1146111	1146608	75.07158079	1147039
2019/08/18-21:01:00	1146608	1148575	1146364	1148074	67.39259057	1147420
2019/08/18-21:01:30	1148570	1150954	1148102	1150478	151.83225959	1149563
2019/08/18-21:02:00	1150478	1150859	1147419	1147834	159.09269488	1148892
2019/08/18-21:02:30	1147684	1148536	1146006	1147484	170.26657686	1147052
2019/08/18-21:03:00	1147612	1148166	1146409	1146597	81.14973275	1147337
2019/08/18-21:03:30	1146548	1146920	1145643	1145940	61.76281591	1146165
2019/08/18-21:04:00	1145942	1146751	1145633	1146102	54.81426948	1146106
2019/08/18-21:04:30	1146152	1146202	1145000	1145108	76.3421222	1145543
2019/08/18-21:05:00	1145239	1145473	1144166	1145111	64.13660092	1144930
2019/08/18-21:05:30	1145111	1145112	1144001	1144392	56.43451872	1144463
2019/08/18-21:06:00	1144405	1144784	1144000	1144025	33.19442555	1144271
2019/08/18-21:06:30	1144161	1144571	1143760	1144187	31.22103934	1144084
2019/08/18-21:07:00	1144207	1144624	1144158	1144422	24.37944059	1144437
2019/08/18-21:07:30	1144422	1144744	1144168	1144744	27.5280813	1144459
2019/08/18-21:08:00	1144702	1145666	1144318	1145198	50.75374056	1145100
2019/08/18-21:08:30	1145198	1145641	1144752	1145090	28.78847607	1145109
2019/08/18-21:09:00	1145090	1145662	1144738	1144779	23.88190748	1145121
2019/08/18-21:09:30	1144842	1145470	1144656	1145191	30.59652455	1145147
2019/08/18-21:10:00	1145233	1145900	1145039	1145852	25.04958427	1145429
2019/08/18-21:10:30	1145856	1146703	1145357	1145505	56.62994648	1146189
2019/08/18-21:11:00	1145505	1145562	1144588	1144850	26.60137779	1144988
2019/08/18-21:11:30	1144804	1145234	1144565	1144685	27.2635462	1144805
2019/08/18-21:12:00	1144638	1145000	1144001	1144063	37.74560281	1144505
2019/08/18-21:12:30	1144102	1144384	1143724	1143884	36.85730389	1143968
2019/08/18-21:13:00	1143884	1144593	1143720	1144012	43.68166288	1144179
2019/08/18-21:13:30	1144013	1144338	1143713	1143847	29.39912478	1143969
2019/08/18-21:14:00	1143830	1144137	1143641	1143952	18.68222482	1143825
2019/08/18-21:14:30	1143847	1143928	1143604	1143895	16.33103199	1143702
2019/08/18-21:15:00	1143869	1144094	1143619	1144042	24.63464287	1143888
2019/08/18-21:15:30	1144042	1144979	1143599	1144873	40.40927053	1144323
2019/08/18-21:16:00	1144921	1145669	1144697	1145453	21.53566515	1145240
2019/08/18-21:16:30	1145424	1146597	1145407	1146207	53.29833253	1146167
2019/08/18-21:17:00	1146207	1146285	1145059	1145069	24.72606922	1145611
2019/08/18-21:17:30	1145068	1145381	1145000	1145346	10.03597039	1145121
2019/08/18-21:18:00	1145346	1145934	1145266	1145853	21.07626718	1145565
2019/08/18-21:18:30	1145853	1146047	1145014	1145014	13.24259918	1145555
2019/08/18-21:19:00	1145034	1145074	1144205	1144482	22.96430103	1144778
2019/08/18-21:19:30	1144348	1145542	1144242	1145004	36.17713167	1144950
2019/08/18-21:20:00	1144923	1145361	1143800	1144535	46.39024417	1144661
2019/08/18-21:20:30	1144579	1144941	1144112	1144118	24.687145	1144589
2019/08/18-21:21:00	1144158	1144732	1143800	1144438	25.39045093	1144218
2019/08/18-21:21:30	1144438	1145500	1144435	1145047	28.00145987	1145131
2019/08/18-21:22:00	1144979	1145047	1144166	1144258	15.15780899	1144587
2019/08/18-21:22:30	1144258	1144398	1143200	1143200	60.74513158	1143618
2019/08/18-21:23:00	1143355	1143699	1143040	1143590	30.22560256	1143321
2019/08/18-21:23:30	1143590	1143709	1143375	1143705	10.25697749	1143595
2019/08/18-21:24:00	1143705	1144218	1143620	1143834	26.51589949	1143922
2019/08/18-21:24:30	1143884	1144837	1143858	1144467	33.86325372	1144397
2019/08/18-21:25:00	1144467	1144491	1143973	1144088	7.63411802	1144207
2019/08/18-21:25:30	1144152	1144211	1143673	1144092	11.24079798	1143951
2019/08/18-21:26:00	1144102	1144102	1143657	1143988	7.5075043	1143882
2019/08/18-21:26:30	1143989	1144083	1143576	1143649	6.00255216	1143844
