version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-23:20:00	980270	980270	980066	980066	0.32340013	980073
2020/07/19-23:21:00	980066	980066	980066	980066	0.025	980066
2020/07/19-23:22:00	980066	980066	980066	980066	0.42	980066
2020/07/19-23:23:00
2020/07/19-23:24:00	980066	980200	980066	980200	0.47188981	980095
2020/07/19-23:25:00	980200	980200	980066	980066	0.10381019	980066
2020/07/19-23:26:00	980066	980066	980066	980066	0.4	980066
2020/07/19-23:27:00	980066	980066	980066	980066	0.17	980066
2020/07/19-23:28:00	980066	980067	980066	980067	0.4	980067
2020/07/19-23:29:00	980074	980270	980074	980270	0.07	980242
2020/07/19-23:30:00	980234	980234	980189	980189	0.2699	980206
2020/07/19-23:31:00	980270	980270	980067	980067	0.248	980081
2020/07/19-23:32:00	980066	980066	980066	980066	0.21	980066
2020/07/19-23:33:00	980066	980066	980065	980065	0.5262089	980066
2020/07/19-23:34:00	980000	980000	979927	979927	0.26235976	979957
2020/07/19-23:35:00
2020/07/19-23:36:00	979993	979993	979967	979971	0.21979569	979971
2020/07/19-23:37:00	980000	980000	980000	980000	0.00199	980000
2020/07/19-23:38:00	980000	980000	980000	980000	0.0102	980000
2020/07/19-23:39:00
2020/07/19-23:40:00	980000	980000	980000	980000	0.01	980000
2020/07/19-23:41:00	980000	980000	980000	980000	0.00181972	980000
2020/07/19-23:42:00	979963	980000	979963	980000	0.05	979993
2020/07/19-23:43:00
2020/07/19-23:44:00	980252	980259	980252	980259	0.21	980259
2020/07/19-23:45:00	980259	980259	980253	980253	0.21	980253
2020/07/19-23:46:00	980253	980253	980253	980253	0.01	980253
2020/07/19-23:47:00	980259	980259	980253	980253	0.16	980259
2020/07/19-23:48:00	980013	980013	980009	980009	0.64144201	980009
2020/07/19-23:49:00	980009	980009	980000	980000	1.3132	980000
2020/07/19-23:50:00	980000	980000	980000	980000	0.23	980000
2020/07/19-23:51:00	980000	980000	980000	980000	0.01	980000
2020/07/19-23:52:00	980000	980000	980000	980000	0.265987	980000
2020/07/19-23:53:00	979995	980009	979995	980009	0.4	979999
2020/07/19-23:54:00	979825	979825	979800	979800	0.66703	979813
2020/07/19-23:55:00	979800	979800	979800	979800	0.4267	979800
2020/07/19-23:56:00	979800	979800	979800	979800	0.60947	979800
2020/07/19-23:57:00	979814	979814	979785	979785	0.16	979787
2020/07/19-23:58:00	979786	979786	979786	979786	0.01	979786
2020/07/19-23:59:00	979786	980000	979786	980000	0.34	979912
