version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/30-18:02:45	1012521	1013315	1012521	1013274	0.07	1013196
2019/08/30-18:03:00	1013196	1013230	1013196	1013230	0.05	1013210
2019/08/30-18:03:15	1013230	1013230	1013230	1013230	0.01	1013230
2019/08/30-18:03:30	1013233	1013234	1013130	1013130	2.3	1013229
2019/08/30-18:03:45
2019/08/30-18:04:00	1013862	1013862	1013862	1013862	0.505	1013862
2019/08/30-18:04:15	1013862	1014767	1013862	1014767	3.37249636	1013863
2019/08/30-18:04:30
2019/08/30-18:04:45	1014602	1014602	1014602	1014602	0.01	1014602
2019/08/30-18:05:00	1014540	1014540	1014490	1014490	0.0623	1014538
2019/08/30-18:05:15
2019/08/30-18:05:30	1014323	1014372	1014323	1014372	0.2	1014352
2019/08/30-18:05:45
2019/08/30-18:06:00	1014363	1014363	1014363	1014363	0.1	1014363
2019/08/30-18:06:15
2019/08/30-18:06:30	1014548	1014548	1014548	1014548	0.001	1014548
2019/08/30-18:06:45	1014547	1014599	1014547	1014599	0.101	1014598
2019/08/30-18:07:00	1014547	1014547	1014200	1014200	0.31	1014536
2019/08/30-18:07:15
2019/08/30-18:07:30
2019/08/30-18:07:45	1014222	1014222	1014200	1014200	0.100002	1014202
2019/08/30-18:08:00
2019/08/30-18:08:15	1014508	1014900	1014508	1014900	2.8421	1014898
2019/08/30-18:08:30	1014781	1014781	1014781	1014781	0.04	1014781
2019/08/30-18:08:45	1014228	1014433	1014200	1014433	1.481002	1014201
2019/08/30-18:09:00
2019/08/30-18:09:15
2019/08/30-18:09:30
2019/08/30-18:09:45	1014356	1014432	1014356	1014432	0.01	1014364
2019/08/30-18:10:00	1014201	1014201	1014200	1014200	0.3159	1014200
2019/08/30-18:10:15	1014200	1014633	1014200	1014633	0.21	1014221
2019/08/30-18:10:30
2019/08/30-18:10:45	1014814	1014814	1014200	1014200	0.351	1014206
2019/08/30-18:11:00	1014200	1014200	1014200	1014200	0.2	1014200
2019/08/30-18:11:15
2019/08/30-18:11:30	1014200	1014761	1014200	1014761	0.1847578	1014230
2019/08/30-18:11:45	1014266	1014266	1014266	1014266	0.010002	1014266
2019/08/30-18:12:00	1014986	1014986	1014986	1014986	0.001	1014986
2019/08/30-18:12:15
2019/08/30-18:12:30
2019/08/30-18:12:45	1014999	1014999	1014999	1014999	0.2	1014999
2019/08/30-18:13:00	1014965	1015000	1014965	1015000	0.0845	1014996
2019/08/30-18:13:15	1015000	1015000	1014579	1015000	0.30140699	1014998
2019/08/30-18:13:30	1015000	1015862	1015000	1015862	2.38554002	1015099
2019/08/30-18:13:45
2019/08/30-18:14:00	1015950	1015950	1015950	1015950	0.4	1015950
2019/08/30-18:14:15
2019/08/30-18:14:30	1015621	1015621	1014930	1014930	0.201	1014937
2019/08/30-18:14:45	1014292	1014341	1014292	1014341	0.21	1014294
2019/08/30-18:15:00
2019/08/30-18:15:15	1015000	1015000	1015000	1015000	0.26092936	1015000
2019/08/30-18:15:30	1015000	1015000	1015000	1015000	0.23907064	1015000
2019/08/30-18:15:45
2019/08/30-18:16:00	1015312	1015312	1015312	1015312	0.001	1015312
2019/08/30-18:16:15	1015313	1015318	1015313	1015318	0.16	1015315
2019/08/30-18:16:30	1014171	1015427	1014171	1015427	0.017	1014910
2019/08/30-18:16:45	1015427	1015427	1015427	1015427	0.009	1015427
2019/08/30-18:17:00	1015499	1015499	1015427	1015427	0.062	1015441
2019/08/30-18:17:15	1015499	1015802	1015340	1015340	0.97858827	1015499
2019/08/30-18:17:30	1015802	1015802	1015802	1015802	4.99	1015802
2019/08/30-18:17:45	1015955	1016344	1015955	1016344	0.74826822	1016211
2019/08/30-18:18:00	1016382	1016382	1016382	1016382	0.235	1016382
2019/08/30-18:18:15	1016347	1016372	1015747	1015747	0.4836974	1015853
2019/08/30-18:18:30	1016514	1016514	1014545	1014545	1.4375	1015291
2019/08/30-18:18:45	1015627	1015661	1015627	1015661	0.239	1015660
2019/08/30-18:19:00	1015417	1015417	1015417	1015417	0.01	1015417
2019/08/30-18:19:15
2019/08/30-18:19:30	1015304	1015305	1015255	1015305	1.2	1015272
2019/08/30-18:19:45	1015305	1015305	1015299	1015299	0.009	1015304
2019/08/30-18:20:00
2019/08/30-18:20:15	1015203	1015203	1015203	1015203	0.01	1015203
2019/08/30-18:20:30
2019/08/30-18:20:45	1015173	1015173	1015173	1015173	0.2	1015173
2019/08/30-18:21:00
2019/08/30-18:21:15
2019/08/30-18:21:30	1015208	1015208	1015173	1015173	0.028504	1015198
2019/08/30-18:21:45
2019/08/30-18:22:00
2019/08/30-18:22:15	1015319	1016081	1015319	1016081	0.011	1015388
2019/08/30-18:22:30
2019/08/30-18:22:45	1016046	1016513	1015771	1015771	0.710261	1016311
2019/08/30-18:23:00
2019/08/30-18:23:15	1015784	1015784	1015784	1015784	0.010002	1015784
2019/08/30-18:23:30	1016512	1016561	1015541	1015541	0.10837087	1016462
2019/08/30-18:23:45	1016514	1016514	1016514	1016514	0.001	1016514
2019/08/30-18:24:00	1015772	1015772	1015772	1015772	0.01	1015772
2019/08/30-18:24:15	1015804	1015804	1015804	1015804	0.010002	1015804
2019/08/30-18:24:30	1016437	1017146	1016437	1017146	2.59624942	1016746
2019/08/30-18:24:45	1017146	1017772	1017146	1017772	1.46769563	1017448
2019/08/30-18:25:00	1017777	1018702	1017777	1018702	2.576	1018197
2019/08/30-18:25:15	1018702	1019786	1018702	1019781	12.36010492	1019663
2019/08/30-18:25:30	1019016	1019016	1016480	1016658	11.8637386	1017737
2019/08/30-18:25:45	1017000	1017849	1017000	1017050	2.48147	1017121
2019/08/30-18:26:00	1016480	1016928	1016230	1016928	1.74836081	1016462
2019/08/30-18:26:15	1016442	1016442	1016438	1016440	0.51540056	1016439
2019/08/30-18:26:30	1016072	1016806	1016072	1016806	0.61539933	1016603
2019/08/30-18:26:45	1016321	1017218	1016290	1016806	0.27082827	1016697
2019/08/30-18:27:00
2019/08/30-18:27:15	1016983	1017170	1016983	1017170	0.33719367	1017029
2019/08/30-18:27:30	1017165	1017165	1016806	1017162	0.0675	1016865
2019/08/30-18:27:45	1017161	1017168	1016250	1016250	1.75615582	1016510
2019/08/30-18:28:00	1016598	1018372	1016598	1018368	1.0466558	1017119
2019/08/30-18:28:15	1017690	1017690	1017130	1017284	1.17428173	1017670
2019/08/30-18:28:30	1017160	1017160	1017134	1017134	0.2	1017135
2019/08/30-18:28:45	1016376	1017858	1016376	1017858	0.06	1016623
2019/08/30-18:29:00	1017858	1017926	1017452	1017452	1.02763588	1017875
2019/08/30-18:29:15	1018045	1018278	1018045	1018278	0.049985	1018231
2019/08/30-18:29:30
2019/08/30-18:29:45	1018264	1018265	1018264	1018265	0.01	1018265
2019/08/30-18:30:00	1017505	1017505	1017209	1017209	0.020002	1017369
2019/08/30-18:30:15	1018187	1018189	1016364	1016374	1.375	1017562
2019/08/30-18:30:30	1016374	1016374	1016374	1016374	0.04	1016374
2019/08/30-18:30:45	1016374	1016374	1016152	1016155	0.40187819	1016154
2019/08/30-18:31:00	1016155	1017209	1016151	1017209	0.73	1016872
2019/08/30-18:31:15	1016191	1016191	1016000	1016000	0.285002	1016089
2019/08/30-18:31:30	1016358	1017027	1016002	1016002	0.28789383	1016125
2019/08/30-18:31:45	1016358	1016358	1016002	1016358	0.1672	1016081
2019/08/30-18:32:00	1016358	1016358	1016002	1016002	0.0256	1016180
2019/08/30-18:32:15
2019/08/30-18:32:30
2019/08/30-18:32:45	1016600	1016600	1016346	1016346	0.0732403	1016442
2019/08/30-18:33:00	1016393	1016393	1016393	1016393	0.08	1016393
2019/08/30-18:33:15
2019/08/30-18:33:30	1016343	1017271	1016333	1017271	0.4705085	1016931
2019/08/30-18:33:45	1016235	1016235	1016003	1016003	0.1399721	1016045
2019/08/30-18:34:00	1016922	1016922	1016875	1016883	0.25148	1016900
2019/08/30-18:34:15	1016882	1016882	1016882	1016882	0.1	1016882
2019/08/30-18:34:30
2019/08/30-18:34:45	1017432	1017452	1017432	1017452	0.07	1017449
2019/08/30-18:35:00	1017431	1018275	1016718	1018275	0.3469	1017454
2019/08/30-18:35:15	1018220	1018220	1016951	1016991	0.042006	1017333
2019/08/30-18:35:30	1016889	1016889	1016889	1016889	0.16845831	1016889
2019/08/30-18:35:45	1016889	1016889	1016008	1016008	0.09959804	1016349
2019/08/30-18:36:00	1016059	1016886	1016010	1016886	0.307	1016378
2019/08/30-18:36:15
2019/08/30-18:36:30	1016867	1016872	1016814	1016814	1.78	1016842
2019/08/30-18:36:45	1016801	1016814	1016801	1016814	0.1505	1016813
2019/08/30-18:37:00	1016881	1016883	1016881	1016883	0.32	1016882
2019/08/30-18:37:15	1016882	1016883	1016882	1016883	0.2	1016883
2019/08/30-18:37:30
2019/08/30-18:37:45	1016879	1016879	1016879	1016879	0.006	1016879
2019/08/30-18:38:00
2019/08/30-18:38:15	1016889	1016889	1016879	1016879	0.7204	1016882
2019/08/30-18:38:30	1016889	1016889	1016303	1016303	0.011	1016807
2019/08/30-18:38:45	1017113	1017113	1017113	1017113	0.93	1017113
2019/08/30-18:39:00
2019/08/30-18:39:15
2019/08/30-18:39:30	1017144	1017144	1017116	1017116	0.2	1017117
2019/08/30-18:39:45
2019/08/30-18:40:00	1017187	1017202	1017186	1017202	0.7	1017191
2019/08/30-18:40:15
2019/08/30-18:40:30	1017208	1017208	1017187	1017187	1.589	1017194
2019/08/30-18:40:45	1017202	1017333	1017202	1017333	1.86	1017272
2019/08/30-18:41:00	1017202	1017608	1017116	1017608	1.96004	1017342
2019/08/30-18:41:15	1017139	1017139	1017116	1017116	0.2	1017117
2019/08/30-18:41:30	1017117	1017588	1017117	1017154	0.57	1017346
2019/08/30-18:41:45	1017189	1017189	1017189	1017189	0.01	1017189
2019/08/30-18:42:00
2019/08/30-18:42:15
2019/08/30-18:42:30	1017345	1017346	1017345	1017346	0.0119	1017346
2019/08/30-18:42:45	1017961	1018000	1017961	1018000	0.01	1017961
2019/08/30-18:43:00	1017346	1017990	1017346	1017990	0.008	1017427
2019/08/30-18:43:15	1018000	1018000	1018000	1018000	0.169998	1018000
2019/08/30-18:43:30
2019/08/30-18:43:45
2019/08/30-18:44:00	1018000	1019493	1018000	1019493	4.3089	1019270
2019/08/30-18:44:15	1019493	1019720	1018312	1019221	4.77104793	1018867
2019/08/30-18:44:30	1019219	1019777	1018580	1018632	2.24797955	1019083
2019/08/30-18:44:45	1018631	1019577	1018605	1018903	4.11545951	1019255
2019/08/30-18:45:00	1019735	1020000	1018549	1018587	1.851	1019519
2019/08/30-18:45:15	1018720	1019628	1018720	1019628	0.2438	1019468
2019/08/30-18:45:30	1019680	1019883	1019628	1019628	0.26439307	1019640
2019/08/30-18:45:45	1019680	1019680	1019628	1019628	0.5	1019632
2019/08/30-18:46:00	1019946	1019946	1019946	1019946	0.001	1019946
2019/08/30-18:46:15	1019628	1019628	1019577	1019615	0.94260693	1019621
2019/08/30-18:46:30	1019019	1019019	1018986	1018986	0.2	1018994
2019/08/30-18:46:45	1018970	1018970	1018947	1018947	0.2	1018948
2019/08/30-18:47:00	1018986	1019422	1018262	1019422	0.681	1018527
2019/08/30-18:47:15
2019/08/30-18:47:30	1019062	1019710	1019062	1019710	0.56	1019241
2019/08/30-18:47:45	1019963	1021000	1019963	1020168	7.71465784	1020580
2019/08/30-18:48:00	1020169	1020866	1020000	1020597	0.724005	1020246
2019/08/30-18:48:15	1020410	1020410	1019155	1019155	2.14758915	1020392
2019/08/30-18:48:30	1020000	1020000	1020000	1020000	0.6	1020000
2019/08/30-18:48:45	1020379	1020597	1020379	1020444	0.52231256	1020520
2019/08/30-18:49:00	1020033	1020033	1020000	1020000	0.1	1020007
2019/08/30-18:49:15	1020500	1020500	1020500	1020500	0.01	1020500
2019/08/30-18:49:30	1020844	1020879	1020500	1020500	0.46993425	1020865
2019/08/30-18:49:45	1020499	1020873	1020058	1020058	1.170002	1020528
2019/08/30-18:50:00	1020030	1020943	1019577	1019577	1.4353584	1019883
2019/08/30-18:50:15	1019577	1019579	1019379	1019579	19.92376207	1019553
2019/08/30-18:50:30	1019504	1020093	1019090	1020093	1.79153166	1019192
2019/08/30-18:50:45	1019090	1019090	1019051	1019051	1.745814	1019061
2019/08/30-18:51:00	1018888	1018888	1018888	1018888	0.21	1018888
2019/08/30-18:51:15	1018974	1018975	1018888	1018888	1.32487	1018963
2019/08/30-18:51:30	1018450	1018450	1018262	1018262	2.64	1018435
2019/08/30-18:51:45	1018474	1018549	1018474	1018549	0.5330496	1018502
2019/08/30-18:52:00	1018555	1018989	1018550	1018989	1.099	1018566
2019/08/30-18:52:15	1018998	1019800	1018998	1019018	1.8019718	1019026
2019/08/30-18:52:30	1018644	1018644	1018644	1018644	0.0176423	1018644
2019/08/30-18:52:45	1019024	1019024	1019024	1019024	0.534	1019024
2019/08/30-18:53:00	1019044	1019801	1018888	1019797	1.55233423	1019124
2019/08/30-18:53:15	1018874	1019792	1018694	1018695	0.85101	1019193
2019/08/30-18:53:30	1018729	1018729	1018093	1018729	0.543599	1018693
2019/08/30-18:53:45	1019454	1019503	1018148	1018148	0.150421	1019029
2019/08/30-18:54:00
2019/08/30-18:54:15
2019/08/30-18:54:30
2019/08/30-18:54:45	1019214	1019823	1019214	1019823	2.811	1019781
2019/08/30-18:55:00	1019825	1019826	1019825	1019826	0.16	1019825
2019/08/30-18:55:15	1019326	1019326	1019172	1019172	1.4446558	1019273
2019/08/30-18:55:30	1018975	1019032	1018975	1019032	0.9124321	1019031
2019/08/30-18:55:45	1019032	1019032	1019032	1019032	0.1073829	1019032
2019/08/30-18:56:00
2019/08/30-18:56:15
2019/08/30-18:56:30
2019/08/30-18:56:45
2019/08/30-18:57:00	1018893	1018893	1018869	1018892	0.79	1018891
2019/08/30-18:57:15
2019/08/30-18:57:30	1018892	1018892	1018782	1018782	0.55309121	1018798
2019/08/30-18:57:45
2019/08/30-18:58:00	1018776	1018776	1018776	1018776	0.24	1018776
2019/08/30-18:58:15	1018776	1019032	1018776	1019032	1.1845	1018853
2019/08/30-18:58:30	1018732	1019057	1018732	1019021	0.25	1019002
2019/08/30-18:58:45
2019/08/30-18:59:00
2019/08/30-18:59:15	1019041	1019044	1019041	1019042	0.53	1019042
2019/08/30-18:59:30	1019023	1019023	1019023	1019023	0.01	1019023
2019/08/30-18:59:45
2019/08/30-19:00:00
2019/08/30-19:00:15
2019/08/30-19:00:30	1020078	1020196	1020078	1020194	0.48	1020181
2019/08/30-19:00:45
2019/08/30-19:01:00	1020194	1021000	1019979	1021000	3.10841523	1020911
2019/08/30-19:01:15	1021000	1023540	1021000	1023098	28.30302166	1022865
2019/08/30-19:01:30	1023259	1023538	1020763	1022180	21.06133118	1021479
2019/08/30-19:01:45	1022170	1022180	1021219	1021980	2.28939538	1021792
2019/08/30-19:02:00	1021219	1021820	1021219	1021816	0.419366	1021790
2019/08/30-19:02:15	1021709	1021710	1019967	1021220	0.8848951	1021401
2019/08/30-19:02:30	1021708	1021710	1021202	1021203	2.23255533	1021296
2019/08/30-19:02:45	1021273	1021710	1020465	1020465	2.059006	1021431
2019/08/30-19:03:00	1021000	1021000	1020973	1021000	0.055886	1020976
2019/08/30-19:03:15
2019/08/30-19:03:30	1021000	1021000	1021000	1021000	0.4	1021000
2019/08/30-19:03:45
2019/08/30-19:04:00	1021022	1021022	1021000	1021000	0.19	1021001
2019/08/30-19:04:15	1021000	1021000	1020845	1021000	0.3266558	1020878
2019/08/30-19:04:30	1020992	1020992	1020992	1020992	0.01000001	1020992
2019/08/30-19:04:45
2019/08/30-19:05:00	1021400	1021400	1021400	1021400	0.02	1021400
2019/08/30-19:05:15
2019/08/30-19:05:30	1021298	1021400	1020845	1020845	0.45292693	1020958
2019/08/30-19:05:45
2019/08/30-19:06:00
2019/08/30-19:06:15	1020895	1021396	1020895	1021336	0.331496	1021033
2019/08/30-19:06:30	1021336	1021402	1021009	1021009	0.24813091	1021351
2019/08/30-19:06:45	1021777	1021777	1021777	1021777	0.0289942	1021777
2019/08/30-19:07:00	1021777	1022866	1021777	1022866	1.4953	1022366
2019/08/30-19:07:15	1022426	1022991	1022425	1022991	1.12710944	1022623
2019/08/30-19:07:30	1023328	1023381	1022800	1022800	0.81	1023176
2019/08/30-19:07:45	1022990	1024525	1022990	1024525	8.05797363	1023890
2019/08/30-19:08:00	1024610	1025000	1023585	1024720	15.91564328	1024758
2019/08/30-19:08:15	1024308	1024817	1023442	1023442	7.67063776	1024138
2019/08/30-19:08:30	1023442	1024194	1023000	1024127	1.76711035	1023452
2019/08/30-19:08:45	1023000	1023398	1023000	1023000	3.49083342	1023000
2019/08/30-19:09:00	1023000	1023000	1022401	1022401	5.99347258	1022983
2019/08/30-19:09:15	1022401	1022401	1022400	1022400	0.569895	1022401
2019/08/30-19:09:30	1022400	1022400	1022224	1022224	1.96200234	1022324
2019/08/30-19:09:45	1022010	1022010	1022000	1022000	1.21	1022002
2019/08/30-19:10:00	1022121	1022170	1021530	1021921	1.349	1021700
2019/08/30-19:10:15	1021919	1022664	1021918	1022635	0.561	1022119
2019/08/30-19:10:30	1021716	1022499	1021684	1022499	0.120002	1021755
2019/08/30-19:10:45	1021760	1021760	1021760	1021760	0.010002	1021760
2019/08/30-19:11:00	1021657	1022356	1021000	1022000	2.5512	1021448
2019/08/30-19:11:15	1022356	1022409	1022356	1022357	0.2698	1022369
2019/08/30-19:11:30	1022409	1023993	1022409	1022573	1.98836326	1023041
2019/08/30-19:11:45	1023468	1023512	1023468	1023512	0.0222021	1023502
2019/08/30-19:12:00	1023163	1023163	1022060	1022985	1.4659114	1022623
2019/08/30-19:12:15	1022357	1022573	1022119	1022119	0.61427	1022522
2019/08/30-19:12:30	1022733	1022823	1022076	1022081	0.94083516	1022480
2019/08/30-19:12:45	1022734	1022870	1022349	1022349	0.5076558	1022830
2019/08/30-19:13:00	1023038	1023038	1022388	1022388	0.597084	1023029
2019/08/30-19:13:15	1023000	1023000	1022500	1022500	0.1253471	1022598
2019/08/30-19:13:30	1023015	1023015	1023015	1023015	0.00208358	1023015
2019/08/30-19:13:45	1022508	1022508	1022327	1022362	1.88	1022388
2019/08/30-19:14:00	1022641	1024169	1022641	1024169	2.22684571	1023017
2019/08/30-19:14:15	1024169	1024169	1024169	1024169	0.01	1024169
2019/08/30-19:14:30	1023371	1023371	1022662	1022662	0.736402	1022911
2019/08/30-19:14:45	1023009	1023460	1023009	1023460	0.01	1023457
2019/08/30-19:15:00	1023398	1023454	1023398	1023454	0.37	1023424
2019/08/30-19:15:15	1023324	1023324	1023324	1023324	0.02068574	1023324
2019/08/30-19:15:30	1023460	1023460	1023460	1023460	0.04	1023460
2019/08/30-19:15:45
2019/08/30-19:16:00	1023478	1024100	1023478	1024100	0.013387	1023635
2019/08/30-19:16:15
2019/08/30-19:16:30	1024079	1024086	1023500	1024086	1.63323813	1024049
2019/08/30-19:16:45	1024085	1024085	1023460	1024035	1.255821	1023462
2019/08/30-19:17:00	1023980	1023980	1023980	1023980	0.01	1023980
2019/08/30-19:17:15	1023460	1023969	1023460	1023969	0.4	1023638
2019/08/30-19:17:30	1023460	1024194	1023460	1024194	1.57270576	1023801
2019/08/30-19:17:45	1023642	1023642	1023340	1023350	1.95437119	1023427
2019/08/30-19:18:00	1023350	1023350	1023000	1023000	0.81960624	1023109
2019/08/30-19:18:15	1023000	1023240	1022849	1022849	2.29756416	1022932
2019/08/30-19:18:30
2019/08/30-19:18:45	1022596	1022596	1022596	1022596	0.195	1022596
2019/08/30-19:19:00	1022023	1022025	1022000	1022000	0.416	1022001
2019/08/30-19:19:15	1022000	1022000	1022000	1022000	0.5488	1022000
2019/08/30-19:19:30	1022000	1022000	1021900	1022000	0.3309	1021962
2019/08/30-19:19:45	1022000	1022000	1021997	1021997	1.596	1021999
2019/08/30-19:20:00	1021997	1022000	1021997	1021997	0.0745368	1021998
2019/08/30-19:20:15
2019/08/30-19:20:30
2019/08/30-19:20:45	1022488	1022488	1022006	1022006	0.0449876	1022113
2019/08/30-19:21:00	1022459	1023618	1022459	1023618	0.88003325	1023043
2019/08/30-19:21:15	1023482	1023482	1023482	1023482	0.1	1023482
2019/08/30-19:21:30	1023849	1023966	1023848	1023966	0.5923	1023948
2019/08/30-19:21:45
2019/08/30-19:22:00	1023951	1023966	1023483	1023966	0.6178	1023848
2019/08/30-19:22:15	1023849	1023966	1023508	1023966	0.417099	1023744
2019/08/30-19:22:30	1023966	1024000	1023966	1024000	0.4537	1023972
2019/08/30-19:22:45	1024000	1024000	1024000	1024000	0.04	1024000
2019/08/30-19:23:00
2019/08/30-19:23:15	1024000	1024000	1023482	1023482	1.166452	1023727
2019/08/30-19:23:30	1022749	1022749	1022700	1022700	0.530003	1022702
2019/08/30-19:23:45	1021941	1021941	1021941	1021941	0.002698	1021941
2019/08/30-19:24:00	1022852	1022852	1022852	1022852	0.01	1022852
2019/08/30-19:24:15	1022838	1022838	1022838	1022838	0.01	1022838
2019/08/30-19:24:30	1023282	1023725	1023282	1023725	0.61192119	1023335
2019/08/30-19:24:45	1022852	1023976	1022852	1023976	0.78035009	1023438
2019/08/30-19:25:00	1022852	1022852	1022001	1022300	0.792	1022449
2019/08/30-19:25:15	1022300	1022499	1022300	1022499	0.150017	1022303
2019/08/30-19:25:30	1022001	1022001	1022000	1022000	0.5616	1022000
2019/08/30-19:25:45	1022105	1022300	1021927	1022300	3.38852577	1022223
2019/08/30-19:26:00	1022139	1022402	1022139	1022402	2.56568268	1022293
2019/08/30-19:26:15	1023419	1023420	1023419	1023420	2.34737511	1023420
2019/08/30-19:26:30
2019/08/30-19:26:45	1023419	1023420	1022403	1023420	1.039	1023318
2019/08/30-19:27:00	1022435	1023994	1022403	1023499	0.51376817	1023035
2019/08/30-19:27:15
2019/08/30-19:27:30	1023499	1023500	1023499	1023500	2.31	1023499
2019/08/30-19:27:45	1023498	1023500	1023497	1023498	0.8454	1023499
2019/08/30-19:28:00
2019/08/30-19:28:15	1023471	1023475	1023467	1023467	0.51	1023472
2019/08/30-19:28:30	1023424	1023425	1022500	1022500	5.083002	1022541
2019/08/30-19:28:45	1022300	1022300	1021716	1021716	0.209504	1021965
2019/08/30-19:29:00	1021928	1021928	1021928	1021928	0.00295	1021928
2019/08/30-19:29:15	1021716	1022960	1021099	1021928	1.07547847	1022194
2019/08/30-19:29:30	1022500	1022500	1021250	1021250	0.348	1022232
2019/08/30-19:29:45
2019/08/30-19:30:00	1021400	1021400	1021250	1021250	0.11	1021386
2019/08/30-19:30:15	1021250	1021250	1021097	1021097	0.3524423	1021119
2019/08/30-19:30:30	1021097	1021097	1021000	1021092	1.61438808	1021053
2019/08/30-19:30:45	1021089	1021089	1020000	1020000	0.47	1020487
2019/08/30-19:31:00	1020000	1020000	1019800	1019800	0.3963545	1019896
2019/08/30-19:31:15	1019281	1019800	1019229	1019800	1.808	1019749
2019/08/30-19:31:30	1020785	1020785	1020000	1020782	2.07	1020770
2019/08/30-19:31:45	1019881	1019881	1019850	1019881	0.1026715	1019861
2019/08/30-19:32:00	1020001	1020001	1019576	1019576	0.43	1019883
2019/08/30-19:32:15	1019151	1020001	1019048	1020001	4.156197	1019944
2019/08/30-19:32:30	1020001	1020027	1019134	1019141	0.54514452	1019293
2019/08/30-19:32:45	1020588	1020588	1019342	1019342	0.23102301	1020421
2019/08/30-19:33:00	1019284	1019284	1019076	1019076	0.76975989	1019213
2019/08/30-19:33:15	1019116	1019116	1019042	1019042	0.045001	1019056
2019/08/30-19:33:30	1020112	1020152	1020112	1020152	0.061	1020144
2019/08/30-19:33:45	1020144	1020147	1019106	1019106	0.310002	1020105
2019/08/30-19:34:00	1019102	1020102	1019026	1019068	0.3852839	1019256
2019/08/30-19:34:15	1019057	1019057	1019021	1019021	0.2976066	1019023
2019/08/30-19:34:30	1019021	1019021	1019021	1019021	0.02339541	1019021
2019/08/30-19:34:45	1019000	1019000	1019000	1019000	0.02	1019000
2019/08/30-19:35:00	1019000	1019801	1019000	1019801	1.3304851	1019293
2019/08/30-19:35:15	1019795	1020000	1019699	1019699	2.2622558	1019801
2019/08/30-19:35:30
2019/08/30-19:35:45	1020310	1020727	1020310	1020727	0.064	1020375
2019/08/30-19:36:00	1020310	1020310	1020310	1020310	0.01	1020310
2019/08/30-19:36:15	1019699	1019699	1019699	1019699	0.0019	1019699
2019/08/30-19:36:30	1019680	1019680	1019630	1019630	0.54999199	1019670
2019/08/30-19:36:45	1019223	1019249	1019000	1019000	0.033888	1019106
2019/08/30-19:37:00	1019000	1019000	1019000	1019000	0.2	1019000
2019/08/30-19:37:15	1019000	1019000	1018183	1018183	2.441015	1018876
2019/08/30-19:37:30	1018434	1019074	1018149	1019074	2.37076589	1018327
2019/08/30-19:37:45
2019/08/30-19:38:00	1019095	1019095	1018465	1018465	0.1439042	1018682
2019/08/30-19:38:15	1019017	1019095	1019017	1019095	0.44701271	1019091
2019/08/30-19:38:30	1018593	1018593	1018593	1018593	0.018027	1018593
2019/08/30-19:38:45	1018621	1018621	1018621	1018621	0.005001	1018621
2019/08/30-19:39:00	1018621	1018621	1018586	1018593	0.36463534	1018603
2019/08/30-19:39:15
2019/08/30-19:39:30
2019/08/30-19:39:45	1019414	1019463	1019414	1019463	0.12727339	1019454
2019/08/30-19:40:00	1019313	1019313	1019313	1019313	0.4	1019313
2019/08/30-19:40:15	1019312	1019312	1018705	1018705	0.21592	1019268
2019/08/30-19:40:30	1019282	1019313	1019282	1019313	0.03279438	1019303
2019/08/30-19:40:45	1018726	1018730	1018726	1018730	0.1480831	1018729
2019/08/30-19:41:00	1018494	1018730	1018467	1018730	0.12	1018600
2019/08/30-19:41:15	1019082	1019313	1018450	1018450	1.131401	1018529
2019/08/30-19:41:30
2019/08/30-19:41:45
2019/08/30-19:42:00	1019103	1019153	1019103	1019153	0.011	1019130
2019/08/30-19:42:15
2019/08/30-19:42:30	1018180	1018988	1018006	1018450	0.546692	1018347
2019/08/30-19:42:45	1018224	1018980	1018224	1018980	0.06290029	1018934
2019/08/30-19:43:00	1018978	1018979	1018450	1018450	0.7627124	1018624
2019/08/30-19:43:15
2019/08/30-19:43:30
2019/08/30-19:43:45	1018450	1018450	1018450	1018450	0.2136085	1018450
2019/08/30-19:44:00	1018449	1018869	1018449	1018869	0.88840384	1018468
2019/08/30-19:44:15	1018500	1019261	1018500	1019261	1.22720585	1019061
2019/08/30-19:44:30	1019209	1019313	1019209	1019313	1.06290562	1019211
2019/08/30-19:44:45
2019/08/30-19:45:00	1019370	1019947	1018908	1019947	0.068002	1019108
2019/08/30-19:45:15	1019947	1020054	1019947	1020054	0.22551615	1020004
2019/08/30-19:45:30	1019521	1019532	1019475	1019477	0.218	1019479
2019/08/30-19:45:45
2019/08/30-19:46:00
2019/08/30-19:46:15
2019/08/30-19:46:30
2019/08/30-19:46:45	1019479	1019479	1019369	1019369	0.343	1019446
2019/08/30-19:47:00	1018920	1019798	1018920	1019798	0.502613	1019623
2019/08/30-19:47:15	1018943	1019369	1018943	1019369	0.205653	1019353
2019/08/30-19:47:30	1018943	1019664	1018915	1019664	0.1154559	1019476
2019/08/30-19:47:45	1019408	1019408	1019408	1019408	0.018	1019408
2019/08/30-19:48:00
2019/08/30-19:48:15	1019408	1019408	1019408	1019408	0.0472	1019408
2019/08/30-19:48:30	1019383	1019657	1019383	1019657	0.20934301	1019629
2019/08/30-19:48:45	1019556	1019556	1019556	1019556	0.11445699	1019556
2019/08/30-19:49:00	1019093	1019093	1019010	1019010	0.52665533	1019015
2019/08/30-19:49:15	1019011	1019011	1018500	1018500	1.51051247	1018999
