version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/05/22-11:12:00	877810	877810	877445	877450	0.2899	877451
2019/05/22-11:12:30	877265	877265	876745	876745	0.4563	877117
2019/05/22-11:13:00	876715	876715	876260	876710	0.4527	876458
2019/05/22-11:13:30	876470	876470	876000	876000	0.2664	876396
2019/05/22-11:14:00
2019/05/22-11:14:30
2019/05/22-11:15:00	876755	876825	876755	876825	0.02	876821
2019/05/22-11:15:30	876825	878000	876820	877745	0.5892	876934
2019/05/22-11:16:00	877745	878395	877555	878395	0.0909	878243
2019/05/22-11:16:30	878000	878870	878000	878135	0.2072	878831
2019/05/22-11:17:00	878160	878175	878045	878045	0.018	878158
2019/05/22-11:17:30	878255	878290	878015	878015	0.2243	878288
2019/05/22-11:18:00	878020	878020	878015	878015	0.221	878019
2019/05/22-11:18:30	878000	878000	876205	877535	0.2215	876839
2019/05/22-11:19:00	877535	877535	877065	877460	0.1665	877301
2019/05/22-11:19:30	877555	877955	877555	877955	0.1934	877882
2019/05/22-11:20:00	877960	877965	877955	877955	0.8266	877955
2019/05/22-11:20:30	878000	878055	878000	878055	0.012	878005
2019/05/22-11:21:00	877825	878970	877825	878245	0.0665	878312
2019/05/22-11:21:30	878390	878390	878045	878045	0.0163	878369
2019/05/22-11:22:00	878255	878355	878255	878290	0.0026	878332
2019/05/22-11:22:30	878555	878555	878260	878260	0.002	878408
2019/05/22-11:23:00	878270	879440	878265	879440	0.1126	879279
2019/05/22-11:23:30	878970	878970	878370	878370	0.0098	878905
2019/05/22-11:24:00	878380	879440	878380	879440	0.118	879391
2019/05/22-11:24:30
2019/05/22-11:25:00	878940	878940	878940	878940	0.002	878940
2019/05/22-11:25:30
2019/05/22-11:26:00
2019/05/22-11:26:30
2019/05/22-11:27:00
2019/05/22-11:27:30	878655	878655	878655	878655	0.003	878655
2019/05/22-11:28:00	878745	878775	878740	878775	0.2231	878740
2019/05/22-11:28:30	879260	879440	878000	879440	1.7728	878971
2019/05/22-11:29:00	879345	879440	879345	879425	1.4386	879403
2019/05/22-11:29:30	879555	879690	879555	879690	0.0032	879603
2019/05/22-11:30:00	879870	879870	879645	879645	0.1175	879868
2019/05/22-11:30:30
2019/05/22-11:31:00
2019/05/22-11:31:30	879855	880000	879855	880000	6.9907	880000
2019/05/22-11:32:00	880275	881000	880275	881000	1.6175	880555
2019/05/22-11:32:30	881000	881000	881000	881000	0.0225	881000
2019/05/22-11:33:00	881180	881500	881180	881500	0.0995	881497
2019/05/22-11:33:30	881490	881490	881000	881000	0.2726	881003
2019/05/22-11:34:00	880665	880665	880645	880645	0.0745	880660
2019/05/22-11:34:30	880790	880790	880790	880790	0.0033	880790
2019/05/22-11:35:00
2019/05/22-11:35:30
2019/05/22-11:36:00	880400	880400	880200	880200	0.143	880372
2019/05/22-11:36:30	880005	880005	879605	879605	0.0999	879923
2019/05/22-11:37:00	879610	879610	879610	879610	0.001	879610
2019/05/22-11:37:30	879985	879985	878740	879540	0.2236	879404
2019/05/22-11:38:00
2019/05/22-11:38:30	880000	880000	879495	879500	0.122	879992
2019/05/22-11:39:00	880265	880410	879610	879610	0.0463	880309
2019/05/22-11:39:30	880465	880855	880465	880855	0.021	880484
2019/05/22-11:40:00	880785	880785	879730	879730	0.1182	880768
2019/05/22-11:40:30
2019/05/22-11:41:00
2019/05/22-11:41:30	880690	880690	880690	880690	0.192	880690
2019/05/22-11:42:00	879890	879890	879580	879580	0.1141	879782
2019/05/22-11:42:30	879610	879610	879465	879585	0.1674	879578
2019/05/22-11:43:00
2019/05/22-11:43:30	879525	879525	879525	879525	0.001	879525
2019/05/22-11:44:00
2019/05/22-11:44:30	879465	879465	879250	879250	0.0026	879350
2019/05/22-11:45:00	879000	879465	878985	878985	0.126	879028
2019/05/22-11:45:30	879050	879460	879050	879460	0.01	879091
2019/05/22-11:46:00	879420	879420	879420	879420	0.02	879420
2019/05/22-11:46:30	878860	878860	878800	878800	0.005	878850
2019/05/22-11:47:00	878805	878805	878330	878535	0.0635	878625
2019/05/22-11:47:30	878545	878545	878255	878255	0.2804	878262
2019/05/22-11:48:00	878340	878550	878340	878550	0.0103	878523
2019/05/22-11:48:30	878410	878410	878410	878410	0.004	878410
2019/05/22-11:49:00	878400	878410	878400	878410	0.002	878405
2019/05/22-11:49:30	878505	878505	878305	878305	0.1271	878491
2019/05/22-11:50:00	878310	878310	878000	878010	0.0214	878085
2019/05/22-11:50:30	878220	878515	877760	878000	0.293	878132
2019/05/22-11:51:00	878120	878155	878120	878155	0.0023	878135
2019/05/22-11:51:30	878315	878330	878315	878330	0.2012	878316
2019/05/22-11:52:00	878405	879185	878390	878730	0.5748	878545
2019/05/22-11:52:30
2019/05/22-11:53:00
2019/05/22-11:53:30	879085	879850	879085	879850	0.1932	879398
2019/05/22-11:54:00	879190	879205	879185	879200	0.1	879193
2019/05/22-11:54:30	879240	879240	879175	879175	0.026	879223
2019/05/22-11:55:00	879145	879435	879145	879435	0.004	879342
2019/05/22-11:55:30	879450	879940	879435	879940	0.0771	879573
2019/05/22-11:56:00	879940	880030	879005	879555	0.1768	879701
2019/05/22-11:56:30	879020	880000	879005	879075	0.2025	879052
2019/05/22-11:57:00	880000	880025	879095	879125	0.086	879171
2019/05/22-11:57:30	879145	879145	879130	879130	0.03	879131
2019/05/22-11:58:00	880155	880155	879155	879155	0.095	879681
2019/05/22-11:58:30
2019/05/22-11:59:00
2019/05/22-11:59:30
2019/05/22-12:00:00	880085	880085	880085	880085	0.1661	880085
2019/05/22-12:00:30	879855	879855	879855	879855	0.0046	879855
2019/05/22-12:01:00
2019/05/22-12:01:30	879865	879885	879160	879160	0.0138	879831
2019/05/22-12:02:00
2019/05/22-12:02:30	879845	879845	879045	879045	0.0171	879168
2019/05/22-12:03:00	879000	879000	878605	878605	0.1999	878954
2019/05/22-12:03:30	878740	878740	878740	878740	0.0013	878740
2019/05/22-12:04:00	878715	878715	878610	878610	0.0202	878674
2019/05/22-12:04:30	878610	878610	878610	878610	0.001	878610
2019/05/22-12:05:00	878970	878970	878130	878130	0.2149	878505
2019/05/22-12:05:30	878135	878135	877605	877620	1.1796	877786
2019/05/22-12:06:00	877615	877690	877500	877500	2.642	877540
2019/05/22-12:06:30	877445	877950	877370	877950	0.136	877495
2019/05/22-12:07:00	877585	878060	877300	878035	0.075	877569
2019/05/22-12:07:30	877945	877945	877300	877685	0.037	877763
2019/05/22-12:08:00	877755	877855	877420	877855	0.0059	877551
2019/05/22-12:08:30	877955	878940	877955	878595	0.1518	878228
2019/05/22-12:09:00	878610	878610	878605	878605	0.0036	878608
2019/05/22-12:09:30	878865	878865	877860	877860	0.1992	878674
2019/05/22-12:10:00	877850	877850	877850	877850	0.2708	877850
2019/05/22-12:10:30	878145	878145	877875	877875	0.023	877909
2019/05/22-12:11:00	877845	877845	877645	877645	0.003	877745
2019/05/22-12:11:30	877680	877680	877530	877530	0.0212	877538
2019/05/22-12:12:00	877855	877855	877845	877845	0.002	877850
2019/05/22-12:12:30	877950	878100	877950	878100	0.023	878086
2019/05/22-12:13:00	878145	878150	878040	878120	0.272	878124
2019/05/22-12:13:30	878120	878320	878120	878320	1.7224	878139
2019/05/22-12:14:00	878355	878355	878355	878355	0.001	878355
2019/05/22-12:14:30	878345	878345	878150	878150	0.0029	878250
2019/05/22-12:15:00	878145	878145	878145	878145	0.001	878145
2019/05/22-12:15:30	877820	878045	877300	878045	0.6823	877502
2019/05/22-12:16:00	877980	877990	877845	877845	0.0548	877981
2019/05/22-12:16:30	877985	878055	877755	877995	0.357	877995
2019/05/22-12:17:00	878350	878370	878350	878370	0.022	878368
2019/05/22-12:17:30
2019/05/22-12:18:00	878400	878855	878400	878855	0.4463	878544
2019/05/22-12:18:30	879000	879005	878760	878940	0.0072	878959
2019/05/22-12:19:00	878935	878935	878885	878885	0.002	878910
2019/05/22-12:19:30	878690	878705	878690	878705	0.0023	878697
2019/05/22-12:20:00	879135	879355	878885	878910	0.236	878925
2019/05/22-12:20:30	879350	879405	879350	879405	0.0681	879386
2019/05/22-12:21:00	879490	879560	879490	879560	0.06	879537
2019/05/22-12:21:30	879795	879800	879795	879800	0.021	879800
2019/05/22-12:22:00
2019/05/22-12:22:30
2019/05/22-12:23:00	879940	879945	879940	879945	0.021	879945
2019/05/22-12:23:30	880000	881800	880000	881800	1.2469	881226
2019/05/22-12:24:00	881235	881595	880110	881225	1.8528	880285
2019/05/22-12:24:30	880130	880155	880125	880125	1.0703	880125
2019/05/22-12:25:00	880495	880500	880125	880125	0.5903	880127
2019/05/22-12:25:30	880000	880000	879765	879765	0.0912	879774
2019/05/22-12:26:00
2019/05/22-12:26:30	880000	880000	879985	880000	0.142	880000
2019/05/22-12:27:00	880295	880295	880295	880295	0.001	880295
2019/05/22-12:27:30	880385	880505	880385	880495	0.454	880495
2019/05/22-12:28:00
2019/05/22-12:28:30	880500	880505	880500	880500	0.0086	880501
2019/05/22-12:29:00
2019/05/22-12:29:30	880600	880740	880580	880725	0.03	880659
2019/05/22-12:30:00	880110	880110	880000	880000	0.2271	880004
2019/05/22-12:30:30	880010	880010	880000	880000	0.8161	880000
2019/05/22-12:31:00	879955	880015	879270	879270	0.3277	879642
2019/05/22-12:31:30	880055	880070	880055	880070	0.008	880063
2019/05/22-12:32:00	880070	880125	880070	880125	0.0025	880103
2019/05/22-12:32:30	880155	880485	880145	880145	0.0204	880279
2019/05/22-12:33:00	880105	880105	879810	879810	0.1711	879846
2019/05/22-12:33:30	879820	879820	879820	879820	0.001	879820
2019/05/22-12:34:00
2019/05/22-12:34:30	879345	879390	879345	879385	0.2354	879346
2019/05/22-12:35:00	879320	879820	879320	879820	0.5258	879569
2019/05/22-12:35:30
2019/05/22-12:36:00	879440	879440	878910	878910	0.4741	879174
2019/05/22-12:36:30	879040	879040	877960	878325	0.522	878533
2019/05/22-12:37:00
2019/05/22-12:37:30	878020	878020	877965	877990	0.4273	878012
2019/05/22-12:38:00	877985	877990	877960	877960	0.6832	877989
2019/05/22-12:38:30	877975	878045	877975	878045	0.0039	878007
2019/05/22-12:39:00	878275	878275	878275	878275	0.002	878275
2019/05/22-12:39:30	878220	878220	877960	877960	0.2745	877972
2019/05/22-12:40:00	878000	878000	878000	878000	0.0013	878000
2019/05/22-12:40:30	878160	878555	878000	878555	1.6275	878387
2019/05/22-12:41:00	878765	878765	878535	878535	0.0223	878742
2019/05/22-12:41:30	878770	878770	878730	878730	0.9734	878753
2019/05/22-12:42:00	878650	878650	878650	878650	0.001	878650
2019/05/22-12:42:30	878650	878915	878650	878915	0.0123	878871
2019/05/22-12:43:00	878915	878915	878915	878915	0.01	878915
2019/05/22-12:43:30	878915	878985	878915	878985	0.035	878946
2019/05/22-12:44:00	878945	878945	878895	878920	0.0089	878913
2019/05/22-12:44:30	878845	879215	878715	879190	2.0025	879120
2019/05/22-12:45:00	879255	879445	879255	879405	0.0776	879433
2019/05/22-12:45:30	879345	879345	879045	879045	0.005	879224
2019/05/22-12:46:00	878720	878720	878690	878715	3.0384	878716
2019/05/22-12:46:30	878710	879555	878710	879555	1.8296	879017
2019/05/22-12:47:00	879570	879570	879490	879490	0.0063	879544
2019/05/22-12:47:30	879395	879395	879045	879045	0.002	879220
2019/05/22-12:48:00
2019/05/22-12:48:30	878725	878725	878605	878605	1.711	878719
2019/05/22-12:49:00	878245	878245	878245	878245	0.02	878245
2019/05/22-12:49:30
2019/05/22-12:50:00	878245	878245	878145	878145	0.003	878178
2019/05/22-12:50:30	878120	878120	877700	877700	0.1903	877854
2019/05/22-12:51:00	877685	877960	876665	876665	1.0936	877512
2019/05/22-12:51:30	877530	877890	877530	877890	1.019	877669
2019/05/22-12:52:00	877725	877725	877490	877490	0.012	877698
2019/05/22-12:52:30	877250	877615	877250	877610	0.009	877411
2019/05/22-12:53:00
2019/05/22-12:53:30	877360	877765	877360	877765	0.529	877418
2019/05/22-12:54:00	877875	877875	877875	877875	0.005	877875
2019/05/22-12:54:30	877875	877930	877660	877895	0.023	877889
2019/05/22-12:55:00	877880	877920	877880	877920	0.0297	877892
2019/05/22-12:55:30	877925	877930	877910	877930	0.0683	877929
2019/05/22-12:56:00	877930	877930	877100	877100	0.807	877642
2019/05/22-12:56:30	877105	877570	877100	877105	0.5263	877118
2019/05/22-12:57:00	877450	877450	877425	877450	0.059	877447
2019/05/22-12:57:30	877205	877205	877205	877205	0.0013	877205
2019/05/22-12:58:00	877880	877880	877880	877880	0.1	877880
2019/05/22-12:58:30	877880	877880	877880	877880	0.21	877880
2019/05/22-12:59:00	877880	877880	876500	876500	0.7967	877229
2019/05/22-12:59:30	876410	877125	875995	876030	2.9336	876124
2019/05/22-13:00:00	876030	876995	875945	876685	2.44	876404
2019/05/22-13:00:30	876700	876700	876700	876700	1.247	876700
2019/05/22-13:01:00	876765	876765	876320	876500	1.3306	876670
2019/05/22-13:01:30	876325	876325	876320	876320	0.608	876320
2019/05/22-13:02:00	876320	876320	875555	875610	0.7001	876051
2019/05/22-13:02:30	875555	875555	875200	875200	0.311	875493
2019/05/22-13:03:00	875580	875580	873220	874990	2.5435	874522
2019/05/22-13:03:30	874985	875610	873500	873650	3.4806	873827
2019/05/22-13:04:00	875535	875535	874990	874990	0.0365	875042
2019/05/22-13:04:30	874995	875005	874700	874700	0.019	874951
2019/05/22-13:05:00	874620	874620	874240	874260	0.6265	874255
2019/05/22-13:05:30	874000	874545	874000	874545	0.064	874085
2019/05/22-13:06:00	873650	873860	873220	873220	1.5221	873429
2019/05/22-13:06:30	873220	873220	871645	871645	2.5048	872556
2019/05/22-13:07:00	871645	871645	870000	871045	3.9318	870810
2019/05/22-13:07:30	871045	871405	870975	871075	1.2647	871062
2019/05/22-13:08:00	871455	872555	871450	872000	1.2424	871733
2019/05/22-13:08:30	872015	874000	872005	873000	1.1482	873399
2019/05/22-13:09:00	873005	873840	873000	873835	0.086	873623
2019/05/22-13:09:30	873845	873850	873545	873545	0.583	873832
2019/05/22-13:10:00	873670	873715	873670	873715	1.1943	873696
2019/05/22-13:10:30	873945	874345	873945	874345	1.5174	874002
2019/05/22-13:11:00	874505	875305	874125	875305	0.147	874964
2019/05/22-13:11:30	874505	874505	872995	873955	0.7992	873153
2019/05/22-13:12:00	873955	874810	873950	874810	1.7589	874032
2019/05/22-13:12:30	874355	875745	874355	875200	0.4598	874375
2019/05/22-13:13:00	875225	875745	874760	875210	0.4216	875136
2019/05/22-13:13:30	875355	875790	875355	875745	0.005	875692
2019/05/22-13:14:00	875790	876000	875500	875500	0.055	875874
2019/05/22-13:14:30	875745	875750	875705	875705	0.008	875743
2019/05/22-13:15:00	875965	875980	875335	875340	0.1038	875918
2019/05/22-13:15:30	875335	875335	875335	875335	0.001	875335
2019/05/22-13:16:00	875505	875825	875505	875825	0.0152	875783
2019/05/22-13:16:30	875825	876800	875825	876360	0.6278	876366
2019/05/22-13:17:00	876360	876800	876360	876420	0.4106	876794
2019/05/22-13:17:30	876795	876945	876675	876675	0.623	876934
2019/05/22-13:18:00	876685	876685	876500	876500	0.5654	876667
2019/05/22-13:18:30	876650	876650	876470	876485	0.279	876546
2019/05/22-13:19:00	876285	876810	876285	876500	0.213	876590
2019/05/22-13:19:30	876520	876520	876500	876500	0.015	876509
2019/05/22-13:20:00	876340	876340	876000	876000	0.6623	876270
2019/05/22-13:20:30	876455	876810	876455	876480	1.5332	876766
2019/05/22-13:21:00	876900	876990	876900	876990	0.021	876905
2019/05/22-13:21:30	876505	876505	876230	876230	1.0447	876420
2019/05/22-13:22:00	876220	876245	876075	876075	2.8725	876169
2019/05/22-13:22:30	876070	876100	875950	875950	1.6151	876014
2019/05/22-13:23:00	875850	875950	875850	875950	0.4227	875933
2019/05/22-13:23:30	876320	876320	876320	876320	0.02	876320
2019/05/22-13:24:00	876345	876830	876330	876830	0.0075	876469
2019/05/22-13:24:30	876830	876830	876145	876145	0.0175	876436
2019/05/22-13:25:00	876000	876285	875520	875890	1.6773	876013
2019/05/22-13:25:30	875885	875890	875885	875890	0.01	875889
2019/05/22-13:26:00
2019/05/22-13:26:30
2019/05/22-13:27:00	875520	875680	875000	875680	1.0649	875046
2019/05/22-13:27:30	875740	876000	875740	876000	0.004	875805
2019/05/22-13:28:00	876000	876285	876000	876285	0.5543	876278
2019/05/22-13:28:30	876500	876695	876440	876440	0.0135	876639
2019/05/22-13:29:00	876675	876770	876255	876650	0.1368	876683
2019/05/22-13:29:30	876650	876980	876650	876980	0.0832	876763
2019/05/22-13:30:00	876980	877125	876980	877125	0.1399	877058
2019/05/22-13:30:30	877155	877255	877155	877255	0.084	877208
2019/05/22-13:31:00	877480	877480	877085	877085	1.6611	877086
2019/05/22-13:31:30	877285	877300	877285	877300	0.002	877293
2019/05/22-13:32:00
2019/05/22-13:32:30	877260	877655	877260	877655	0.1052	877436
2019/05/22-13:33:00	877755	878355	877750	878355	0.8695	877955
2019/05/22-13:33:30	878360	878360	878000	878000	0.018	878074
2019/05/22-13:34:00	878120	878120	877250	877660	0.1693	877473
2019/05/22-13:34:30	877415	877490	877000	877490	0.0148	877207
2019/05/22-13:35:00	877475	877770	876855	877770	0.451	876970
2019/05/22-13:35:30	877675	877675	877645	877645	0.01	877664
2019/05/22-13:36:00	877440	877440	876580	877385	0.9838	876831
2019/05/22-13:36:30	877565	877565	877565	877565	0.002	877565
2019/05/22-13:37:00	877405	877405	877405	877405	0.007	877405
2019/05/22-13:37:30	877515	877515	877500	877500	0.008	877510
2019/05/22-13:38:00	876880	877500	876650	877500	0.0429	876753
2019/05/22-13:38:30	876995	877000	876995	877000	0.005	876999
2019/05/22-13:39:00	876620	876620	875930	875930	0.0999	876342
2019/05/22-13:39:30	876635	876665	876575	876575	0.007	876638
2019/05/22-13:40:00	876580	876580	876580	876580	0.001	876580
2019/05/22-13:40:30	876585	876650	876520	876520	0.0149	876613
2019/05/22-13:41:00	876520	876520	876520	876520	0.0011	876520
2019/05/22-13:41:30	876305	876335	875770	876335	0.6156	876313
2019/05/22-13:42:00	876455	876955	876455	876955	0.009	876512
2019/05/22-13:42:30	876475	876475	876135	876135	0.0073	876233
2019/05/22-13:43:00
2019/05/22-13:43:30	876150	876180	875955	875955	0.2123	876088
2019/05/22-13:44:00	876000	876000	876000	876000	0.2128	876000
2019/05/22-13:44:30	876035	876065	876025	876065	0.0061	876037
2019/05/22-13:45:00
2019/05/22-13:45:30	875775	876040	875535	876040	0.2681	875748
2019/05/22-13:46:00	876290	876620	875880	875880	0.5337	876240
2019/05/22-13:46:30	875995	876070	875970	876070	0.0749	875980
2019/05/22-13:47:00	875840	876300	875835	876300	0.0066	875978
2019/05/22-13:47:30	876300	876410	876300	876410	0.01	876407
2019/05/22-13:48:00	876410	876590	875560	875560	0.5027	876510
2019/05/22-13:48:30	875560	876590	875560	876590	0.2372	876514
2019/05/22-13:49:00	876550	876590	875545	875550	0.2303	876421
2019/05/22-13:49:30	875630	875630	875630	875630	0.0013	875630
2019/05/22-13:50:00	875685	876590	875675	876590	1.3897	876536
2019/05/22-13:50:30	876585	877000	876585	877000	1.3906	876634
2019/05/22-13:51:00	876790	877000	876665	876665	0.2666	876853
2019/05/22-13:51:30	876895	877000	876820	876985	0.151	876917
2019/05/22-13:52:00	877000	877090	877000	877090	0.1623	877001
2019/05/22-13:52:30	877120	877650	877120	877650	0.4858	877604
2019/05/22-13:53:00	877645	877770	877645	877770	0.1065	877673
2019/05/22-13:53:30
2019/05/22-13:54:00	877625	877625	877325	877325	0.0731	877329
2019/05/22-13:54:30	877635	877635	877305	877305	0.007	877399
2019/05/22-13:55:00	877640	878155	877640	878150	0.024	877806
2019/05/22-13:55:30	878155	878255	877650	877650	0.059	877902
2019/05/22-13:56:00	877645	878045	877545	878045	0.003	877745
2019/05/22-13:56:30	878045	878045	877500	877500	0.1092	877546
2019/05/22-13:57:00	877505	878055	877120	878055	0.077	877507
2019/05/22-13:57:30	878045	878045	878045	878045	0.002	878045
2019/05/22-13:58:00	877975	877975	877975	877975	0.003	877975
2019/05/22-13:58:30	877415	877415	876635	876635	0.057	876750
2019/05/22-13:59:00	877120	877300	877100	877300	0.0166	877120
2019/05/22-13:59:30	877130	877940	877130	877940	0.002	877616
2019/05/22-14:00:00	877940	878120	877130	878115	1.7373	877241
2019/05/22-14:00:30	878100	878100	878090	878090	0.5129	878090
2019/05/22-14:01:00	878115	878120	877990	878005	0.7617	878089
2019/05/22-14:01:30	878010	878445	878005	878400	1.0835	878048
2019/05/22-14:02:00	878215	878215	877790	877865	0.0311	877909
2019/05/22-14:02:30	877950	877950	877480	877480	1.1032	877873
2019/05/22-14:03:00	877480	877480	877480	877480	0.0465	877480
2019/05/22-14:03:30	877170	877700	876830	877675	0.5385	877276
2019/05/22-14:04:00	877390	877440	877160	877160	0.4079	877261
2019/05/22-14:04:30	877160	877925	877155	877925	0.484	877753
2019/05/22-14:05:00	877415	877425	877415	877425	0.012	877417
2019/05/22-14:05:30
2019/05/22-14:06:00	877225	877225	877165	877165	0.015	877174
2019/05/22-14:06:30	877135	877135	877075	877090	0.0559	877093
2019/05/22-14:07:00
2019/05/22-14:07:30	877510	877925	877510	877910	0.201	877736
2019/05/22-14:08:00
2019/05/22-14:08:30
2019/05/22-14:09:00	876680	877365	876000	876000	0.178	876933
2019/05/22-14:09:30	876010	876245	875925	875945	0.6063	875950
2019/05/22-14:10:00	876525	876595	876425	876425	0.3967	876478
2019/05/22-14:10:30	876095	876095	876085	876085	0.0048	876090
2019/05/22-14:11:00	876185	876185	876105	876105	0.0473	876170
2019/05/22-14:11:30	876045	876045	875640	875655	0.1984	875738
2019/05/22-14:12:00	875650	877335	875650	877335	0.0869	876667
2019/05/22-14:12:30	876280	876280	876280	876280	0.0078	876280
2019/05/22-14:13:00	877070	877780	876790	877595	0.1162	877588
2019/05/22-14:13:30	876905	876920	876880	876880	0.0172	876904
2019/05/22-14:14:00	876885	876890	876420	876420	0.0533	876880
2019/05/22-14:14:30	876705	877145	876705	876925	0.1221	877139
2019/05/22-14:15:00	877145	877690	877145	877690	0.2144	877196
2019/05/22-14:15:30	877775	877895	877395	877395	0.0172	877666
2019/05/22-14:16:00	877400	877610	877235	877235	0.2946	877512
2019/05/22-14:16:30	876890	877530	876875	877530	0.3349	876918
2019/05/22-14:17:00
2019/05/22-14:17:30
2019/05/22-14:18:00
2019/05/22-14:18:30	876860	876910	876640	876910	0.8247	876873
2019/05/22-14:19:00	876760	876860	876420	876495	0.0128	876614
2019/05/22-14:19:30	876475	876475	876005	876005	0.111	876150
2019/05/22-14:20:00	876060	876060	876000	876000	0.5	876003
2019/05/22-14:20:30	876005	876005	875535	875535	0.2977	875973
2019/05/22-14:21:00
2019/05/22-14:21:30	875895	876190	875895	876025	0.0186	875989
2019/05/22-14:22:00	876190	877470	876070	876585	0.1944	877267
2019/05/22-14:22:30	876690	876690	876100	876100	0.037	876603
2019/05/22-14:23:00	876100	876100	876100	876100	0.358	876100
2019/05/22-14:23:30	876100	876100	876100	876100	0.9762	876100
2019/05/22-14:24:00	876480	876500	876480	876500	0.2329	876499
2019/05/22-14:24:30	876500	876725	876500	876695	0.012	876689
2019/05/22-14:25:00	876730	877000	876510	876510	0.0716	876842
2019/05/22-14:25:30
2019/05/22-14:26:00	876525	876525	876495	876495	0.2852	876520
2019/05/22-14:26:30	876215	876220	876060	876220	0.0115	876097
2019/05/22-14:27:00	876500	877000	876500	877000	0.2165	876987
2019/05/22-14:27:30	877000	877000	876675	876680	0.012	876840
2019/05/22-14:28:00	876755	876755	876585	876585	0.022	876680
2019/05/22-14:28:30
2019/05/22-14:29:00	876795	876795	876730	876730	0.011	876789
2019/05/22-14:29:30	876730	876825	876675	876675	0.019	876764
2019/05/22-14:30:00	876665	876770	876605	876770	0.142	876737
2019/05/22-14:30:30	876990	876995	876615	876620	2.4468	876987
2019/05/22-14:31:00	876750	876835	876750	876835	0.0088	876784
2019/05/22-14:31:30
2019/05/22-14:32:00	876835	877010	876835	877010	0.2973	876999
2019/05/22-14:32:30	877050	877620	877015	877230	0.1159	877445
2019/05/22-14:33:00
2019/05/22-14:33:30	877490	877820	877490	877820	0.257	877565
2019/05/22-14:34:00	877820	877855	877815	877855	0.3528	877833
2019/05/22-14:34:30	877850	877900	877845	877865	0.4107	877862
2019/05/22-14:35:00	877895	878080	877895	878080	1.7342	877919
2019/05/22-14:35:30	878110	878800	878105	878315	1.326	878157
2019/05/22-14:36:00	878350	878350	877585	878045	0.255	878298
2019/05/22-14:36:30	877945	878050	877685	878050	0.2784	877687
2019/05/22-14:37:00	877890	878265	877885	877990	0.6749	878095
2019/05/22-14:37:30	877975	877975	877915	877915	0.0257	877920
2019/05/22-14:38:00	877990	878350	877990	878350	0.1089	878241
2019/05/22-14:38:30	878345	878345	878000	878000	0.101	878013
2019/05/22-14:39:00	878105	878350	878030	878030	0.1295	878305
2019/05/22-14:39:30	878090	878090	877500	877730	0.2603	877667
2019/05/22-14:40:00	878010	878645	877775	878120	0.1256	878222
2019/05/22-14:40:30	878170	878690	878170	878690	0.01	878614
2019/05/22-14:41:00	878720	879055	878525	878920	0.5837	878916
2019/05/22-14:41:30	878995	878995	878960	878960	0.002	878978
2019/05/22-14:42:00
2019/05/22-14:42:30	879000	879300	879000	879200	0.231	879292
2019/05/22-14:43:00	879105	879255	879030	879255	0.086	879057
2019/05/22-14:43:30	879300	879745	879300	879745	0.1187	879652
2019/05/22-14:44:00	879715	879715	879330	879330	0.007	879462
2019/05/22-14:44:30	879655	879740	879655	879740	0.01	879720
2019/05/22-14:45:00	879735	879735	879040	879040	0.067	879164
2019/05/22-14:45:30	879585	879585	878915	878920	0.1195	878946
2019/05/22-14:46:00	879000	879000	879000	879000	0.01	879000
2019/05/22-14:46:30	879150	879215	879150	879215	0.0079	879176
2019/05/22-14:47:00	879300	879300	878890	878890	0.0144	878983
2019/05/22-14:47:30	878870	878870	878560	878740	0.0552	878581
2019/05/22-14:48:00	878745	879100	878745	879100	0.0026	878924
2019/05/22-14:48:30	879075	879080	878590	879080	0.007	879026
2019/05/22-14:49:00	878910	878910	878910	878910	0.006	878910
2019/05/22-14:49:30	878910	878910	878715	878805	0.9871	878804
2019/05/22-14:50:00	878560	878560	878530	878530	0.0613	878532
2019/05/22-14:50:30	878530	878730	878470	878725	0.7838	878650
2019/05/22-14:51:00	878695	878695	878530	878530	0.0038	878660
2019/05/22-14:51:30	878460	878465	878000	878100	0.0334	878227
2019/05/22-14:52:00	878100	878150	877955	877955	0.0523	878055
2019/05/22-14:52:30	877955	877955	877945	877945	0.3325	877946
2019/05/22-14:53:00	877845	878150	877480	878150	0.2244	878100
2019/05/22-14:53:30	878015	878015	877990	877990	0.0103	878008
2019/05/22-14:54:00	878015	878435	877685	878000	0.4263	878338
2019/05/22-14:54:30	878300	878435	878300	878435	0.117	878421
2019/05/22-14:55:00	878320	879430	878320	878355	0.225	878535
2019/05/22-14:55:30
2019/05/22-14:56:00	878250	878320	878250	878320	0.0279	878275
2019/05/22-14:56:30	878270	878355	878175	878355	0.009	878235
2019/05/22-14:57:00	878205	878325	878205	878325	0.003	878245
2019/05/22-14:57:30	878370	878370	878370	878370	0.0013	878370
2019/05/22-14:58:00	878420	878495	878415	878495	0.0239	878460
2019/05/22-14:58:30
2019/05/22-14:59:00
2019/05/22-14:59:30	878305	878305	878000	878000	0.0149	878219
2019/05/22-15:00:00	878375	878390	878265	878390	0.042	878376
2019/05/22-15:00:30	878610	878610	878585	878610	0.0109	878599
2019/05/22-15:01:00	878685	878685	878580	878595	0.018	878658
2019/05/22-15:01:30	878610	878610	878510	878510	0.028	878571
2019/05/22-15:02:00
