version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/21-18:19:30	1040805	1040805	1040770	1040775	0.1125	1040778
2019/06/21-18:20:00
2019/06/21-18:20:30	1040930	1040930	1040925	1040930	0.0409	1040930
2019/06/21-18:21:00
2019/06/21-18:21:30	1041095	1041420	1041095	1041280	0.164	1041330
2019/06/21-18:22:00	1041385	1042295	1040675	1042295	0.1779	1041810
2019/06/21-18:22:30	1042290	1042740	1042290	1042740	0.1	1042577
2019/06/21-18:23:00	1042830	1043090	1042830	1043090	0.1	1043063
2019/06/21-18:23:30	1042660	1042660	1042635	1042635	0.005	1042645
2019/06/21-18:24:00	1042645	1042645	1042405	1042405	0.05	1042455
2019/06/21-18:24:30	1042990	1043560	1042990	1043090	0.5478	1043238
2019/06/21-18:25:00	1043595	1043600	1043595	1043600	0.044	1043595
2019/06/21-18:25:30	1043450	1044030	1043430	1044030	0.201	1043740
2019/06/21-18:26:00	1043400	1043715	1042660	1042660	0.5048	1042982
2019/06/21-18:26:30	1043310	1043715	1042800	1042800	0.156	1043266
2019/06/21-18:27:00	1043570	1043570	1042800	1042800	0.0297	1042994
2019/06/21-18:27:30	1043340	1044030	1043340	1044030	0.3242	1043832
2019/06/21-18:28:00	1044000	1045090	1044000	1045080	1.2772	1044950
2019/06/21-18:28:30	1045080	1045160	1044505	1045050	0.2844	1044943
2019/06/21-18:29:00	1045160	1045400	1044535	1044535	0.247	1044938
2019/06/21-18:29:30	1044550	1044550	1044485	1044505	0.0335	1044511
2019/06/21-18:30:00	1044505	1045500	1044505	1045500	0.7794	1045306
2019/06/21-18:30:30	1045500	1045600	1045000	1045000	0.064	1045465
2019/06/21-18:31:00	1044975	1045600	1044725	1044805	0.415	1044927
2019/06/21-18:31:30	1044790	1044805	1044750	1044750	0.198	1044803
2019/06/21-18:32:00	1044750	1045150	1044720	1045130	0.5137	1044975
2019/06/21-18:32:30
2019/06/21-18:33:00	1044675	1044675	1044260	1044260	0.1006	1044445
2019/06/21-18:33:30	1044490	1044490	1044490	1044490	0.172	1044490
2019/06/21-18:34:00	1044985	1045495	1044185	1045180	0.34	1045081
2019/06/21-18:34:30
2019/06/21-18:35:00	1045340	1045800	1044990	1045800	1.0159	1045542
2019/06/21-18:35:30	1045365	1045800	1045180	1045800	0.6136	1045791
2019/06/21-18:36:00	1045865	1046000	1045825	1046000	0.5841	1045971
2019/06/21-18:36:30	1046000	1046110	1045045	1045045	0.9519	1045916
2019/06/21-18:37:00	1045080	1045980	1044830	1045980	0.5	1045357
2019/06/21-18:37:30	1045960	1045975	1045960	1045975	0.1999	1045975
2019/06/21-18:38:00	1045975	1046080	1045975	1046080	0.4005	1045995
2019/06/21-18:38:30	1046080	1046500	1045150	1045150	0.957	1046118
2019/06/21-18:39:00	1045550	1045875	1045150	1045150	0.7724	1045546
2019/06/21-18:39:30	1045705	1045720	1045000	1045715	0.3085	1045363
2019/06/21-18:40:00	1045715	1045715	1044850	1045605	0.328	1045640
2019/06/21-18:40:30	1045720	1045970	1045720	1045970	0.07	1045832
2019/06/21-18:41:00	1045760	1046500	1045730	1046500	0.5525	1045920
2019/06/21-18:41:30	1046000	1047985	1046000	1047985	2.4179	1046509
2019/06/21-18:42:00	1047985	1048050	1047200	1047200	2.03	1047953
2019/06/21-18:42:30	1048000	1048000	1046995	1047070	1.2469	1047028
2019/06/21-18:43:00	1047510	1048845	1047375	1047430	0.6822	1047946
2019/06/21-18:43:30	1047430	1047430	1046775	1046775	0.2958	1046836
2019/06/21-18:44:00	1046780	1048000	1046780	1047980	0.2435	1047686
2019/06/21-18:44:30	1047800	1048995	1047750	1048995	1.291	1048289
2019/06/21-18:45:00	1048570	1048585	1047160	1047895	0.1784	1048113
2019/06/21-18:45:30	1047895	1048910	1047015	1048910	0.1761	1048151
2019/06/21-18:46:00	1048910	1049000	1047925	1048480	0.6764	1048984
2019/06/21-18:46:30	1048985	1049000	1048000	1048010	0.3705	1048585
2019/06/21-18:47:00	1048000	1048380	1047925	1047925	0.4829	1047993
2019/06/21-18:47:30	1047925	1047970	1047720	1047965	0.8336	1047959
2019/06/21-18:48:00	1047965	1047965	1047860	1047965	0.11	1047956
2019/06/21-18:48:30	1047315	1047315	1046450	1046450	1.4833	1046918
2019/06/21-18:49:00	1046770	1047690	1046770	1047690	0.6164	1046939
2019/06/21-18:49:30	1047490	1047700	1047490	1047700	0.2	1047620
2019/06/21-18:50:00	1047280	1047615	1047270	1047615	0.105	1047599
2019/06/21-18:50:30	1047585	1047750	1047195	1047720	0.066	1047315
2019/06/21-18:51:00	1047800	1048000	1047800	1048000	0.201	1047938
2019/06/21-18:51:30	1048000	1049020	1047995	1049020	0.406	1048390
2019/06/21-18:52:00	1049105	1049490	1049100	1049100	0.2312	1049225
2019/06/21-18:52:30	1049010	1049485	1048120	1049485	0.2409	1049034
2019/06/21-18:53:00	1049270	1049310	1049270	1049310	0.1089	1049294
2019/06/21-18:53:30	1049305	1049310	1048430	1049200	0.3378	1049054
2019/06/21-18:54:00	1048630	1049680	1048625	1049680	0.5695	1049189
2019/06/21-18:54:30	1049680	1049990	1049635	1049920	1.2147	1049934
2019/06/21-18:55:00	1049925	1049925	1049400	1049900	0.1598	1049856
2019/06/21-18:55:30	1049465	1049985	1048915	1049985	0.1198	1049877
2019/06/21-18:56:00	1049970	1049995	1049170	1049995	0.4185	1049707
2019/06/21-18:56:30	1049965	1049995	1049525	1049525	0.2799	1049910
2019/06/21-18:57:00	1049990	1050000	1049990	1050000	2.1765	1049999
2019/06/21-18:57:30	1050000	1050000	1049995	1050000	14.771	1050000
2019/06/21-18:58:00	1050000	1051990	1049995	1050470	3.0284	1050205
2019/06/21-18:58:30	1050455	1051990	1050455	1051405	1.3823	1051884
2019/06/21-18:59:00	1051405	1052020	1050000	1052020	2.2415	1051468
2019/06/21-18:59:30	1052015	1052015	1048915	1050000	2.7497	1050747
2019/06/21-19:00:00	1049600	1050000	1048920	1049995	0.5931	1049670
2019/06/21-19:00:30	1050000	1050000	1049580	1050000	2.8671	1049985
2019/06/21-19:01:00	1050000	1050000	1049570	1049985	3.6168	1049991
2019/06/21-19:01:30	1049985	1050200	1049895	1050185	0.7527	1050017
2019/06/21-19:02:00	1050185	1050660	1050185	1050660	0.4919	1050262
2019/06/21-19:02:30	1050740	1051795	1050255	1051770	0.414	1051249
2019/06/21-19:03:00	1051295	1051985	1050210	1050210	2.2499	1051176
2019/06/21-19:03:30	1050860	1051770	1050650	1051750	0.23	1051585
2019/06/21-19:04:00	1051100	1051100	1050585	1050585	0.006	1050671
2019/06/21-19:04:30	1050985	1051370	1050575	1051370	0.3386	1051302
2019/06/21-19:05:00	1051370	1051995	1050010	1050855	0.951	1050585
2019/06/21-19:05:30	1050855	1051250	1049790	1050500	0.9523	1050180
2019/06/21-19:06:00	1050680	1050680	1050065	1050065	0.33	1050439
2019/06/21-19:06:30	1050000	1050000	1049995	1050000	0.121	1049997
2019/06/21-19:07:00	1049985	1050755	1049570	1049575	0.2807	1049880
2019/06/21-19:07:30	1049570	1049670	1048945	1048945	0.331	1049528
2019/06/21-19:08:00	1049270	1049995	1049270	1049980	0.65	1049958
2019/06/21-19:08:30	1049695	1049700	1049000	1049300	0.2839	1049402
2019/06/21-19:09:00	1049665	1049980	1049270	1049980	0.359	1049559
2019/06/21-19:09:30	1049980	1050965	1049980	1050330	0.396	1050217
2019/06/21-19:10:00	1050760	1050975	1050280	1050975	0.5426	1050836
2019/06/21-19:10:30	1050525	1050680	1050000	1050345	0.1967	1050536
2019/06/21-19:11:00	1050785	1051000	1050785	1050930	0.4226	1050939
2019/06/21-19:11:30	1051000	1051580	1051000	1051580	0.269	1051140
2019/06/21-19:12:00	1051020	1051535	1051020	1051055	0.339	1051074
2019/06/21-19:12:30	1051085	1051200	1051050	1051100	0.458	1051065
2019/06/21-19:13:00	1051055	1051070	1050305	1050305	3.8674	1050880
2019/06/21-19:13:30	1050305	1050790	1049710	1050365	0.2028	1050322
2019/06/21-19:14:00	1050260	1050500	1049700	1050500	0.7785	1050277
2019/06/21-19:14:30	1050500	1051000	1050500	1051000	0.7132	1050952
2019/06/21-19:15:00	1051000	1051000	1050780	1050815	0.2069	1050861
2019/06/21-19:15:30	1050940	1051000	1050425	1050425	0.6593	1050586
2019/06/21-19:16:00	1050290	1051470	1050290	1050800	0.1051	1050919
2019/06/21-19:16:30	1050800	1051690	1050165	1050180	0.3373	1050945
2019/06/21-19:17:00	1051165	1051170	1050775	1050775	0.2081	1051076
2019/06/21-19:17:30	1051125	1051165	1050300	1051165	0.7198	1051134
2019/06/21-19:18:00	1051165	1051165	1050340	1050810	0.1113	1051072
2019/06/21-19:18:30	1051180	1051655	1051180	1051655	0.123	1051542
2019/06/21-19:19:00	1050955	1051100	1050810	1051100	0.2175	1051012
2019/06/21-19:19:30	1051300	1051615	1050800	1050850	0.9854	1051237
2019/06/21-19:20:00	1051000	1051005	1050595	1050835	0.9084	1050795
2019/06/21-19:20:30	1050685	1050685	1050000	1050480	0.994	1050114
2019/06/21-19:21:00	1050340	1050340	1049740	1050035	0.0307	1049943
2019/06/21-19:21:30	1050695	1050840	1050250	1050250	0.101	1050670
2019/06/21-19:22:00	1050250	1050285	1050230	1050230	0.0218	1050245
2019/06/21-19:22:30	1050310	1050860	1050230	1050230	0.401	1050545
2019/06/21-19:23:00	1050845	1050995	1049000	1050285	0.5309	1049787
2019/06/21-19:23:30	1050290	1050590	1050000	1050590	0.1786	1050466
2019/06/21-19:24:00	1050365	1050365	1050360	1050360	0.006	1050361
2019/06/21-19:24:30	1050355	1050400	1049985	1050000	0.5736	1050035
2019/06/21-19:25:00	1049985	1050640	1049985	1050040	0.7151	1050045
2019/06/21-19:25:30	1050135	1050430	1050135	1050430	0.101	1050426
2019/06/21-19:26:00	1050430	1051155	1050430	1051155	0.3333	1050671
2019/06/21-19:26:30	1050885	1050910	1050600	1050895	0.4865	1050888
2019/06/21-19:27:00	1051150	1051700	1051150	1051180	1.0569	1051347
2019/06/21-19:27:30	1051695	1051700	1051200	1051580	0.4148	1051578
2019/06/21-19:28:00
2019/06/21-19:28:30	1051435	1051490	1051280	1051280	0.115	1051480
2019/06/21-19:29:00	1051240	1051240	1051180	1051180	0.057	1051197
2019/06/21-19:29:30	1051500	1051990	1051500	1051990	1.489	1051666
2019/06/21-19:30:00	1051990	1052230	1051990	1052040	0.2775	1052075
2019/06/21-19:30:30	1052000	1052500	1051990	1052500	0.45	1052040
2019/06/21-19:31:00	1052500	1052800	1052500	1052600	0.1324	1052625
2019/06/21-19:31:30	1052600	1052800	1052600	1052800	0.0905	1052665
2019/06/21-19:32:00	1052800	1053000	1052420	1053000	0.379	1052781
2019/06/21-19:32:30	1053000	1053000	1052280	1052280	0.277	1052452
2019/06/21-19:33:00	1052060	1053000	1052055	1053000	0.3032	1052180
2019/06/21-19:33:30	1053000	1053110	1053000	1053110	0.5053	1053035
2019/06/21-19:34:00	1053110	1053300	1053015	1053015	0.4024	1053121
2019/06/21-19:34:30	1053015	1053105	1053000	1053030	0.5016	1053038
2019/06/21-19:35:00	1053005	1053300	1053000	1053000	0.4642	1053009
2019/06/21-19:35:30	1053000	1053000	1052205	1052205	0.0443	1052438
2019/06/21-19:36:00	1052960	1052960	1051710	1051710	0.252	1052191
2019/06/21-19:36:30	1052515	1052515	1051150	1051150	0.452	1051336
2019/06/21-19:37:00	1051550	1051935	1051550	1051935	0.091	1051681
2019/06/21-19:37:30	1051935	1051935	1051935	1051935	0.055	1051935
2019/06/21-19:38:00	1051935	1053000	1051515	1051515	0.4266	1052273
2019/06/21-19:38:30	1052395	1052395	1052395	1052395	0.02	1052395
2019/06/21-19:39:00	1052775	1052905	1052395	1052395	0.3	1052652
2019/06/21-19:39:30	1052520	1052520	1052250	1052265	0.205	1052475
2019/06/21-19:40:00	1052365	1052365	1052000	1052000	0.2861	1052126
2019/06/21-19:40:30	1052005	1052270	1052000	1052000	4.1324	1052001
2019/06/21-19:41:00	1051975	1052005	1051775	1051775	0.5157	1051987
2019/06/21-19:41:30	1052005	1052465	1051595	1051595	0.3729	1052035
2019/06/21-19:42:00	1051600	1051600	1051595	1051595	0.02	1051596
2019/06/21-19:42:30	1051815	1051815	1051055	1051055	2.6309	1051452
2019/06/21-19:43:00	1051055	1051715	1050900	1051015	0.8396	1051232
2019/06/21-19:43:30	1051900	1051900	1051890	1051895	0.0965	1051895
2019/06/21-19:44:00	1051215	1051215	1049945	1049945	1.6906	1050457
2019/06/21-19:44:30	1050360	1050360	1049045	1049535	1.0618	1049697
2019/06/21-19:45:00	1049540	1049970	1048000	1048040	3.3482	1048858
2019/06/21-19:45:30	1048005	1048840	1048005	1048835	0.1127	1048396
2019/06/21-19:46:00	1048000	1048000	1047500	1047905	1.7683	1047730
2019/06/21-19:46:30	1047905	1048690	1047905	1048690	0.0241	1048349
2019/06/21-19:47:00	1048360	1048690	1048210	1048210	0.1069	1048333
2019/06/21-19:47:30	1048995	1049985	1048980	1048980	0.5634	1049836
2019/06/21-19:48:00	1049005	1049820	1049005	1049820	0.2041	1049655
2019/06/21-19:48:30
2019/06/21-19:49:00	1049820	1049985	1049820	1049985	0.121	1049957
2019/06/21-19:49:30	1049970	1049985	1048380	1048380	0.2915	1049197
2019/06/21-19:50:00	1048500	1048505	1048500	1048505	0.038	1048504
2019/06/21-19:50:30	1048735	1048735	1048735	1048735	0.001	1048735
2019/06/21-19:51:00
2019/06/21-19:51:30	1048610	1049320	1048580	1049320	0.2027	1049025
2019/06/21-19:52:00	1049510	1049835	1049025	1049025	0.351	1049040
2019/06/21-19:52:30	1048555	1049500	1048550	1049500	1.1567	1049371
2019/06/21-19:53:00	1049000	1049315	1049000	1049315	0.997	1049002
2019/06/21-19:53:30	1049315	1049955	1049000	1049475	1.1119	1049090
2019/06/21-19:54:00	1049035	1049245	1049035	1049040	1.0058	1049099
2019/06/21-19:54:30	1049035	1049035	1048600	1048870	1.0654	1048602
2019/06/21-19:55:00	1048835	1049200	1048835	1049200	0.0999	1048929
2019/06/21-19:55:30	1049095	1049100	1049000	1049100	2	1049050
2019/06/21-19:56:00	1049095	1049500	1049095	1049115	0.0278	1049234
2019/06/21-19:56:30	1049510	1050320	1049505	1050320	0.133	1049922
2019/06/21-19:57:00	1050320	1050625	1049960	1050625	0.139	1050361
2019/06/21-19:57:30	1050625	1051000	1050625	1051000	0.1144	1050866
2019/06/21-19:58:00	1050730	1050775	1050730	1050770	0.0438	1050761
2019/06/21-19:58:30	1050985	1051485	1050770	1051380	0.3107	1051255
2019/06/21-19:59:00	1051375	1051860	1051375	1051860	0.139	1051658
2019/06/21-19:59:30	1051865	1052015	1051865	1052015	1.8633	1051988
2019/06/21-20:00:00	1052145	1052680	1052145	1052680	0.136	1052496
2019/06/21-20:00:30	1052665	1052680	1052405	1052405	0.1018	1052676
2019/06/21-20:01:00	1052045	1052360	1052040	1052360	0.854	1052173
2019/06/21-20:01:30	1052355	1052415	1052045	1052045	0.7436	1052327
2019/06/21-20:02:00	1052050	1052050	1051715	1051715	0.63	1051992
2019/06/21-20:02:30	1051715	1051760	1051230	1051740	0.073	1051368
2019/06/21-20:03:00	1051620	1051620	1051620	1051620	0.001	1051620
2019/06/21-20:03:30	1051630	1052060	1051630	1052055	0.051	1051963
2019/06/21-20:04:00	1052050	1052350	1052000	1052000	0.2141	1052171
2019/06/21-20:04:30	1052035	1052830	1052025	1052105	0.5789	1052552
2019/06/21-20:05:00	1052000	1052000	1051745	1051745	0.045	1051889
2019/06/21-20:05:30	1051755	1052375	1051750	1051755	0.562	1051751
2019/06/21-20:06:00	1051745	1051745	1050715	1050715	0.5891	1051342
2019/06/21-20:06:30	1050715	1051085	1050015	1050935	0.442	1050277
2019/06/21-20:07:00	1050890	1051690	1050890	1051690	0.04	1050921
2019/06/21-20:07:30	1051605	1051985	1051605	1051985	0.1657	1051799
2019/06/21-20:08:00	1051655	1052000	1051510	1052000	1.0258	1051979
2019/06/21-20:08:30	1051995	1052070	1051985	1052070	0.785	1052002
2019/06/21-20:09:00	1052070	1052550	1051715	1051715	0.1172	1051852
2019/06/21-20:09:30	1052175	1052550	1052175	1052550	0.155	1052309
2019/06/21-20:10:00	1052540	1052540	1052540	1052540	0.095	1052540
2019/06/21-20:10:30	1052230	1052545	1052205	1052210	0.025	1052284
2019/06/21-20:11:00	1052235	1052980	1052210	1052980	1.71	1052523
2019/06/21-20:11:30	1052545	1052575	1052500	1052500	0.1075	1052543
2019/06/21-20:12:00	1052600	1052980	1052500	1052980	0.4599	1052658
2019/06/21-20:12:30	1052980	1053310	1052980	1053310	0.9041	1053029
2019/06/21-20:13:00	1053020	1053250	1053000	1053250	0.172	1053177
2019/06/21-20:13:30	1053070	1053800	1052990	1053800	1.1486	1053575
2019/06/21-20:14:00	1053815	1054110	1053050	1053050	0.6767	1053816
2019/06/21-20:14:30	1053110	1054905	1052980	1052980	0.9063	1053986
2019/06/21-20:15:00	1053940	1053975	1053940	1053975	0.085	1053970
2019/06/21-20:15:30	1053970	1053975	1053610	1053680	0.0249	1053795
2019/06/21-20:16:00	1053995	1054985	1053995	1054085	0.0581	1054468
2019/06/21-20:16:30	1054985	1055025	1054985	1055015	2.1575	1055000
2019/06/21-20:17:00	1055110	1055800	1054130	1055800	0.191	1055506
2019/06/21-20:17:30	1055695	1055770	1054630	1054630	0.024	1055546
2019/06/21-20:18:00	1055130	1055670	1054630	1055000	0.1042	1055035
2019/06/21-20:18:30	1054995	1055000	1054995	1055000	0.0601	1055000
2019/06/21-20:19:00	1054460	1055000	1054220	1055000	0.2378	1054707
2019/06/21-20:19:30	1054480	1054800	1054130	1054570	0.082	1054213
2019/06/21-20:20:00	1054140	1054360	1053455	1053455	0.63	1053586
2019/06/21-20:20:30	1054300	1055000	1054000	1054000	0.2019	1054313
2019/06/21-20:21:00	1054500	1055000	1054500	1055000	0.125	1054736
2019/06/21-20:21:30	1054990	1055000	1054990	1055000	0.4244	1054999
2019/06/21-20:22:00	1055000	1056005	1054995	1055965	4.3614	1055326
2019/06/21-20:22:30	1055925	1056030	1055005	1055005	0.5287	1055060
2019/06/21-20:23:00	1056080	1056080	1054555	1054915	1.0087	1054786
2019/06/21-20:23:30	1054915	1055960	1054915	1055925	0.0812	1055434
2019/06/21-20:24:00	1055000	1055015	1054820	1055000	0.52	1054994
2019/06/21-20:24:30	1055770	1055785	1055770	1055785	0.03	1055784
2019/06/21-20:25:00	1055785	1055785	1055350	1055785	0.1913	1055501
2019/06/21-20:25:30	1055205	1055785	1055110	1055785	0.07	1055505
2019/06/21-20:26:00	1055665	1055785	1055650	1055785	0.3457	1055780
2019/06/21-20:26:30	1055120	1055775	1054555	1054555	0.7352	1055041
2019/06/21-20:27:00	1054555	1055340	1054000	1054010	0.9355	1054160
2019/06/21-20:27:30	1054010	1054505	1053240	1053565	0.511	1053561
2019/06/21-20:28:00	1054480	1054480	1054040	1054055	0.051	1054057
2019/06/21-20:28:30	1054510	1054595	1054510	1054595	0.031	1054592
2019/06/21-20:29:00	1054595	1054595	1054340	1054340	0.01	1054356
2019/06/21-20:29:30	1054975	1055000	1054600	1055000	0.3704	1054971
2019/06/21-20:30:00	1055000	1055775	1055000	1055455	0.5271	1055597
2019/06/21-20:30:30	1055755	1055775	1055455	1055775	0.15	1055681
2019/06/21-20:31:00	1055425	1055770	1055050	1055465	0.076	1055544
2019/06/21-20:31:30	1055770	1055785	1055490	1055510	0.076	1055744
2019/06/21-20:32:00	1055650	1055780	1055650	1055780	1.4072	1055775
2019/06/21-20:32:30	1055780	1056510	1055780	1056450	1.4696	1056022
2019/06/21-20:33:00	1056600	1056980	1056600	1056980	1.042	1056936
2019/06/21-20:33:30	1056955	1056955	1056400	1056400	0.3397	1056897
2019/06/21-20:34:00	1056205	1056205	1055125	1055770	0.6702	1055815
2019/06/21-20:34:30	1055770	1056710	1055770	1056710	0.3223	1055784
2019/06/21-20:35:00	1056910	1056970	1056910	1056970	0.1442	1056969
2019/06/21-20:35:30	1056800	1057500	1056555	1057500	2.054	1057273
2019/06/21-20:36:00	1057500	1057550	1057400	1057545	0.1643	1057500
2019/06/21-20:36:30	1057200	1057550	1057000	1057550	0.2052	1057047
2019/06/21-20:37:00	1057605	1058300	1057600	1058300	1.613	1057904
2019/06/21-20:37:30	1058475	1059310	1058475	1059310	0.3742	1058900
2019/06/21-20:38:00	1059510	1059510	1058000	1058000	2.911	1059063
2019/06/21-20:38:30	1058660	1058860	1058660	1058860	0.102	1058711
2019/06/21-20:39:00	1058860	1059200	1058495	1059200	0.172	1058557
2019/06/21-20:39:30	1059320	1059320	1058015	1058500	0.77	1058459
2019/06/21-20:40:00	1058500	1058500	1058000	1058000	0.4401	1058114
2019/06/21-20:40:30	1058455	1058460	1058200	1058200	0.1218	1058325
2019/06/21-20:41:00	1058195	1059635	1057000	1057000	1.5534	1058364
2019/06/21-20:41:30	1057000	1057580	1055135	1056275	1.9911	1056952
2019/06/21-20:42:00	1056820	1056990	1054155	1054155	2.9143	1055128
2019/06/21-20:42:30	1054160	1055205	1054155	1055200	0.8352	1054329
2019/06/21-20:43:00	1054965	1055210	1054800	1054845	1.4783	1055127
2019/06/21-20:43:30	1054850	1054850	1054005	1054375	1.7995	1054531
2019/06/21-20:44:00	1054375	1054965	1054375	1054965	1.5898	1054671
2019/06/21-20:44:30	1055140	1055620	1055130	1055175	0.6116	1055235
2019/06/21-20:45:00	1055175	1055500	1055005	1055005	1.2458	1055249
2019/06/21-20:45:30	1055055	1055100	1054820	1054820	0.5515	1054997
2019/06/21-20:46:00	1054820	1054820	1054000	1054000	0.9796	1054100
2019/06/21-20:46:30	1054000	1054000	1053205	1053205	1.5966	1053786
2019/06/21-20:47:00	1053205	1053205	1052510	1052520	1.3204	1052953
2019/06/21-20:47:30	1052520	1053100	1052515	1053100	0.1035	1052577
2019/06/21-20:48:00	1053500	1053500	1052515	1052840	0.17	1052601
2019/06/21-20:48:30	1052900	1053200	1052900	1053200	1.5003	1052919
2019/06/21-20:49:00	1053240	1053390	1053200	1053390	0.1656	1053283
2019/06/21-20:49:30	1053360	1053360	1052520	1052520	1.0509	1053205
2019/06/21-20:50:00	1053335	1053360	1052730	1052730	0.155	1052934
2019/06/21-20:50:30	1053345	1053890	1053345	1053570	0.3985	1053630
2019/06/21-20:51:00	1053425	1054040	1053420	1054040	0.5246	1053971
2019/06/21-20:51:30	1054115	1054515	1053615	1054515	0.3778	1054132
2019/06/21-20:52:00	1054510	1054980	1054010	1054980	0.2781	1054917
2019/06/21-20:52:30	1054805	1054975	1054560	1054560	1.3165	1054913
2019/06/21-20:53:00	1054925	1055450	1054880	1055450	0.1098	1055040
2019/06/21-20:53:30	1055450	1055680	1055450	1055680	0.9581	1055590
2019/06/21-20:54:00	1055710	1055725	1055500	1055710	0.1449	1055629
2019/06/21-20:54:30	1055725	1055755	1055500	1055500	1.4766	1055516
2019/06/21-20:55:00	1055500	1055500	1055020	1055405	0.8894	1055273
2019/06/21-20:55:30	1055235	1055495	1055045	1055495	0.0475	1055197
2019/06/21-20:56:00	1055495	1055510	1055090	1055090	1.1342	1055459
2019/06/21-20:56:30	1055095	1055335	1055020	1055020	1.596	1055218
2019/06/21-20:57:00	1055020	1055085	1054810	1055085	0.12	1054986
2019/06/21-20:57:30	1055070	1055790	1055070	1055450	1.1992	1055105
2019/06/21-20:58:00	1055450	1055800	1055270	1055800	1.3528	1055369
2019/06/21-20:58:30	1055800	1055930	1055695	1055925	1.1955	1055914
2019/06/21-20:59:00	1055995	1056110	1055930	1056000	0.3691	1056005
2019/06/21-20:59:30	1056140	1057215	1055305	1057215	1.0813	1056400
2019/06/21-21:00:00	1057210	1057500	1057210	1057210	0.2258	1057476
2019/06/21-21:00:30
2019/06/21-21:01:00	1057220	1057300	1057020	1057300	2.0109	1057144
2019/06/21-21:01:30	1057285	1057285	1055950	1055950	1.6034	1056878
2019/06/21-21:02:00	1056705	1056705	1055700	1056700	0.0939	1055914
2019/06/21-21:02:30	1056695	1056695	1056685	1056685	0.0378	1056692
2019/06/21-21:03:00	1056395	1056395	1055610	1055610	2.2305	1056256
2019/06/21-21:03:30	1055610	1056320	1055505	1055560	1.1711	1055695
2019/06/21-21:04:00	1055505	1055540	1055300	1055300	1.3059	1055378
2019/06/21-21:04:30	1055300	1055600	1054500	1054715	0.7442	1054881
2019/06/21-21:05:00	1054800	1054810	1053215	1053225	1.1805	1053571
2019/06/21-21:05:30	1053225	1054405	1053225	1053790	0.216	1053731
2019/06/21-21:06:00	1053785	1055130	1053500	1055130	0.7342	1053951
2019/06/21-21:06:30	1055410	1055710	1055410	1055710	0.3615	1055534
2019/06/21-21:07:00	1055720	1056105	1053835	1055220	0.4938	1055245
2019/06/21-21:07:30	1055470	1055505	1055470	1055500	0.5837	1055496
2019/06/21-21:08:00	1055015	1056980	1054790	1055000	0.5643	1055767
2019/06/21-21:08:30	1055010	1055075	1053470	1054140	0.9259	1054405
2019/06/21-21:09:00	1053765	1054080	1053470	1054080	2.9758	1054012
2019/06/21-21:09:30	1054080	1054730	1053410	1053670	0.859	1053760
2019/06/21-21:10:00	1053670	1054500	1052515	1053705	1.0156	1053369
2019/06/21-21:10:30	1053705	1054330	1053470	1053740	0.146	1053686
2019/06/21-21:11:00	1053715	1054475	1053035	1053035	0.1258	1053625
2019/06/21-21:11:30	1053220	1054550	1053155	1054550	0.6432	1054173
2019/06/21-21:12:00	1054555	1054605	1052510	1053000	1.4163	1053137
2019/06/21-21:12:30	1053580	1053580	1053000	1053535	0.1669	1053211
2019/06/21-21:13:00	1053095	1053095	1052545	1053015	0.5102	1052892
2019/06/21-21:13:30	1053420	1053615	1053420	1053615	0.0182	1053587
2019/06/21-21:14:00	1053620	1053910	1052610	1053910	0.7292	1053522
2019/06/21-21:14:30	1053910	1054000	1053110	1053905	0.3759	1053780
2019/06/21-21:15:00	1053910	1054845	1052570	1054000	1.4027	1054005
2019/06/21-21:15:30	1053620	1053620	1052565	1052565	0.111	1052619
2019/06/21-21:16:00	1052565	1052565	1051405	1051970	3.4167	1051949
2019/06/21-21:16:30	1051625	1051970	1051000	1051955	0.126	1051572
2019/06/21-21:17:00	1051010	1052305	1051010	1052305	0.563	1051631
2019/06/21-21:17:30	1052320	1053425	1052320	1053425	0.4172	1052521
2019/06/21-21:18:00	1053170	1053170	1052150	1052150	0.072	1052679
2019/06/21-21:18:30	1052965	1053260	1050000	1053000	1.7274	1051064
2019/06/21-21:19:00	1052480	1053080	1052260	1052260	0.1832	1052367
2019/06/21-21:19:30	1051840	1053200	1051840	1053000	0.666	1052912
2019/06/21-21:20:00	1053000	1053260	1052725	1052730	0.3741	1052915
2019/06/21-21:20:30	1052730	1052895	1052730	1052880	0.4064	1052831
2019/06/21-21:21:00	1053110	1053955	1053090	1053950	0.4129	1053286
2019/06/21-21:21:30	1053800	1053800	1053240	1053240	0.2735	1053628
2019/06/21-21:22:00	1053720	1054025	1053720	1054025	0.2243	1054012
2019/06/21-21:22:30	1053720	1053720	1053185	1053250	0.2548	1053392
2019/06/21-21:23:00	1053135	1053135	1052920	1052920	0.1	1052931
2019/06/21-21:23:30	1053185	1053210	1052880	1052880	0.206	1052944
2019/06/21-21:24:00	1052885	1052885	1052880	1052880	0.263	1052880
2019/06/21-21:24:30	1052880	1054075	1052880	1052935	1.2082	1053095
2019/06/21-21:25:00	1054080	1054245	1053655	1054245	0.1388	1054200
2019/06/21-21:25:30	1054245	1054350	1053655	1053790	0.1852	1053990
2019/06/21-21:26:00	1053815	1055900	1053810	1054105	0.8837	1055288
2019/06/21-21:26:30	1054905	1055900	1054805	1054815	0.1788	1055403
