version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-19:03:30	1052400	1052985	1052400	1052985	0.0625	1052938
2019/08/24-19:03:45	1052975	1052975	1052410	1052410	0.012	1052523
2019/08/24-19:04:00	1052590	1052590	1052590	1052590	0.001	1052590
2019/08/24-19:04:15	1052590	1052975	1052560	1052640	0.1651	1052615
2019/08/24-19:04:30	1052650	1053235	1052590	1053235	0.038	1052838
2019/08/24-19:04:45
2019/08/24-19:05:00	1053235	1053235	1053235	1053235	0.0142	1053235
2019/08/24-19:05:15	1053945	1054000	1053650	1053650	0.604	1053990
2019/08/24-19:05:30	1053645	1053700	1053635	1053700	0.056	1053694
2019/08/24-19:05:45	1053640	1053640	1053430	1053430	0.02	1053500
2019/08/24-19:06:00	1053700	1054470	1053225	1054470	1.6676	1053984
2019/08/24-19:06:15
2019/08/24-19:06:30
2019/08/24-19:06:45	1053615	1053615	1053500	1053550	0.656	1053546
2019/08/24-19:07:00	1053555	1053555	1053550	1053550	0.4223	1053550
2019/08/24-19:07:15	1053900	1053900	1053900	1053900	0.01	1053900
2019/08/24-19:07:30
2019/08/24-19:07:45	1053900	1054925	1053900	1054925	0.163	1053912
2019/08/24-19:08:00
2019/08/24-19:08:15
2019/08/24-19:08:30	1054925	1054935	1054925	1054935	0.6296	1054934
2019/08/24-19:08:45
2019/08/24-19:09:00	1054005	1054060	1054000	1054000	0.467	1054000
2019/08/24-19:09:15	1054000	1054000	1054000	1054000	0.0001	1054000
2019/08/24-19:09:30	1054005	1054005	1053550	1053580	1.1953	1053742
2019/08/24-19:09:45	1053585	1053585	1053580	1053580	0.005	1053581
2019/08/24-19:10:00
2019/08/24-19:10:15	1053585	1053585	1053585	1053585	0.001	1053585
2019/08/24-19:10:30	1053585	1054100	1053585	1054100	0.02	1054053
2019/08/24-19:10:45	1053585	1053585	1053555	1053555	0.4102	1053576
2019/08/24-19:11:00	1053555	1053600	1053555	1053600	0.127	1053595
2019/08/24-19:11:15	1053610	1053610	1053610	1053610	0.001	1053610
2019/08/24-19:11:30	1053605	1053605	1053600	1053600	0.2	1053601
2019/08/24-19:11:45	1053615	1054290	1053600	1054290	0.062	1053665
2019/08/24-19:12:00	1053940	1054620	1053940	1054620	0.0508	1054030
2019/08/24-19:12:15	1054630	1054630	1054380	1054385	0.103	1054406
2019/08/24-19:12:30	1054855	1054935	1054855	1054935	1.5485	1054934
2019/08/24-19:12:45	1054935	1054995	1054935	1054995	0.6062	1054935
2019/08/24-19:13:00	1054935	1054935	1054405	1054405	0.001	1054617
2019/08/24-19:13:15	1054865	1054940	1054000	1054000	0.6343	1054259
2019/08/24-19:13:30	1054005	1054005	1053605	1053605	0.427	1053998
2019/08/24-19:13:45	1054005	1054005	1054000	1054000	0.2075	1054002
2019/08/24-19:14:00	1054005	1054005	1054000	1054000	0.01	1054001
2019/08/24-19:14:15	1054010	1054805	1054000	1054805	0.0246	1054642
2019/08/24-19:14:30	1054030	1054030	1054005	1054010	0.006	1054014
2019/08/24-19:14:45	1054130	1054130	1054130	1054130	0.001	1054130
2019/08/24-19:15:00	1054075	1054805	1053995	1054805	0.6763	1054002
2019/08/24-19:15:15	1054040	1054040	1053860	1053860	0.025	1053887
2019/08/24-19:15:30	1053655	1053655	1053600	1053630	0.321	1053623
2019/08/24-19:15:45	1053605	1053605	1053555	1053555	1.2013	1053576
2019/08/24-19:16:00	1053555	1053555	1053000	1053525	1.0899	1053535
2019/08/24-19:16:15	1053000	1053000	1053000	1053000	0.002	1053000
2019/08/24-19:16:30
2019/08/24-19:16:45	1053050	1053050	1053000	1053000	0.3413	1053001
2019/08/24-19:17:00
2019/08/24-19:17:15	1053005	1053005	1053000	1053000	0.07	1053000
2019/08/24-19:17:30	1053000	1054000	1053000	1053000	0.5378	1053310
2019/08/24-19:17:45	1053000	1053000	1053000	1053000	1.6022	1053000
2019/08/24-19:18:00	1053000	1053005	1053000	1053000	0.0609	1053000
2019/08/24-19:18:15	1053095	1053095	1053020	1053020	0.086	1053087
2019/08/24-19:18:30	1053110	1053110	1053000	1053000	1.2887	1053001
2019/08/24-19:18:45	1053000	1053000	1052930	1053000	0.3683	1053000
2019/08/24-19:19:00	1052985	1053845	1052970	1053020	0.028	1053056
2019/08/24-19:19:15	1052995	1053010	1052995	1053010	0.058	1053010
2019/08/24-19:19:30
2019/08/24-19:19:45
2019/08/24-19:20:00	1053125	1053125	1053090	1053090	0.005	1053118
2019/08/24-19:20:15	1053430	1053630	1053430	1053630	0.002	1053530
2019/08/24-19:20:30
2019/08/24-19:20:45	1053350	1053350	1053315	1053335	0.116	1053335
2019/08/24-19:21:00	1053650	1053655	1053345	1053345	0.029	1053540
2019/08/24-19:21:15	1053375	1053375	1051605	1051925	0.2537	1052341
2019/08/24-19:21:30	1052010	1053030	1052010	1053030	0.2153	1052945
2019/08/24-19:21:45	1053060	1053555	1053060	1053555	0.0133	1053391
2019/08/24-19:22:00	1053650	1054000	1053650	1053675	0.0559	1053939
2019/08/24-19:22:15	1053985	1053985	1053985	1053985	0.005	1053985
2019/08/24-19:22:30	1053990	1055000	1053990	1053990	0.232	1054807
2019/08/24-19:22:45	1054995	1055280	1054995	1055280	0.3683	1055059
2019/08/24-19:23:00	1054380	1054380	1054370	1054370	0.01	1054373
2019/08/24-19:23:15	1054960	1055280	1054960	1055280	0.007	1055051
2019/08/24-19:23:30	1054995	1054995	1054355	1054355	0.004	1054676
2019/08/24-19:23:45
2019/08/24-19:24:00	1054365	1054365	1054365	1054365	0.04	1054365
2019/08/24-19:24:15	1054800	1054800	1054800	1054800	0.008	1054800
2019/08/24-19:24:30	1054905	1056000	1054905	1055035	0.0985	1055066
2019/08/24-19:24:45
2019/08/24-19:25:00	1055005	1055005	1055005	1055005	0.002	1055005
2019/08/24-19:25:15	1055015	1055015	1054615	1054615	0.015	1054855
2019/08/24-19:25:30
2019/08/24-19:25:45	1054755	1054895	1054740	1054895	0.102	1054868
2019/08/24-19:26:00	1054920	1054920	1054920	1054920	0.161	1054920
2019/08/24-19:26:15
2019/08/24-19:26:30	1055730	1055730	1055730	1055730	0.0048	1055730
2019/08/24-19:26:45
2019/08/24-19:27:00
2019/08/24-19:27:15	1055560	1056000	1055560	1056000	1.5002	1055994
2019/08/24-19:27:30	1055995	1056000	1055995	1056000	0.0992	1056000
2019/08/24-19:27:45	1055995	1056085	1055650	1056000	0.8734	1056016
2019/08/24-19:28:00	1055995	1056000	1054540	1054540	0.6771	1055769
2019/08/24-19:28:15	1055005	1055005	1055000	1055000	0.6611	1055000
2019/08/24-19:28:30	1055005	1055005	1055000	1055000	1.9677	1055000
2019/08/24-19:28:45	1055005	1055005	1054485	1054485	0.46	1054927
2019/08/24-19:29:00	1055210	1056680	1055210	1056680	0.3167	1055915
2019/08/24-19:29:15	1056610	1056675	1054815	1054880	0.3529	1056336
2019/08/24-19:29:30	1056570	1056970	1054815	1055060	0.2889	1055916
2019/08/24-19:29:45	1055285	1055420	1055285	1055405	0.1335	1055387
2019/08/24-19:30:00
2019/08/24-19:30:15
2019/08/24-19:30:30	1055660	1056650	1055660	1055695	0.0205	1055925
2019/08/24-19:30:45	1055750	1055750	1055750	1055750	0.004	1055750
2019/08/24-19:31:00	1055745	1055745	1055685	1055685	0.055	1055691
2019/08/24-19:31:15	1055205	1055205	1055200	1055200	0.0131	1055202
2019/08/24-19:31:30	1055205	1055690	1054490	1054490	0.2328	1055261
2019/08/24-19:31:45	1054490	1054490	1054490	1054490	0.0828	1054490
2019/08/24-19:32:00	1054475	1054590	1054000	1054000	0.1634	1054185
2019/08/24-19:32:15	1053995	1053995	1053895	1053895	0.2102	1053988
2019/08/24-19:32:30	1053680	1054420	1053560	1054410	0.0057	1054001
2019/08/24-19:32:45	1054005	1054445	1054000	1054435	0.09	1054268
2019/08/24-19:33:00	1055000	1055030	1054010	1054010	0.107	1054978
2019/08/24-19:33:15	1054700	1054700	1054700	1054700	0.029	1054700
2019/08/24-19:33:30	1055125	1055130	1054700	1054700	0.04	1054832
2019/08/24-19:33:45	1054725	1054725	1053900	1053900	0.093	1054621
2019/08/24-19:34:00	1053900	1053900	1053590	1053590	0.016	1053819
2019/08/24-19:34:15
2019/08/24-19:34:30	1053640	1053640	1053640	1053640	0.03	1053640
2019/08/24-19:34:45	1054000	1054700	1053985	1054700	0.2555	1054402
2019/08/24-19:35:00	1054700	1054730	1054700	1054730	0.0064	1054706
2019/08/24-19:35:15	1054990	1054990	1054750	1054750	0.002	1054870
2019/08/24-19:35:30	1054760	1054760	1054725	1054725	0.0146	1054743
2019/08/24-19:35:45
2019/08/24-19:36:00	1054565	1054565	1054360	1054375	0.0429	1054435
2019/08/24-19:36:15
2019/08/24-19:36:30	1054315	1054315	1054315	1054315	0.005	1054315
2019/08/24-19:36:45	1054030	1054715	1054030	1054715	0.111	1054427
2019/08/24-19:37:00	1054550	1054740	1054550	1054740	0.0676	1054713
2019/08/24-19:37:15	1055000	1055020	1055000	1055015	0.0064	1055008
2019/08/24-19:37:30	1055050	1055050	1054755	1055050	0.012	1055008
2019/08/24-19:37:45	1054040	1054040	1054035	1054035	0.0283	1054035
2019/08/24-19:38:00	1055165	1055165	1055165	1055165	0.001	1055165
2019/08/24-19:38:15
2019/08/24-19:38:30
2019/08/24-19:38:45	1054005	1054005	1054000	1054000	0.005	1054002
2019/08/24-19:39:00
2019/08/24-19:39:15	1054355	1054355	1054355	1054355	0.001	1054355
2019/08/24-19:39:30
2019/08/24-19:39:45	1054100	1054155	1053985	1054000	0.1943	1054001
2019/08/24-19:40:00
2019/08/24-19:40:15
2019/08/24-19:40:30	1054880	1055025	1054880	1055025	0.84	1055019
2019/08/24-19:40:45
2019/08/24-19:41:00	1054750	1055025	1054745	1055010	0.12	1055019
2019/08/24-19:41:15	1055020	1055025	1054740	1054740	0.766	1055024
2019/08/24-19:41:30	1055020	1055025	1055020	1055020	0.054	1055025
2019/08/24-19:41:45	1055015	1055015	1055015	1055015	0.0804	1055015
2019/08/24-19:42:00
2019/08/24-19:42:15	1054950	1054950	1054950	1054950	0.002	1054950
2019/08/24-19:42:30	1054950	1055265	1054950	1055265	0.432	1055017
2019/08/24-19:42:45	1055280	1055280	1055025	1055025	0.028	1055103
2019/08/24-19:43:00
2019/08/24-19:43:15	1055050	1055255	1055040	1055040	0.007	1055102
2019/08/24-19:43:30	1055000	1055100	1055000	1055100	0.036	1055094
2019/08/24-19:43:45	1054695	1055100	1054025	1055010	0.2981	1055048
2019/08/24-19:44:00
2019/08/24-19:44:15
2019/08/24-19:44:30
2019/08/24-19:44:45
2019/08/24-19:45:00
2019/08/24-19:45:15
2019/08/24-19:45:30	1054735	1054735	1054735	1054735	0.007	1054735
2019/08/24-19:45:45	1054500	1054500	1054500	1054500	0.1	1054500
2019/08/24-19:46:00	1054745	1054745	1054745	1054745	0.0636	1054745
2019/08/24-19:46:15	1054775	1054775	1054750	1054770	0.1263	1054768
2019/08/24-19:46:30	1054775	1055730	1054775	1055730	0.5522	1054823
2019/08/24-19:46:45	1054925	1054930	1054915	1054915	0.014	1054923
2019/08/24-19:47:00
2019/08/24-19:47:15
2019/08/24-19:47:30	1054810	1054810	1054670	1054670	0.021	1054710
2019/08/24-19:47:45	1054610	1054610	1054610	1054610	0.0044	1054610
2019/08/24-19:48:00	1054510	1054550	1054500	1054550	0.24	1054525
2019/08/24-19:48:15	1054750	1054750	1054630	1054630	0.012	1054730
2019/08/24-19:48:30	1054840	1054840	1054825	1054825	0.0103	1054830
2019/08/24-19:48:45	1052355	1055000	1050000	1054800	1.5113	1053012
2019/08/24-19:49:00	1054765	1054810	1054765	1054810	0.008	1054771
2019/08/24-19:49:15	1054810	1054810	1054800	1054800	0.082	1054800
2019/08/24-19:49:30	1053270	1054320	1053270	1053375	0.695	1054221
2019/08/24-19:49:45	1052600	1053070	1052600	1053070	0.171	1053040
2019/08/24-19:50:00	1053055	1053070	1052670	1052670	0.0335	1052811
2019/08/24-19:50:15	1053125	1054545	1053125	1054545	0.0258	1053889
2019/08/24-19:50:30	1053490	1054530	1053490	1054525	0.1195	1054510
2019/08/24-19:50:45	1054520	1054520	1054510	1054515	0.0681	1054515
2019/08/24-19:51:00
2019/08/24-19:51:15	1054440	1054440	1054440	1054440	0.004	1054440
2019/08/24-19:51:30
2019/08/24-19:51:45	1053655	1053655	1053655	1053655	0.001	1053655
2019/08/24-19:52:00	1054270	1054270	1054270	1054270	0.002	1054270
2019/08/24-19:52:15
2019/08/24-19:52:30
2019/08/24-19:52:45	1053690	1053975	1053655	1053975	0.0337	1053685
2019/08/24-19:53:00	1053975	1053975	1053100	1053715	0.111	1053625
2019/08/24-19:53:15	1053010	1053685	1051050	1051050	0.1377	1052108
2019/08/24-19:53:30	1052230	1052650	1050005	1050005	0.1069	1052377
2019/08/24-19:53:45	1052615	1053595	1051770	1051770	0.0122	1051940
2019/08/24-19:54:00	1052000	1052000	1052000	1052000	0.0016	1052000
2019/08/24-19:54:15	1052005	1052690	1052000	1052690	1.01	1052007
2019/08/24-19:54:30	1053000	1053000	1053000	1053000	0.003	1053000
2019/08/24-19:54:45	1052765	1053075	1052765	1053075	0.0084	1052998
2019/08/24-19:55:00	1053110	1054420	1053110	1054380	0.8994	1053973
2019/08/24-19:55:15	1054385	1054385	1053760	1053760	0.0497	1054049
2019/08/24-19:55:30	1054325	1054375	1054325	1054375	0.07	1054345
2019/08/24-19:55:45	1054355	1054355	1053760	1053760	0.038	1054020
2019/08/24-19:56:00
2019/08/24-19:56:15	1053910	1053955	1053910	1053955	0.023	1053934
2019/08/24-19:56:30	1054000	1054000	1053995	1054000	0.01	1053999
2019/08/24-19:56:45	1054375	1055155	1054375	1055150	0.0527	1054733
2019/08/24-19:57:00	1055355	1055355	1055355	1055355	0.002	1055355
2019/08/24-19:57:15	1055220	1055220	1055160	1055220	0.513	1055220
2019/08/24-19:57:30	1055335	1055365	1055145	1055145	1.2041	1055201
2019/08/24-19:57:45	1054805	1054805	1053760	1054485	0.8407	1054471
2019/08/24-19:58:00	1054490	1054490	1053760	1053760	0.1955	1053807
2019/08/24-19:58:15
2019/08/24-19:58:30	1053580	1053580	1053580	1053580	0.005	1053580
2019/08/24-19:58:45	1054110	1054110	1053470	1053470	0.2414	1053853
2019/08/24-19:59:00	1054065	1054070	1054065	1054070	0.036	1054069
2019/08/24-19:59:15	1054070	1055140	1054020	1054550	0.0514	1054548
2019/08/24-19:59:30	1054555	1054555	1053620	1054150	0.032	1054058
2019/08/24-19:59:45	1054560	1055000	1054560	1055000	0.1731	1054982
2019/08/24-20:00:00
2019/08/24-20:00:15
2019/08/24-20:00:30
2019/08/24-20:00:45	1054000	1054000	1053460	1053460	0.2106	1053469
2019/08/24-20:01:00	1054955	1054970	1054955	1054970	0.0059	1054966
2019/08/24-20:01:15	1054670	1055085	1054670	1054880	1.0295	1054998
2019/08/24-20:01:30	1054880	1055005	1054880	1055005	0.0842	1054942
2019/08/24-20:01:45	1054780	1054780	1054670	1054670	0.0177	1054730
2019/08/24-20:02:00
2019/08/24-20:02:15
2019/08/24-20:02:30
2019/08/24-20:02:45	1054055	1054055	1053655	1053655	0.8954	1053657
2019/08/24-20:03:00	1053655	1053655	1053560	1053560	0.0096	1053606
2019/08/24-20:03:15	1053490	1053495	1053410	1053495	0.037	1053484
2019/08/24-20:03:30	1053410	1053410	1053150	1053165	0.7447	1053235
2019/08/24-20:03:45	1053490	1053995	1053075	1053995	0.2176	1053382
2019/08/24-20:04:00	1053975	1053995	1053975	1053990	0.136	1053991
2019/08/24-20:04:15
2019/08/24-20:04:30
2019/08/24-20:04:45	1053585	1054000	1053570	1054000	0.0116	1053612
2019/08/24-20:05:00	1054020	1054020	1053575	1053945	0.0202	1053890
2019/08/24-20:05:15	1053945	1053945	1053515	1053515	0.006	1053720
2019/08/24-20:05:30
2019/08/24-20:05:45	1053585	1053585	1053560	1053560	0.0091	1053564
2019/08/24-20:06:00	1053555	1053990	1053530	1053990	0.0323	1053824
2019/08/24-20:06:15	1053995	1054000	1053995	1053995	0.4531	1054000
2019/08/24-20:06:30	1053995	1054000	1053970	1053980	0.447	1053984
2019/08/24-20:06:45	1053995	1054000	1053595	1053965	0.286	1053981
2019/08/24-20:07:00	1053970	1053970	1053330	1053930	0.359	1053887
2019/08/24-20:07:15	1053930	1054000	1053515	1054000	0.1298	1053989
2019/08/24-20:07:30	1053995	1054030	1053995	1054030	0.5434	1054000
2019/08/24-20:07:45	1054045	1054055	1054045	1054055	0.002	1054050
2019/08/24-20:08:00	1054090	1054095	1054070	1054070	0.012	1054081
2019/08/24-20:08:15
2019/08/24-20:08:30	1053715	1053715	1053570	1053570	0.005	1053629
2019/08/24-20:08:45	1053670	1053670	1053670	1053670	0.001	1053670
2019/08/24-20:09:00	1053820	1054470	1053805	1054455	0.1425	1054175
2019/08/24-20:09:15	1054480	1054485	1054480	1054485	0.005	1054483
2019/08/24-20:09:30	1054525	1055655	1054495	1055655	0.238	1055179
2019/08/24-20:09:45	1054825	1054825	1054810	1054810	0.005	1054818
2019/08/24-20:10:00	1054840	1054840	1054240	1054240	0.041	1054311
2019/08/24-20:10:15
2019/08/24-20:10:30	1054325	1054325	1054325	1054325	0.001	1054325
2019/08/24-20:10:45
2019/08/24-20:11:00	1054435	1055470	1054435	1055470	0.031	1055434
2019/08/24-20:11:15
2019/08/24-20:11:30	1055470	1055475	1055470	1055475	0.0143	1055471
2019/08/24-20:11:45	1055675	1056000	1055675	1056000	1.2823	1055914
2019/08/24-20:12:00	1055995	1056350	1055480	1055480	0.046	1055589
2019/08/24-20:12:15	1055540	1055540	1055540	1055540	0.001	1055540
2019/08/24-20:12:30
2019/08/24-20:12:45	1055765	1055875	1055765	1055875	0.002	1055820
2019/08/24-20:13:00	1056490	1057000	1056490	1057000	0.029	1056643
2019/08/24-20:13:15
2019/08/24-20:13:30
2019/08/24-20:13:45	1056025	1056875	1056005	1056005	0.012	1056732
2019/08/24-20:14:00	1056065	1056170	1056065	1056170	0.004	1056121
2019/08/24-20:14:15	1056180	1056905	1056180	1056905	0.006	1056559
2019/08/24-20:14:30	1056310	1056310	1056310	1056310	0.002	1056310
2019/08/24-20:14:45	1057000	1057000	1056495	1056495	0.0261	1056969
2019/08/24-20:15:00	1056900	1057500	1056205	1056205	0.0287	1057026
2019/08/24-20:15:15
2019/08/24-20:15:30	1056210	1056210	1054870	1054870	0.0928	1055812
2019/08/24-20:15:45	1055015	1055890	1055015	1055890	0.041	1055106
2019/08/24-20:16:00	1055800	1055800	1055670	1055670	0.0044	1055721
2019/08/24-20:16:15	1055595	1055655	1055595	1055655	0.0143	1055615
2019/08/24-20:16:30	1055785	1055790	1055500	1055500	0.0027	1055681
2019/08/24-20:16:45	1055800	1055985	1055800	1055985	0.0017	1055822
2019/08/24-20:17:00
2019/08/24-20:17:15	1055620	1055620	1055495	1055595	0.1179	1055586
2019/08/24-20:17:30
2019/08/24-20:17:45	1055510	1055510	1055220	1055220	0.046	1055410
2019/08/24-20:18:00	1055415	1055510	1055415	1055510	0.0321	1055462
2019/08/24-20:18:15	1055510	1055510	1055510	1055510	0.0004	1055510
2019/08/24-20:18:30	1055985	1056000	1055985	1056000	0.0053	1055995
2019/08/24-20:18:45
2019/08/24-20:19:00	1056915	1056920	1056915	1056920	0.0409	1056919
2019/08/24-20:19:15
2019/08/24-20:19:30	1056880	1056945	1056880	1056945	0.012	1056895
2019/08/24-20:19:45
2019/08/24-20:20:00
2019/08/24-20:20:15
2019/08/24-20:20:30	1056790	1057000	1056790	1057000	0.0727	1056804
2019/08/24-20:20:45	1057000	1057000	1057000	1057000	0.003	1057000
2019/08/24-20:21:00	1057025	1057065	1057025	1057065	0.0055	1057036
2019/08/24-20:21:15	1057350	1057615	1057350	1057615	0.0045	1057468
2019/08/24-20:21:30	1057375	1057690	1057375	1057690	0.076	1057675
2019/08/24-20:21:45	1057745	1057830	1057745	1057830	0.053	1057828
2019/08/24-20:22:00	1057780	1057810	1057750	1057760	0.017	1057789
2019/08/24-20:22:15	1057755	1057760	1057745	1057745	0.066	1057758
2019/08/24-20:22:30
2019/08/24-20:22:45	1057765	1058000	1056595	1058000	0.0225	1057100
2019/08/24-20:23:00	1058000	1058575	1058000	1058060	0.146	1058043
2019/08/24-20:23:15	1058550	1058585	1057970	1057985	0.0677	1058085
2019/08/24-20:23:30	1057315	1057370	1057315	1057370	0.002	1057343
2019/08/24-20:23:45	1057275	1058715	1057270	1058100	0.3111	1058356
2019/08/24-20:24:00	1058105	1058110	1057270	1057270	0.1224	1057852
2019/08/24-20:24:15
2019/08/24-20:24:30	1057405	1057405	1057405	1057405	0.005	1057405
2019/08/24-20:24:45	1057440	1057555	1057440	1057555	0.003	1057517
2019/08/24-20:25:00	1057605	1057640	1057605	1057640	0.002	1057623
2019/08/24-20:25:15	1058000	1058000	1057690	1057690	0.0046	1057933
2019/08/24-20:25:30	1057955	1058320	1057275	1058320	0.1518	1057916
2019/08/24-20:25:45	1058385	1058640	1058385	1058640	0.1308	1058445
2019/08/24-20:26:00	1058655	1059005	1058650	1059000	0.155	1058973
2019/08/24-20:26:15	1059295	1059295	1058655	1059250	0.007	1059008
2019/08/24-20:26:30	1059000	1059000	1058625	1058625	0.2225	1058757
2019/08/24-20:26:45	1058195	1059370	1058190	1059370	0.3465	1058977
2019/08/24-20:27:00	1059355	1059370	1057895	1057895	0.7948	1058172
2019/08/24-20:27:15	1057930	1059315	1057930	1059315	0.683	1058653
2019/08/24-20:27:30	1058005	1058015	1058005	1058015	0.002	1058010
2019/08/24-20:27:45	1058010	1058010	1058010	1058010	0.001	1058010
2019/08/24-20:28:00	1058715	1058730	1058715	1058730	0.0035	1058721
2019/08/24-20:28:15	1058035	1058625	1058035	1058625	0.003	1058428
2019/08/24-20:28:30	1058575	1059560	1058575	1059560	0.0933	1058715
2019/08/24-20:28:45	1059420	1059425	1059035	1059055	0.0099	1059269
2019/08/24-20:29:00	1059050	1059050	1058170	1058170	0.0205	1058802
2019/08/24-20:29:15	1058190	1058190	1058190	1058190	0.0015	1058190
2019/08/24-20:29:30	1058820	1058820	1058820	1058820	0.0044	1058820
2019/08/24-20:29:45	1058730	1058745	1058730	1058745	0.01	1058743
2019/08/24-20:30:00
2019/08/24-20:30:15
2019/08/24-20:30:30
2019/08/24-20:30:45	1058305	1058305	1058305	1058305	0.001	1058305
2019/08/24-20:31:00	1058210	1058210	1058190	1058195	0.035	1058194
2019/08/24-20:31:15	1058195	1058195	1058005	1058110	0.9417	1058188
2019/08/24-20:31:30	1058610	1059310	1058065	1058065	0.166	1059053
2019/08/24-20:31:45
2019/08/24-20:32:00	1058335	1058355	1058275	1058355	0.307	1058304
2019/08/24-20:32:15	1058360	1058360	1058000	1058000	0.1135	1058135
2019/08/24-20:32:30	1058055	1058055	1058000	1058000	0.225	1058001
2019/08/24-20:32:45	1058055	1058055	1058055	1058055	0.002	1058055
2019/08/24-20:33:00	1058055	1058055	1058055	1058055	0.058	1058055
2019/08/24-20:33:15	1058000	1058000	1057985	1057985	0.0591	1057998
2019/08/24-20:33:30	1057990	1058000	1057860	1057860	0.0095	1057969
2019/08/24-20:33:45
2019/08/24-20:34:00	1057740	1058110	1057740	1058110	0.0679	1057753
2019/08/24-20:34:15	1058110	1058150	1058110	1058115	0.025	1058125
2019/08/24-20:34:30	1058195	1058275	1058195	1058270	0.119	1058242
2019/08/24-20:34:45	1057985	1058005	1057985	1058005	0.0038	1057996
2019/08/24-20:35:00	1058035	1058035	1058000	1058000	0.2816	1058014
2019/08/24-20:35:15
2019/08/24-20:35:30	1058255	1058255	1058255	1058255	0.111	1058255
2019/08/24-20:35:45	1058225	1059100	1057650	1059080	0.415	1058661
2019/08/24-20:36:00	1059080	1059100	1058540	1059020	0.7186	1059094
2019/08/24-20:36:15	1059095	1059340	1059095	1059340	0.172	1059101
2019/08/24-20:36:30	1059340	1060105	1059170	1059170	0.5226	1059856
2019/08/24-20:36:45	1059610	1060000	1059610	1059975	0.0427	1059710
2019/08/24-20:37:00	1059975	1060000	1059975	1060000	0.2615	1059995
2019/08/24-20:37:15	1060015	1060860	1059575	1060860	0.1481	1060322
2019/08/24-20:37:30	1060815	1060815	1059965	1059965	0.0124	1060267
2019/08/24-20:37:45	1059995	1060805	1059970	1060690	0.0777	1060692
2019/08/24-20:38:00	1060690	1060690	1060010	1060010	0.003	1060463
2019/08/24-20:38:15	1060755	1060755	1060100	1060100	0.006	1060319
2019/08/24-20:38:30	1060085	1060085	1060000	1060000	0.5	1060006
2019/08/24-20:38:45	1061000	1061000	1060000	1060000	0.1044	1060042
2019/08/24-20:39:00	1060015	1060015	1060000	1060000	0.268	1060002
2019/08/24-20:39:15	1060005	1060035	1060000	1060000	1.01	1060013
2019/08/24-20:39:30	1060000	1060000	1059510	1059510	0.3213	1059785
2019/08/24-20:39:45	1059510	1060005	1059510	1060005	0.313	1059877
2019/08/24-20:40:00	1059140	1059150	1059140	1059150	0.091	1059150
2019/08/24-20:40:15	1059220	1059220	1059220	1059220	0.001	1059220
2019/08/24-20:40:30	1059610	1059615	1059610	1059615	0.0027	1059612
2019/08/24-20:40:45	1059265	1059265	1059025	1059025	0.0202	1059146
2019/08/24-20:41:00	1059205	1059205	1059205	1059205	0.0017	1059205
2019/08/24-20:41:15	1059060	1059220	1059020	1059220	0.0848	1059031
2019/08/24-20:41:30	1059025	1059025	1059020	1059020	0.5	1059020
2019/08/24-20:41:45	1059130	1059145	1059020	1059020	0.2147	1059022
2019/08/24-20:42:00	1059020	1059085	1059020	1059085	0.0108	1059030
2019/08/24-20:42:15	1059025	1059025	1059020	1059020	0.0172	1059021
2019/08/24-20:42:30	1059020	1059220	1059020	1059220	0.052	1059195
2019/08/24-20:42:45	1059220	1059220	1059220	1059220	0.005	1059220
2019/08/24-20:43:00	1059220	1059290	1059220	1059220	0.08	1059221
2019/08/24-20:43:15	1059220	1059220	1059220	1059220	0.0858	1059220
2019/08/24-20:43:30
2019/08/24-20:43:45	1060065	1060065	1060065	1060065	0.0166	1060065
2019/08/24-20:44:00	1059270	1060055	1059020	1060055	0.0116	1059228
2019/08/24-20:44:15
2019/08/24-20:44:30	1059330	1059330	1059330	1059330	0.01	1059330
2019/08/24-20:44:45	1059465	1059845	1059000	1059000	1.06	1059047
2019/08/24-20:45:00	1059005	1059845	1059000	1059000	0.9565	1059092
2019/08/24-20:45:15	1059005	1059005	1059000	1059005	1.5969	1059000
2019/08/24-20:45:30	1059000	1059045	1059000	1059025	0.3529	1059002
2019/08/24-20:45:45	1059010	1059010	1059005	1059005	0.013	1059007
2019/08/24-20:46:00
2019/08/24-20:46:15	1059040	1059040	1057235	1059000	2.2137	1058682
2019/08/24-20:46:30	1058035	1058050	1058035	1058050	0.061	1058050
2019/08/24-20:46:45	1057590	1057590	1057540	1057540	0.005	1057566
2019/08/24-20:47:00	1057705	1057705	1057640	1057640	0.0051	1057694
2019/08/24-20:47:15
2019/08/24-20:47:30	1058440	1058650	1057820	1058650	0.132	1058460
2019/08/24-20:47:45	1058650	1058650	1058650	1058650	0.022	1058650
2019/08/24-20:48:00	1057705	1057705	1057640	1057640	0.0424	1057703
2019/08/24-20:48:15	1057640	1057640	1057000	1057000	0.0972	1057319
2019/08/24-20:48:30	1056775	1056820	1056265	1056265	0.0756	1056782
2019/08/24-20:48:45
2019/08/24-20:49:00
2019/08/24-20:49:15
2019/08/24-20:49:30
2019/08/24-20:49:45	1057190	1057190	1057190	1057190	0.004	1057190
2019/08/24-20:50:00	1056195	1056195	1056195	1056195	0.005	1056195
2019/08/24-20:50:15	1056150	1056210	1056145	1056175	0.0884	1056172
