version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/23-11:08:30	831107	831567	831107	831567	1.348	831388
2019/12/23-11:09:00	831419	831738	831419	831738	0.265	831613
2019/12/23-11:09:30	831480	831480	831480	831480	0.01	831480
2019/12/23-11:10:00	831738	831738	831481	831481	0.508	831486
2019/12/23-11:10:30	831850	832050	831850	831920	4.48	831984
2019/12/23-11:11:00	831921	832550	831921	832550	0.3	832287
2019/12/23-11:11:30	832446	832450	832310	832310	0.35	832409
2019/12/23-11:12:00	832310	832545	831944	832545	0.0829	832363
2019/12/23-11:12:30	831993	832689	831993	832689	0.028	832242
2019/12/23-11:13:00	832601	832685	832071	832071	2.51990001	832208
2019/12/23-11:13:30	832211	832267	832169	832267	0.649994	832216
2019/12/23-11:14:00	832661	832837	832100	832450	22.8529	832257
2019/12/23-11:14:30	832850	833020	832300	832534	23.01350601	832485
2019/12/23-11:15:00	833045	833699	832852	833150	6.8121	833149
2019/12/23-11:15:30	833200	833200	833100	833100	2.20311502	833112
2019/12/23-11:16:00	833000	833000	832710	832710	1.92	832767
2019/12/23-11:16:30	832600	832600	832600	832600	0.8	832600
2019/12/23-11:17:00	832660	832937	832656	832937	1.9484	832768
2019/12/23-11:17:30	833460	833460	833460	833460	0.001	833460
2019/12/23-11:18:00	832968	832971	832804	832804	0.24999	832904
2019/12/23-11:18:30	833460	833460	833440	833460	0.68592189	833452
2019/12/23-11:19:00	832999	832999	832999	832999	0.0074	832999
2019/12/23-11:19:30	832999	833000	832848	832848	0.8289	832983
2019/12/23-11:20:00	832498	832498	832130	832130	3.011	832311
2019/12/23-11:20:30	831912	832160	831912	832160	0.28	832115
2019/12/23-11:21:00	832160	832454	831816	831816	1.365	831909
2019/12/23-11:21:30	831795	831795	831740	831795	0.33760004	831760
2019/12/23-11:22:00	831795	831795	831408	831408	3.3405	831434
2019/12/23-11:22:30	831407	831481	831000	831000	5.27	831089
2019/12/23-11:23:00	831042	831405	831000	831000	1.8	831052
2019/12/23-11:23:30	831000	831001	831000	831000	0.25	831000
2019/12/23-11:24:00	831000	831000	830982	830982	0.4301	831000
2019/12/23-11:24:30	831000	831000	830530	830530	0.553175	830826
2019/12/23-11:25:00	830575	830862	830575	830862	0.5328	830679
2019/12/23-11:25:30	830530	830530	830416	830530	0.72363764	830460
2019/12/23-11:26:00	830787	831003	830500	830531	0.8179	830660
2019/12/23-11:26:30	830540	830543	830540	830543	0.309	830542
2019/12/23-11:27:00	831298	831299	831298	831299	0.44	831299
2019/12/23-11:27:30	831299	831759	831299	831759	0.73	831431
2019/12/23-11:28:00	831734	831734	831734	831734	0.033	831734
2019/12/23-11:28:30	831280	831280	831146	831146	1.03213094	831273
2019/12/23-11:29:00	831094	831094	830270	830270	2.044812	830774
2019/12/23-11:29:30	830271	831018	829170	829170	13.84812959	829857
2019/12/23-11:30:00	829170	829171	827150	828600	20.45894164	828574
2019/12/23-11:30:30	828569	829050	828010	828010	6.46991572	828679
2019/12/23-11:31:00	828569	828854	828531	828800	4.82	828658
2019/12/23-11:31:30	828770	828799	828570	828570	0.38016	828767
2019/12/23-11:32:00	828799	829633	828799	829500	5.19149918	829336
2019/12/23-11:32:30	829045	829500	829040	829188	3.0996	829207
2019/12/23-11:33:00	829000	829157	828799	829106	2.0137419	828996
2019/12/23-11:33:30	829106	829188	828653	829188	0.26282905	829123
2019/12/23-11:34:00	829162	829375	829080	829080	0.35	829206
2019/12/23-11:34:30	829000	829369	829000	829260	1.16217095	829019
2019/12/23-11:35:00	829257	829314	829221	829221	1.27490039	829259
2019/12/23-11:35:30	829222	829375	829217	829375	1.4	829363
2019/12/23-11:36:00	829383	829590	829383	829532	0.98244966	829541
2019/12/23-11:36:30	829532	829532	829388	829388	0.664	829496
2019/12/23-11:37:00	829388	829388	827816	827816	6.751	828621
2019/12/23-11:37:30	827741	827815	827741	827815	0.11	827808
2019/12/23-11:38:00	827815	827816	827310	827310	2.703	827393
2019/12/23-11:38:30	827310	827533	827000	827192	2.653	827102
2019/12/23-11:39:00	827010	828559	827010	828559	2.18619902	827606
2019/12/23-11:39:30	828519	828519	828519	828519	0.02	828519
2019/12/23-11:40:00
2019/12/23-11:40:30	828171	828440	828129	828440	3	828344
2019/12/23-11:41:00	828199	828329	828045	828329	1.74014	828178
2019/12/23-11:41:30	828195	828330	828195	828330	1	828222
2019/12/23-11:42:00	827940	828011	827752	828011	1.925	827856
2019/12/23-11:42:30	828129	828129	828129	828129	0.0295	828129
2019/12/23-11:43:00	828329	828330	828129	828330	0.9565722	828328
2019/12/23-11:43:30	828319	828330	828129	828129	0.50152766	828292
2019/12/23-11:44:00	828060	828060	828000	828000	0.3629	828000
2019/12/23-11:44:30	828000	828000	828000	828000	0.1	828000
2019/12/23-11:45:00	828168	828168	827071	827514	1.41690204	827541
2019/12/23-11:45:30	827535	827920	827514	827514	0.34258881	827630
2019/12/23-11:46:00	827907	828000	827211	828000	0.8168075	827607
2019/12/23-11:46:30	827600	827611	827071	827211	0.58812242	827293
2019/12/23-11:47:00	827211	827211	826988	827211	1.21121094	827104
2019/12/23-11:47:30	826920	826920	826816	826816	1.203	826911
2019/12/23-11:48:00	826813	827211	826700	827211	0.63846664	826796
2019/12/23-11:48:30	826783	827570	826773	827127	2.009	827259
2019/12/23-11:49:00	827068	827068	826671	826691	0.14	826770
2019/12/23-11:49:30	826660	826671	826660	826671	0.3	826664
2019/12/23-11:50:00	826691	827151	826661	826817	1.2125	827091
2019/12/23-11:50:30
2019/12/23-11:51:00	827079	828080	827079	827500	6.5332	827510
2019/12/23-11:51:30	827615	827615	827614	827614	0.1	827615
2019/12/23-11:52:00	827622	827622	827500	827500	3.019	827500
2019/12/23-11:52:30	827500	827622	827500	827622	0.19462	827503
2019/12/23-11:53:00	827622	827625	827622	827625	0.51078	827623
2019/12/23-11:53:30	828092	828092	828092	828092	0.0229	828092
2019/12/23-11:54:00	828117	828117	827925	827925	0.355	827985
2019/12/23-11:54:30	827925	827925	827925	827925	0.219	827925
2019/12/23-11:55:00	827925	827925	827622	827622	0.401	827623
2019/12/23-11:55:30
2019/12/23-11:56:00	827500	827500	827500	827500	0.2606	827500
2019/12/23-11:56:30	827500	827619	827500	827500	0.4695	827500
2019/12/23-11:57:00	827616	827924	827500	827500	0.0752	827640
2019/12/23-11:57:30	827500	827500	827500	827500	0.16	827500
2019/12/23-11:58:00
2019/12/23-11:58:30	827907	827920	827907	827920	0.05300773	827910
2019/12/23-11:59:00	827919	827987	827621	827621	0.30192319	827869
2019/12/23-11:59:30	827622	827918	827616	827918	0.120009	827624
2019/12/23-12:00:00	827917	827917	827917	827917	0.2	827917
2019/12/23-12:00:30	827918	828000	827618	828000	2.4079	827886
2019/12/23-12:01:00	828000	828536	828000	828536	1.606	828467
2019/12/23-12:01:30	828650	828816	828650	828816	0.02	828718
2019/12/23-12:02:00	828816	828816	828816	828816	0.4109	828816
2019/12/23-12:02:30	828860	829420	828392	828810	2.72547586	828903
2019/12/23-12:03:00	828787	828798	828787	828798	0.2	828793
2019/12/23-12:03:30	828798	828809	828577	828577	0.5301837	828591
2019/12/23-12:04:00	828600	828970	828600	828970	0.3153	828690
2019/12/23-12:04:30	828970	829420	828970	829420	1.910626	829302
2019/12/23-12:05:00	829629	829629	829420	829628	0.9419	829629
2019/12/23-12:05:30
2019/12/23-12:06:00	829699	829700	829261	829261	2.738574	829461
2019/12/23-12:06:30	829699	829699	829284	829284	0.81292038	829348
2019/12/23-12:07:00	829275	829628	829029	829607	2.43432427	829293
2019/12/23-12:07:30	829586	829586	829586	829586	0.1	829586
2019/12/23-12:08:00	829598	829699	829598	829699	0.111	829620
2019/12/23-12:08:30	829699	830499	829699	830499	21.35461529	830019
2019/12/23-12:09:00	830499	830784	829999	829999	17.1659319	830233
2019/12/23-12:09:30	830083	830084	829887	830000	2.0076618	830026
2019/12/23-12:10:00	829910	829999	829910	829999	2.0038618	829950
2019/12/23-12:10:30	829977	829999	829977	829999	0.5338618	829979
2019/12/23-12:11:00	829777	829777	829337	829337	5.56193089	829665
2019/12/23-12:11:30
2019/12/23-12:12:00	829300	829530	829300	829530	1.0071312	829484
2019/12/23-12:12:30
2019/12/23-12:13:00	829390	829391	829349	829349	0.5189962	829389
2019/12/23-12:13:30	829349	829685	829337	829685	1.8015	829620
2019/12/23-12:14:00	829337	829337	829300	829300	0.5	829303
2019/12/23-12:14:30	829381	829554	829381	829550	1.135	829545
2019/12/23-12:15:00	829685	829685	829551	829551	0.1198	829571
2019/12/23-12:15:30	829554	829554	829554	829554	0.01	829554
2019/12/23-12:16:00	829685	829999	829685	829999	0.09191089	829862
2019/12/23-12:16:30	829999	830000	829999	830000	4.04352178	830000
2019/12/23-12:17:00	830000	830000	830000	830000	0.19351262	830000
2019/12/23-12:17:30	830000	830000	830000	830000	0.53335743	830000
2019/12/23-12:18:00	830000	830000	830000	830000	0.39117089	830000
2019/12/23-12:18:30	829999	830000	829999	830000	1.381	830000
2019/12/23-12:19:00	829999	829999	829550	829550	0.91	829655
2019/12/23-12:19:30	829792	829792	829731	829732	0.87553	829739
2019/12/23-12:20:00	829732	829741	829732	829741	0.6786	829739
2019/12/23-12:20:30	829741	829741	829739	829741	0.5557993	829740
2019/12/23-12:21:00	829741	829922	829541	829922	1.9721007	829689
2019/12/23-12:21:30
2019/12/23-12:22:00	830000	830980	830000	830527	6.77411395	830446
2019/12/23-12:22:30	830527	831132	830527	831132	3.372	831019
2019/12/23-12:23:00	831130	831280	831021	831140	1.77132705	831173
2019/12/23-12:23:30	831220	831734	831140	831734	2.02125458	831423
2019/12/23-12:24:00	831335	831734	831140	831140	2.4035	831385
2019/12/23-12:24:30	831139	831139	831139	831139	0.011	831139
2019/12/23-12:25:00	830737	830737	830734	830734	0.7	830735
2019/12/23-12:25:30	831134	831134	831000	831000	0.2023	831002
2019/12/23-12:26:00	830734	830734	830734	830734	3.05	830734
2019/12/23-12:26:30	830734	831000	830734	831000	3.0807	830824
2019/12/23-12:27:00	830884	831000	830527	831000	10.85359	830824
2019/12/23-12:27:30	830990	830990	830643	830990	0.37654	830966
2019/12/23-12:28:00	830988	831000	830701	831000	0.801	830945
2019/12/23-12:28:30	830703	831000	830520	830703	2.68166088	830896
2019/12/23-12:29:00	830520	830702	830519	830519	0.3819	830552
2019/12/23-12:29:30	830221	830608	830221	830523	0.10185088	830493
2019/12/23-12:30:00	830340	830340	830340	830340	0.791	830340
2019/12/23-12:30:30	830523	830822	830523	830822	0.7776	830651
2019/12/23-12:31:00	830559	830997	830559	830748	1.1077	830994
2019/12/23-12:31:30	831000	831000	831000	831000	0.73305586	831000
2019/12/23-12:32:00	831000	831000	831000	831000	0.86755771	831000
2019/12/23-12:32:30	831000	831000	831000	831000	1.61183088	831000
2019/12/23-12:33:00	831000	831000	830989	830989	0.3019	830996
2019/12/23-12:33:30	831000	831000	830678	831000	2.20562174	831000
2019/12/23-12:34:00	831000	831000	831000	831000	0.16281087	831000
2019/12/23-12:34:30	831000	831100	830989	831100	1.54704	831046
2019/12/23-12:35:00	831100	831100	831001	831100	1.501	831080
2019/12/23-12:35:30	831100	831100	831100	831100	1.07646854	831100
2019/12/23-12:36:00	831134	831139	831134	831139	0.18	831137
2019/12/23-12:36:30	831139	831139	830748	830748	1.44343146	830992
2019/12/23-12:37:00	831099	831115	830613	830613	0.93367944	830761
2019/12/23-12:37:30	830613	830613	830499	830499	0.91543088	830559
2019/12/23-12:38:00	830500	830500	830499	830499	0.246	830500
2019/12/23-12:38:30	830254	830254	829816	829816	9.466	830035
2019/12/23-12:39:00	829870	829870	829816	829816	0.029	829823
2019/12/23-12:39:30	830000	830000	829697	829697	0.552	829780
2019/12/23-12:40:00	829697	829697	828910	828910	2.958	829282
2019/12/23-12:40:30	829533	829533	828827	828827	0.0500084	829335
2019/12/23-12:41:00	828827	828910	828827	828910	0.0419042	828872
2019/12/23-12:41:30	828827	828827	828270	828270	2.84614441	828623
2019/12/23-12:42:00	828270	829102	828270	829102	1.49635461	828890
2019/12/23-12:42:30	829163	829163	829107	829107	1.84919421	829110
2019/12/23-12:43:00	829380	829764	829040	829764	3.18	829299
2019/12/23-12:43:30	829433	829605	828777	828777	2.332	829373
2019/12/23-12:44:00	828791	828951	828791	828951	0.2	828884
2019/12/23-12:44:30	828989	829075	828791	828791	1.6805	829018
2019/12/23-12:45:00	829072	829289	829072	829131	0.58	829136
2019/12/23-12:45:30	829509	829566	829000	829518	6.6342	829263
2019/12/23-12:46:00	829452	829452	829000	829153	0.2019	829080
2019/12/23-12:46:30	829313	829313	828791	829222	1.2763	829030
2019/12/23-12:47:00	829195	829195	828650	829123	0.491	828959
2019/12/23-12:47:30	829000	829126	828723	828723	0.9069	829037
2019/12/23-12:48:00	828747	828747	828747	828747	0.0031	828747
2019/12/23-12:48:30	828748	828748	828723	828723	0.17	828738
2019/12/23-12:49:00	828723	828723	828700	828700	1.032	828700
2019/12/23-12:49:30	828700	828700	828698	828700	0.466	828699
2019/12/23-12:50:00	828500	828500	828280	828280	0.65844702	828301
2019/12/23-12:50:30	828171	828400	828000	828115	1.3945	828099
2019/12/23-12:51:00	828399	828500	828280	828500	2.0895	828447
2019/12/23-12:51:30	828598	828600	828233	828234	1.36860851	828388
2019/12/23-12:52:00	828501	828700	828501	828700	0.0213	828607
2019/12/23-12:52:30	828700	829028	828500	829028	2.3813	828672
2019/12/23-12:53:00	828960	829028	828861	828861	0.83	828961
2019/12/23-12:53:30	828960	828960	828932	828932	0.297	828942
2019/12/23-12:54:00	828933	829296	828933	829272	0.054	829154
2019/12/23-12:54:30	829284	829307	829284	829307	0.151	829303
2019/12/23-12:55:00	829284	829284	829271	829271	0.025	829279
2019/12/23-12:55:30	829268	829268	829268	829268	0.0179	829268
2019/12/23-12:56:00	829271	829605	829271	829605	0.6	829444
2019/12/23-12:56:30	829691	829882	829564	829564	1.0126	829652
2019/12/23-12:57:00	830000	830780	830000	830780	10.74276913	830295
2019/12/23-12:57:30	830515	831114	830515	830850	3.8610948	830798
2019/12/23-12:58:00	830816	830850	830550	830700	2.247	830772
2019/12/23-12:58:30	830700	830835	830424	830424	1.898	830482
2019/12/23-12:59:00	830245	830245	829730	830239	5.7	829955
2019/12/23-12:59:30	830402	830850	830402	830590	2.3303	830722
2019/12/23-13:00:00	830518	830963	830500	830590	2.2317	830647
2019/12/23-13:00:30	830963	831000	830500	830500	2.73150817	830676
2019/12/23-13:01:00	830500	830500	830230	830230	0.27949183	830422
2019/12/23-13:01:30	830231	830231	830231	830231	0.01	830231
2019/12/23-13:02:00	830233	830233	830233	830233	0.01	830233
2019/12/23-13:02:30	830310	830310	830310	830310	0.08	830310
2019/12/23-13:03:00	830314	830314	830234	830234	0.793	830267
2019/12/23-13:03:30	830244	830244	830074	830074	1.62	830164
2019/12/23-13:04:00
2019/12/23-13:04:30	830074	830074	829160	829544	7.59840001	829422
2019/12/23-13:05:00	829544	829623	829180	829180	1.3967	829521
2019/12/23-13:05:30	829160	829160	828816	828816	0.06	829055
2019/12/23-13:06:00	828827	829180	828827	829180	0.847	829154
2019/12/23-13:06:30	829180	829430	829180	829430	1.33	829428
2019/12/23-13:07:00	829367	829367	829367	829367	0.1	829367
2019/12/23-13:07:30	829338	829605	829338	829605	0.21	829351
2019/12/23-13:08:00	829612	829612	829605	829605	0.2324	829610
2019/12/23-13:08:30
2019/12/23-13:09:00	829963	830000	829963	830000	0.561	829992
2019/12/23-13:09:30	829790	829790	829790	829790	1.1	829790
2019/12/23-13:10:00	829934	829934	829923	829934	0.2588	829930
2019/12/23-13:10:30	829520	829670	829200	829200	1.97999	829571
2019/12/23-13:11:00	829210	829210	829200	829200	0.30501	829203
2019/12/23-13:11:30	829201	829201	829201	829201	0.01	829201
2019/12/23-13:12:00	829746	829746	829135	829161	0.5223	829207
2019/12/23-13:12:30	829187	829201	829175	829201	0.3657	829180
2019/12/23-13:13:00	829335	829999	829000	829999	40.3252	829028
2019/12/23-13:13:30
2019/12/23-13:14:00	829879	829879	828930	828930	2.715	829108
2019/12/23-13:14:30	829635	829648	829000	829354	0.237	829591
2019/12/23-13:15:00	829354	829354	829354	829354	0.9	829354
2019/12/23-13:15:30	829352	829352	829352	829352	0.01	829352
2019/12/23-13:16:00	829200	829200	829200	829200	0.08	829200
2019/12/23-13:16:30	829200	829200	829110	829200	0.563	829196
2019/12/23-13:17:00	829199	829199	829199	829199	0.001	829199
2019/12/23-13:17:30	829200	829200	829200	829200	1.045036	829200
2019/12/23-13:18:00	829200	829347	829110	829200	1.731	829149
2019/12/23-13:18:30	829307	829307	829307	829307	0.022	829307
2019/12/23-13:19:00	829304	829319	829304	829319	0.24	829313
2019/12/23-13:19:30	829317	829317	829306	829315	0.10327036	829312
2019/12/23-13:20:00	829199	829199	828520	828520	5.0842714	828739
2019/12/23-13:20:30	828511	828511	828511	828511	0.061	828511
2019/12/23-13:21:00	828500	828500	828500	828500	0.31	828500
2019/12/23-13:21:30	828790	829157	828790	829157	0.72	829113
2019/12/23-13:22:00	828950	828950	828950	828950	0.3	828950
2019/12/23-13:22:30	828950	828961	828950	828961	0.2	828960
2019/12/23-13:23:00	828503	828912	828503	828912	0.0285	828625
2019/12/23-13:23:30	828864	828865	828501	828504	0.207	828852
2019/12/23-13:24:00	828505	828505	828501	828501	0.2	828503
2019/12/23-13:24:30	828500	828501	828500	828501	2.22915424	828500
2019/12/23-13:25:00	828330	828330	828330	828330	0.076	828330
2019/12/23-13:25:30
2019/12/23-13:26:00	828400	828400	828320	828400	0.17786	828377
2019/12/23-13:26:30	828400	828400	828400	828400	0.61314	828400
2019/12/23-13:27:00	828400	828501	828400	828501	2.36854576	828493
2019/12/23-13:27:30	828740	828740	828411	828411	0.301	828524
2019/12/23-13:28:00	828740	828740	828740	828740	0.09	828740
2019/12/23-13:28:30	828740	828740	828227	828228	1.709	828369
2019/12/23-13:29:00
2019/12/23-13:29:30	828228	828228	828228	828228	0.009	828228
2019/12/23-13:30:00	828228	828228	827957	828000	1.345	828019
2019/12/23-13:30:30	828132	828228	828132	828228	1.77698	828227
2019/12/23-13:31:00	828539	828539	827802	827802	6.5839346	827924
2019/12/23-13:31:30	827802	827802	827802	827802	0.0352774	827802
2019/12/23-13:32:00
2019/12/23-13:32:30	827802	827802	827802	827802	0.01	827802
2019/12/23-13:33:00	827803	827803	827803	827803	0.16	827803
2019/12/23-13:33:30	828349	828390	828345	828390	0.103	828346
2019/12/23-13:34:00	828349	828349	828349	828349	0.1	828349
2019/12/23-13:34:30	828338	828338	828338	828338	0.0012	828338
2019/12/23-13:35:00	828336	828336	828076	828076	0.39	828189
2019/12/23-13:35:30	827877	827877	827802	827802	2.68009469	827805
2019/12/23-13:36:00	828063	828065	828000	828000	0.74	828048
2019/12/23-13:36:30	827802	827802	827647	827647	2.41490531	827767
2019/12/23-13:37:00	827650	827650	827650	827650	0.01	827650
2019/12/23-13:37:30	827608	827997	827463	827997	1.527	827492
2019/12/23-13:38:00	827994	827999	827909	827909	0.21	827992
2019/12/23-13:38:30
2019/12/23-13:39:00
2019/12/23-13:39:30	828000	828000	827576	827633	1.91337116	827689
2019/12/23-13:40:00	827688	827688	827632	827632	0.07049822	827660
2019/12/23-13:40:30	827462	827462	827432	827432	0.6	827449
2019/12/23-13:41:00	827432	827767	827432	827767	0.551	827640
2019/12/23-13:41:30	827766	827767	827281	827281	4.07770991	827326
2019/12/23-13:42:00	827281	827559	827281	827432	0.031	827430
2019/12/23-13:42:30	827285	827285	827280	827280	1.2	827282
2019/12/23-13:43:00	827431	827801	827431	827801	0.21	827607
2019/12/23-13:43:30	827654	827654	827654	827654	0.002	827654
2019/12/23-13:44:00	827618	827624	827618	827624	0.24	827621
2019/12/23-13:44:30
2019/12/23-13:45:00	827624	827624	827624	827624	0.2	827624
2019/12/23-13:45:30	827524	827524	827524	827524	0.1	827524
2019/12/23-13:46:00	827525	827528	827525	827528	0.06	827528
2019/12/23-13:46:30	827624	827624	827524	827524	0.7029	827524
2019/12/23-13:47:00	827624	827660	827527	827659	0.1091	827625
2019/12/23-13:47:30	828000	828230	828000	828230	3.30850206	828042
2019/12/23-13:48:00	828325	828740	828325	828740	3.03847537	828497
2019/12/23-13:48:30	828740	828741	828740	828740	0.463	828740
2019/12/23-13:49:00	828740	828740	828740	828740	0.006	828740
2019/12/23-13:49:30	828750	829047	828750	829047	0.2417	828953
2019/12/23-13:50:00	829000	829000	829000	829000	1.3	829000
2019/12/23-13:50:30	829000	829000	829000	829000	0.01539999	829000
2019/12/23-13:51:00	828750	828750	828539	828539	0.688	828727
2019/12/23-13:51:30	828739	828755	828739	828755	1.001	828744
2019/12/23-13:52:00	828755	828755	828130	828130	2.655	828177
2019/12/23-13:52:30	828130	828532	828008	828008	2.676	828169
2019/12/23-13:53:00	828009	828130	827970	828088	2.74	828049
2019/12/23-13:53:30	828085	828130	828085	828130	2.214	828127
2019/12/23-13:54:00	828130	828130	827770	828130	2.3916	827885
2019/12/23-13:54:30	828130	828130	828129	828130	0.7398	828130
2019/12/23-13:55:00	828000	828130	828000	828000	6.02910028	828064
2019/12/23-13:55:30	828000	828000	827770	828000	3.74	827872
2019/12/23-13:56:00	827740	827740	827310	827471	8.16570215	827488
2019/12/23-13:56:30	827471	827471	827418	827471	12.38339042	827467
2019/12/23-13:57:00	827471	827471	827327	827327	2.56992511	827429
2019/12/23-13:57:30	827410	827410	826980	827000	34.53629928	827044
2019/12/23-13:58:00	827000	827000	826753	826753	8.92450232	826929
2019/12/23-13:58:30	826753	826753	826753	826753	1.80799511	826753
2019/12/23-13:59:00	827000	827000	826752	826752	2.0820126	826782
2019/12/23-13:59:30	826752	826752	826560	826560	4.6432042	826581
2019/12/23-14:00:00	826559	826560	826559	826560	0.97058274	826560
2019/12/23-14:00:30	826560	826560	826230	826230	8.1900126	826303
2019/12/23-14:01:00	826230	826230	826000	826230	4.6220462	826065
2019/12/23-14:01:30	826230	826230	826136	826229	16.35746301	826229
2019/12/23-14:02:00	826229	826552	826229	826475	27.26094097	826351
2019/12/23-14:02:30	826475	826475	825960	825960	6.99501362	826014
2019/12/23-14:03:00	825960	826367	825960	826366	6.4820672	826257
2019/12/23-14:03:30	826361	826633	825900	825900	10.16829066	826305
2019/12/23-14:04:00	825900	826639	825480	825480	4.8500126	825702
2019/12/23-14:04:30	826518	826518	825480	826282	1.5700252	825610
2019/12/23-14:05:00	826269	826283	826269	826283	0.310063	826274
2019/12/23-14:05:30	826282	826283	826282	826283	0.85054963	826283
2019/12/23-14:06:00	826283	826283	826283	826283	0.1109042	826283
2019/12/23-14:06:30	826147	827000	826147	827000	3.35	826806
2019/12/23-14:07:00	826283	827000	826283	827000	0.649004	826581
2019/12/23-14:07:30	827000	827440	827000	827198	7.1009	827270
2019/12/23-14:08:00	827344	827344	827040	827040	1.488	827086
2019/12/23-14:08:30	827193	827193	827193	827193	0.05001	827193
2019/12/23-14:09:00	827000	827200	826710	826941	5.56380002	826960
2019/12/23-14:09:30	826710	826900	825480	825480	4.53619998	826139
2019/12/23-14:10:00	826750	826750	826011	826012	0.9128	826658
2019/12/23-14:10:30	826389	826800	826388	826800	3.2400084	826622
2019/12/23-14:11:00	826754	826754	826754	826754	0.001	826754
2019/12/23-14:11:30	826754	826771	826000	826000	2.33	826183
2019/12/23-14:12:00	826007	826793	826000	826024	2.3063661	826004
2019/12/23-14:12:30	826067	826788	826067	826106	1.0185	826155
2019/12/23-14:13:00	826110	826760	826110	826739	0.21	826480
2019/12/23-14:13:30	826672	826694	826672	826678	0.2628	826682
2019/12/23-14:14:00	826674	826685	826666	826666	2.2	826680
2019/12/23-14:14:30	826651	826651	825865	825881	0.329	826051
2019/12/23-14:15:00
2019/12/23-14:15:30	825900	825910	825783	825784	2.21	825844
2019/12/23-14:16:00	825849	826081	825849	826061	0.22	826065
2019/12/23-14:16:30	826120	826654	826120	826654	3.0134786	826612
2019/12/23-14:17:00	826652	826853	826652	826701	1.59180584	826692
2019/12/23-14:17:30	826853	826853	826853	826853	0.017137	826853
2019/12/23-14:18:00	826732	826854	826732	826853	0.27392892	826822
2019/12/23-14:18:30	826853	827244	826853	826853	0.11582125	827096
2019/12/23-14:19:00
2019/12/23-14:19:30	826882	827351	826853	827300	0.51328	827142
2019/12/23-14:20:00	827288	827288	827288	827288	0.0019	827288
2019/12/23-14:20:30	827257	827257	827257	827257	0.011	827257
2019/12/23-14:21:00	827057	827057	827057	827057	0.069	827057
2019/12/23-14:21:30	827422	827643	827422	827606	1.011	827524
2019/12/23-14:22:00	827399	827399	827399	827399	0.1	827399
2019/12/23-14:22:30	827003	827004	827000	827000	0.182	827004
2019/12/23-14:23:00	827000	827606	826853	826870	2.94162115	826999
2019/12/23-14:23:30	826870	827000	826870	827000	0.443	826941
2019/12/23-14:24:00
2019/12/23-14:24:30	826994	826994	826853	826853	0.06	826970
2019/12/23-14:25:00	826853	826853	826853	826853	0.01	826853
2019/12/23-14:25:30	826860	826860	826700	826700	5.12061358	826803
2019/12/23-14:26:00	826700	826700	826700	826700	0.03	826700
2019/12/23-14:26:30	826563	826563	826310	826310	2.439	826440
2019/12/23-14:27:00	826400	826400	826232	826232	2.254	826297
2019/12/23-14:27:30	826232	826310	826220	826309	3.7349	826301
2019/12/23-14:28:00	826309	826310	826309	826310	21.282	826310
2019/12/23-14:28:30	826310	826310	826309	826310	3.004	826309
2019/12/23-14:29:00	826310	826310	826309	826310	4.48698	826310
2019/12/23-14:29:30
2019/12/23-14:30:00	826346	826718	826335	826718	0.25	826415
2019/12/23-14:30:30	826718	826718	826718	826718	0.00967	826718
2019/12/23-14:31:00	826958	827000	826719	826719	3.14	826986
2019/12/23-14:31:30	827000	827000	826718	827000	0.07101	826921
2019/12/23-14:32:00	827000	827000	827000	827000	0.81000013	827000
2019/12/23-14:32:30	827000	827690	827000	827689	4.15408787	827499
2019/12/23-14:33:00	827837	827837	827683	827689	0.170822	827699
2019/12/23-14:33:30	827825	828755	827825	828638	14.51637562	828256
2019/12/23-14:34:00	828700	829000	828638	828639	2.575464	828852
2019/12/23-14:34:30	829000	829271	829000	829001	2.55908004	829061
2019/12/23-14:35:00	828729	828770	828380	828589	5.03065705	828587
2019/12/23-14:35:30	828559	828589	828545	828545	0.6691	828560
2019/12/23-14:36:00	828330	828330	828330	828330	0.11	828330
2019/12/23-14:36:30	828330	828340	828330	828340	1.26790931	828333
2019/12/23-14:37:00	828000	828528	828000	828528	2.5	828106
2019/12/23-14:37:30	828527	828639	828527	828639	2.118	828633
2019/12/23-14:38:00	829200	829200	829200	829200	0.351	829200
2019/12/23-14:38:30	828956	828957	828956	828957	0.064	828956
2019/12/23-14:39:00	828945	828956	828945	828955	0.2169	828946
2019/12/23-14:39:30	828953	828955	828500	828796	2.96270156	828765
2019/12/23-14:40:00	828798	828798	828382	828540	10.63975684	828744
2019/12/23-14:40:30	828635	828635	828594	828608	2.93342202	828621
2019/12/23-14:41:00	828608	828608	828406	828576	1.12616921	828572
2019/12/23-14:41:30	828608	828700	828608	828700	0.33374	828697
2019/12/23-14:42:00	828722	828722	828519	828520	1.271	828558
2019/12/23-14:42:30	828500	828500	828400	828400	4.4373836	828441
2019/12/23-14:43:00	828355	828355	827400	827400	2.984721	827944
2019/12/23-14:43:30	827400	827401	827400	827400	4.61761666	827400
2019/12/23-14:44:00	827400	827516	827251	827251	2.19	827402
2019/12/23-14:44:30	827291	827291	827291	827291	0.01	827291
2019/12/23-14:45:00	827251	827251	827251	827251	0.1	827251
2019/12/23-14:45:30	827632	827632	827632	827632	0.0242	827632
2019/12/23-14:46:00	827231	827231	827231	827231	0.2	827231
