version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/12-11:11:00	683805	683910	683805	683910	0.021	683810
2018/10/12-11:11:30	683810	684125	683810	684000	2.3479	684032
2018/10/12-11:12:00	684160	684210	684010	684010	0.1477	684202
2018/10/12-11:12:30	684205	684710	684205	684500	1.3302	684436
2018/10/12-11:13:00	684645	684660	684500	684500	0.3015	684614
2018/10/12-11:13:30	684500	684570	684170	684170	3.1779	684499
2018/10/12-11:14:00	684060	684415	684000	684235	0.7244	684048
2018/10/12-11:14:30	684230	684230	684230	684230	0.01	684230
2018/10/12-11:15:00
2018/10/12-11:15:30	684425	684425	684425	684425	0.013	684425
2018/10/12-11:16:00	684425	684425	684425	684425	0.0072	684425
2018/10/12-11:16:30	684530	684700	684530	684700	0.509	684621
2018/10/12-11:17:00	684700	685000	684700	685000	1.664	684934
2018/10/12-11:17:30	685000	687900	684845	685075	11.3151	685834
2018/10/12-11:18:00	685070	685235	684880	685100	1.228	684925
2018/10/12-11:18:30	684950	685280	684950	685255	0.703	685238
2018/10/12-11:19:00	685200	685200	685065	685170	1.007	685132
2018/10/12-11:19:30	685170	685390	685000	685000	2.1259	685319
2018/10/12-11:20:00	685010	685010	684805	684805	1.221	684875
2018/10/12-11:20:30	684925	685170	684925	685000	3.02	685022
2018/10/12-11:21:00	685000	685000	684930	684930	0.3715	684999
2018/10/12-11:21:30	684800	684800	684275	684275	0.8456	684684
2018/10/12-11:22:00	684500	684500	684500	684500	1.01	684500
2018/10/12-11:22:30	684530	684800	684530	684800	1.1	684704
2018/10/12-11:23:00	684830	684830	684830	684830	0.001	684830
2018/10/12-11:23:30	684825	684825	684825	684825	0.003	684825
2018/10/12-11:24:00
2018/10/12-11:24:30	684825	684825	684825	684825	0.118	684825
2018/10/12-11:25:00	684830	685330	684830	685080	3.3446	684988
2018/10/12-11:25:30	685020	685050	684825	684870	3.1641	684917
2018/10/12-11:26:00	684825	684870	684795	684870	2.0153	684842
2018/10/12-11:26:30	684870	684920	684765	684765	0.5629	684904
2018/10/12-11:27:00	684990	684990	684990	684990	0.002	684990
2018/10/12-11:27:30	684770	684945	684765	684945	0.0406	684770
2018/10/12-11:28:00	684845	685060	684845	685060	0.467	684955
2018/10/12-11:28:30	684815	685100	684800	685100	0.7553	684875
2018/10/12-11:29:00	685010	685010	685000	685000	1.001	685003
2018/10/12-11:29:30	685095	685355	685095	685140	0.683	685235
2018/10/12-11:30:00	685020	685020	684890	684890	0.0541	684954
2018/10/12-11:30:30	684890	685125	684890	685020	1.1941	684984
2018/10/12-11:31:00	685110	685150	685020	685025	1.7242	685130
2018/10/12-11:31:30	685230	685300	685230	685300	0.936	685290
2018/10/12-11:32:00	685355	685820	685355	685820	4.3124	685591
2018/10/12-11:32:30	685830	686015	685770	686000	6.2488	685925
2018/10/12-11:33:00	686000	686000	685880	685880	0.4609	685998
2018/10/12-11:33:30	685800	686130	685800	686000	17.589	685964
2018/10/12-11:34:00	686000	686070	685900	685900	3.3876	686004
2018/10/12-11:34:30	685900	686000	685780	685830	2.013	685998
2018/10/12-11:35:00	685780	686000	685670	685675	0.8603	685789
2018/10/12-11:35:30	685895	685895	685675	685895	0.058	685809
2018/10/12-11:36:00	685680	685940	685630	685710	0.2944	685735
2018/10/12-11:36:30	685710	685710	685710	685710	0.003	685710
2018/10/12-11:37:00	685910	685910	685835	685835	0.763	685887
2018/10/12-11:37:30	685700	685700	685555	685555	0.018	685598
2018/10/12-11:38:00	685555	686000	685360	685430	1.6339	685665
2018/10/12-11:38:30	685510	685780	685330	685330	0.2071	685529
2018/10/12-11:39:00
2018/10/12-11:39:30	685345	685345	685190	685190	1.772	685265
2018/10/12-11:40:00	685195	685200	685195	685195	1.184	685197
2018/10/12-11:40:30	685195	685195	685195	685195	1.001	685195
2018/10/12-11:41:00	685195	685315	685180	685180	1.004	685214
2018/10/12-11:41:30
2018/10/12-11:42:00	685195	685200	685195	685200	0.082	685200
2018/10/12-11:42:30
2018/10/12-11:43:00	685190	685190	685040	685045	1.0233	685093
2018/10/12-11:43:30	685035	685045	684985	684985	0.1912	685037
2018/10/12-11:44:00	684980	684980	684000	684310	2.8014	684527
2018/10/12-11:44:30	684310	684310	684310	684310	0.0411	684310
2018/10/12-11:45:00	684365	684365	684000	684180	0.6833	684301
2018/10/12-11:45:30	684175	684365	684000	684035	4.044	684047
2018/10/12-11:46:00	684020	684020	684015	684015	0.03	684015
2018/10/12-11:46:30	684205	684500	684205	684500	1.0932	684306
2018/10/12-11:47:00	684320	684350	684320	684350	0.081	684335
2018/10/12-11:47:30	684495	684695	684245	684245	2.6806	684414
2018/10/12-11:48:00
2018/10/12-11:48:30	684320	684590	684300	684590	2.3	684337
2018/10/12-11:49:00	684670	684760	684670	684740	2.1853	684744
2018/10/12-11:49:30	684670	684670	684615	684615	2.4404	684626
2018/10/12-11:50:00	684640	684720	684615	684615	0.9496	684708
2018/10/12-11:50:30	684615	684700	684615	684700	0.351	684700
2018/10/12-11:51:00	684590	684590	684580	684580	0.0693	684584
2018/10/12-11:51:30	684560	684560	684510	684510	0.0167	684528
2018/10/12-11:52:00	684655	684790	684655	684790	2.1139	684679
2018/10/12-11:52:30	684585	684605	684585	684585	0.151	684585
2018/10/12-11:53:00	684795	684875	684790	684875	0.2772	684839
2018/10/12-11:53:30	684920	685115	684800	685000	3.9996	685044
2018/10/12-11:54:00	684930	685105	684825	685005	2.0212	684979
2018/10/12-11:54:30	685000	685000	684795	684815	2.7912	684839
2018/10/12-11:55:00	684700	684700	684595	684595	0.3288	684634
2018/10/12-11:55:30	684655	684730	684360	684365	2.6339	684534
2018/10/12-11:56:00	684365	684645	684365	684645	1.2811	684559
2018/10/12-11:56:30	684645	684680	684485	684680	0.228	684577
2018/10/12-11:57:00	684770	684800	684735	684750	0.6204	684746
2018/10/12-11:57:30	684775	684850	684650	684685	1.6753	684842
2018/10/12-11:58:00	684845	684845	684755	684755	0.0738	684822
2018/10/12-11:58:30	684845	684920	684845	684920	0.2962	684861
2018/10/12-11:59:00	684920	684985	684800	684800	6.5978	684851
2018/10/12-11:59:30	684800	684800	684800	684800	1.3042	684800
2018/10/12-12:00:00	684800	684800	684800	684800	3.582	684800
2018/10/12-12:00:30	684880	685000	684765	684765	1.0339	684997
2018/10/12-12:01:00	685000	685000	684500	684500	0.2447	684637
2018/10/12-12:01:30	684685	684920	684510	684905	0.9617	684677
2018/10/12-12:02:00	684900	685000	684435	684435	0.6204	684577
2018/10/12-12:02:30	684370	684370	684150	684150	6.664	684239
2018/10/12-12:03:00	684350	684350	684350	684350	0.0599	684350
2018/10/12-12:03:30	684390	684580	684390	684580	0.008	684503
2018/10/12-12:04:00	684615	684740	684615	684740	0.0302	684653
2018/10/12-12:04:30	684725	684725	684495	684500	0.0909	684657
2018/10/12-12:05:00	684280	684480	684020	684275	1.4758	684264
2018/10/12-12:05:30	684045	684045	684045	684045	0.039	684045
2018/10/12-12:06:00	684015	684015	684010	684015	0.249	684015
2018/10/12-12:06:30	684205	684205	684065	684065	1	684135
2018/10/12-12:07:00	684020	684020	683400	684000	3.8551	683874
2018/10/12-12:07:30	683660	684000	683270	683555	3.5197	683577
2018/10/12-12:08:00	683550	683560	683350	683390	0.694	683532
2018/10/12-12:08:30	683560	683730	683420	683420	2.0207	683555
2018/10/12-12:09:00	683430	683590	683430	683590	1.001	683570
2018/10/12-12:09:30	683585	683860	683420	683420	1.7977	683616
2018/10/12-12:10:00	683350	684005	683180	683500	5.0922	683847
2018/10/12-12:10:30	683425	683425	683180	683185	0.7934	683284
2018/10/12-12:11:00	683390	683995	683320	683570	0.8604	683500
2018/10/12-12:11:30	683565	683605	683405	683605	0.016	683529
2018/10/12-12:12:00	683760	683965	683620	683800	0.854	683867
2018/10/12-12:12:30
2018/10/12-12:13:00	683630	683630	683390	683390	0.534	683519
2018/10/12-12:13:30	683305	683720	683305	683720	0.7536	683571
2018/10/12-12:14:00	683700	683700	683315	683315	1.3567	683465
2018/10/12-12:14:30	683520	683595	683000	683000	1.2592	683196
2018/10/12-12:15:00	683090	683090	683085	683085	0.02	683085
2018/10/12-12:15:30	683290	683300	683030	683230	0.657	683244
2018/10/12-12:16:00	683300	683300	683300	683300	1.4381	683300
2018/10/12-12:16:30	683290	683300	683025	683225	0.5052	683289
2018/10/12-12:17:00
2018/10/12-12:17:30	683300	683500	683300	683500	0.2823	683315
2018/10/12-12:18:00	683455	683455	683455	683455	0.074	683455
2018/10/12-12:18:30	683400	683400	683145	683395	0.0707	683233
2018/10/12-12:19:00	683175	683395	683175	683385	0.397	683386
2018/10/12-12:19:30	683400	683540	683400	683540	0.4823	683401
2018/10/12-12:20:00	683475	683830	683475	683830	0.7667	683616
2018/10/12-12:20:30	683685	684000	683685	683975	1.471	683946
2018/10/12-12:21:00	683785	683785	683500	683500	0.4267	683645
2018/10/12-12:21:30	683480	683480	683400	683400	0.0507	683426
2018/10/12-12:22:00	683465	683500	683465	683500	0.3823	683491
2018/10/12-12:22:30	683795	683900	683505	683640	2.0851	683832
2018/10/12-12:23:00	683600	683600	683600	683600	0.0599	683600
2018/10/12-12:23:30	683590	683590	683590	683590	0.003	683590
2018/10/12-12:24:00	683565	683565	683500	683500	0.157	683540
2018/10/12-12:24:30	683500	683610	683500	683590	1.343	683596
2018/10/12-12:25:00	683565	683565	683500	683500	0.9051	683501
2018/10/12-12:25:30	683500	683500	683000	683000	0.6943	683302
2018/10/12-12:26:00	683135	683325	683135	683325	0.477	683135
2018/10/12-12:26:30	683380	683445	683380	683400	1.4377	683409
2018/10/12-12:27:00	683315	683315	683315	683315	0.2798	683315
2018/10/12-12:27:30	683395	683395	683395	683395	0.1	683395
2018/10/12-12:28:00	683205	683205	683000	683000	1.48	683114
2018/10/12-12:28:30
2018/10/12-12:29:00
2018/10/12-12:29:30	683375	683735	683375	683735	3.8396	683528
2018/10/12-12:30:00	683735	683735	683735	683735	0.001	683735
2018/10/12-12:30:30	683665	683665	683665	683665	0.001	683665
2018/10/12-12:31:00	683575	683575	683575	683575	0.001	683575
2018/10/12-12:31:30	683540	683540	683540	683540	0.045	683540
2018/10/12-12:32:00	683575	683600	683575	683575	3.0779	683578
2018/10/12-12:32:30	683575	684000	683555	684000	4.6448	683691
2018/10/12-12:33:00
2018/10/12-12:33:30	683895	683895	683710	683710	0.506	683893
2018/10/12-12:34:00	683575	683575	683575	683575	0.015	683575
2018/10/12-12:34:30	683575	683575	683500	683500	0.013	683532
2018/10/12-12:35:00	683510	683510	683310	683360	2.2938	683492
2018/10/12-12:35:30	683360	683450	683310	683310	1.8542	683351
2018/10/12-12:36:00	683235	683360	683235	683360	0.9695	683296
2018/10/12-12:36:30	683335	683360	683235	683360	1.03	683287
2018/10/12-12:37:00	683235	683405	683230	683405	2.6215	683261
2018/10/12-12:37:30	683565	683565	683565	683565	0.503	683565
2018/10/12-12:38:00
2018/10/12-12:38:30	683605	683945	683545	683590	0.924	683739
2018/10/12-12:39:00	683800	684000	683800	683940	2.0188	683971
2018/10/12-12:39:30	683940	683940	683940	683940	0.035	683940
2018/10/12-12:40:00	683940	683940	683890	683890	4.4	683919
2018/10/12-12:40:30	683890	684190	683890	684190	1.6845	684011
2018/10/12-12:41:00	684190	684190	684025	684105	1.4594	684087
2018/10/12-12:41:30	684105	685690	684000	684920	4.3592	684297
2018/10/12-12:42:00	684940	687000	684525	684560	2.4434	685154
2018/10/12-12:42:30	684560	684685	684500	684685	1.507	684549
2018/10/12-12:43:00	684505	684505	684500	684505	0.686	684505
2018/10/12-12:43:30	684505	684505	684500	684500	0.4031	684505
2018/10/12-12:44:00	684420	684510	684240	684295	0.1497	684419
2018/10/12-12:44:30	684310	684490	684310	684490	0.52	684317
2018/10/12-12:45:00	684490	684490	684490	684490	0.0109	684490
2018/10/12-12:45:30	684440	684445	684390	684390	0.6797	684404
2018/10/12-12:46:00	684410	687000	684410	685385	3.6242	685486
2018/10/12-12:46:30	685160	685390	684565	684695	1.3706	685083
2018/10/12-12:47:00	684775	684965	684675	684675	0.8216	684676
2018/10/12-12:47:30	684540	684545	684500	684500	0.113	684533
2018/10/12-12:48:00	684780	684875	684780	684875	0.503	684874
2018/10/12-12:48:30	684900	684900	684670	684670	0.002	684785
2018/10/12-12:49:00
2018/10/12-12:49:30	684655	684900	684655	684900	1.7338	684891
2018/10/12-12:50:00	684900	685160	684890	685085	0.9971	685013
2018/10/12-12:50:30	685085	685275	685075	685275	0.757	685207
2018/10/12-12:51:00	685080	685415	684965	685170	3.7378	685091
2018/10/12-12:51:30	685175	685500	684690	685500	0.7155	685216
2018/10/12-12:52:00	685500	685755	685475	685580	1.0218	685557
2018/10/12-12:52:30	685450	685450	685170	685445	1.026	685346
2018/10/12-12:53:00	685310	686000	685310	686000	2.6476	685891
2018/10/12-12:53:30	685840	685970	685840	685940	1.0015	685953
2018/10/12-12:54:00	686000	686295	686000	686000	1.1986	686037
2018/10/12-12:54:30	686265	686265	685995	685995	1.3686	686227
2018/10/12-12:55:00	685995	686160	685995	686160	0.2355	686016
2018/10/12-12:55:30	686160	686250	686160	686215	2.003	686200
2018/10/12-12:56:00	686250	686275	686245	686245	0.384	686256
2018/10/12-12:56:30	686245	686300	686200	686300	1.2328	686267
2018/10/12-12:57:00	686300	686300	686300	686300	0.3266	686300
2018/10/12-12:57:30	686445	686445	686325	686400	0.6178	686332
2018/10/12-12:58:00	686395	686400	686395	686395	0.3293	686398
2018/10/12-12:58:30	686445	686545	686445	686500	0.318	686511
2018/10/12-12:59:00	686500	686500	686405	686500	0.1322	686469
2018/10/12-12:59:30	686400	686400	686150	686150	0.9522	686196
2018/10/12-13:00:00	686210	686220	686005	686005	0.52	686210
2018/10/12-13:00:30	686205	686205	686200	686200	0.002	686203
2018/10/12-13:01:00	686015	686140	685885	685940	6.005	685958
2018/10/12-13:01:30	685940	686050	685940	686050	2.206	685981
2018/10/12-13:02:00	686075	686100	685950	685950	2.8628	685982
2018/10/12-13:02:30	685950	686110	685950	686000	2.7802	686022
2018/10/12-13:03:00	685950	686000	685640	685640	3.361	685906
2018/10/12-13:03:30	685710	685775	685470	685770	1.0318	685722
2018/10/12-13:04:00	685650	685650	685650	685650	0.3679	685650
2018/10/12-13:04:30	685495	685835	685495	685835	0.7027	685817
2018/10/12-13:05:00	685960	686000	685960	686000	0.134	685999
2018/10/12-13:05:30	685955	685955	685955	685955	0.2671	685955
2018/10/12-13:06:00
2018/10/12-13:06:30	685810	685810	685800	685800	0.004	685803
2018/10/12-13:07:00	685680	685680	685680	685680	0.003	685680
2018/10/12-13:07:30	685620	685620	685425	685425	0.16	685561
2018/10/12-13:08:00	685490	685515	685490	685515	0.431	685512
2018/10/12-13:08:30	685525	685650	685525	685525	1.291	685597
2018/10/12-13:09:00	685650	685655	685650	685655	0.1307	685654
2018/10/12-13:09:30	685650	686000	685650	685970	0.3962	685842
2018/10/12-13:10:00	685705	685715	685645	685650	0.5959	685688
2018/10/12-13:10:30	685650	685650	685650	685650	0.0319	685650
2018/10/12-13:11:00	685890	686200	685890	685910	0.903	686047
2018/10/12-13:11:30	685880	686030	685805	685950	0.8238	685884
2018/10/12-13:12:00	685950	686185	685730	685900	0.38	685886
2018/10/12-13:12:30	685745	685940	685555	685940	1.2016	685580
2018/10/12-13:13:00	685835	685835	685835	685835	0.0666	685835
2018/10/12-13:13:30	685835	685835	685610	685610	0.275	685788
2018/10/12-13:14:00	685745	685755	685745	685755	0.299	685750
2018/10/12-13:14:30	685585	685900	685310	685310	2.1068	685616
2018/10/12-13:15:00	685310	685440	685310	685440	0.184	685312
2018/10/12-13:15:30	685440	685560	685440	685510	1.1399	685477
2018/10/12-13:16:00	685600	685600	685600	685600	0.003	685600
2018/10/12-13:16:30	685705	685730	685705	685730	0.1409	685730
2018/10/12-13:17:00	685800	686005	685800	685805	0.1286	685822
2018/10/12-13:17:30	685920	685920	685900	685900	0.501	685900
2018/10/12-13:18:00	685920	685925	685920	685925	0.02	685925
2018/10/12-13:18:30	685700	685920	685700	685920	0.0699	685729
2018/10/12-13:19:00	685915	685950	685915	685950	0.006	685923
2018/10/12-13:19:30	685955	685955	685955	685955	0.0599	685955
2018/10/12-13:20:00	686000	686990	686000	686780	2.951	686405
2018/10/12-13:20:30	686795	686800	686505	686800	1.7675	686750
2018/10/12-13:21:00	686800	686800	686800	686800	1.1895	686800
2018/10/12-13:21:30	686710	686710	686710	686710	0.0159	686710
2018/10/12-13:22:00	686555	686710	686550	686550	0.1199	686622
2018/10/12-13:22:30	686605	686825	686605	686605	2.7169	686788
2018/10/12-13:23:00	686785	687280	686785	687145	1.4882	687067
2018/10/12-13:23:30	687125	687275	687000	687275	3.2073	687115
2018/10/12-13:24:00	687255	687255	687200	687200	0.1841	687253
2018/10/12-13:24:30	687145	687145	686990	687025	0.739	687048
2018/10/12-13:25:00	687140	687300	687140	687300	0.525	687151
2018/10/12-13:25:30	687305	687305	687035	687060	0.8687	687175
2018/10/12-13:26:00	687045	687250	687040	687250	4.5275	687077
2018/10/12-13:26:30	687220	687220	687075	687175	2.1776	687164
2018/10/12-13:27:00	687175	687795	687175	687680	3.3768	687281
2018/10/12-13:27:30	687495	687495	687000	687000	1.421	687397
2018/10/12-13:28:00	686990	686990	686545	686815	1.058	686741
2018/10/12-13:28:30	686980	687330	686895	687330	0.4497	686921
2018/10/12-13:29:00	687110	687110	687110	687110	0.0633	687110
2018/10/12-13:29:30	687300	687300	687300	687300	0.001	687300
2018/10/12-13:30:00	687305	687310	687305	687310	0.501	687305
2018/10/12-13:30:30	687440	687795	687340	687720	2.4993	687612
2018/10/12-13:31:00	687720	687720	687500	687580	1.529	687573
2018/10/12-13:31:30	687570	687580	687500	687500	0.5013	687576
2018/10/12-13:32:00	687580	687715	687500	687585	0.6377	687591
2018/10/12-13:32:30	687585	687730	687510	687730	0.3303	687694
2018/10/12-13:33:00	687730	687760	687615	687760	0.27	687728
2018/10/12-13:33:30	687750	687750	687520	687520	2.165	687663
2018/10/12-13:34:00	687500	687505	686995	687000	5.1678	687321
2018/10/12-13:34:30	686995	686995	686615	686880	1.32	686976
2018/10/12-13:35:00	686775	686985	686775	686775	0.7756	686790
2018/10/12-13:35:30	686845	686990	686845	686990	0.103	686849
2018/10/12-13:36:00	686990	687000	686950	686950	0.4098	686974
2018/10/12-13:36:30	686860	686860	686770	686770	0.6252	686803
2018/10/12-13:37:00	686740	686775	686740	686775	0.117	686768
2018/10/12-13:37:30	686795	686855	686795	686855	0.9432	686800
2018/10/12-13:38:00	687080	687260	687080	687260	2.546	687101
2018/10/12-13:38:30	687300	687500	687300	687500	0.555	687435
2018/10/12-13:39:00	687325	687660	687300	687660	1.221	687457
2018/10/12-13:39:30	687600	687800	687380	687380	1.2254	687600
2018/10/12-13:40:00	687485	687485	687485	687485	0.0599	687485
2018/10/12-13:40:30	687500	687670	687500	687500	1.7621	687501
2018/10/12-13:41:00	687500	687500	687385	687500	0.6233	687451
2018/10/12-13:41:30	687500	687650	687500	687500	0.7286	687505
2018/10/12-13:42:00	687410	687755	687370	687380	1.118	687627
2018/10/12-13:42:30	687580	687580	687475	687475	0.0619	687544
2018/10/12-13:43:00	687605	687750	687510	687670	0.072	687678
2018/10/12-13:43:30	687610	687645	687400	687410	0.1219	687444
2018/10/12-13:44:00	687595	687680	687370	687410	1.0849	687632
2018/10/12-13:44:30	687410	687675	687320	687395	2.2636	687526
2018/10/12-13:45:00
2018/10/12-13:45:30	687395	687395	687395	687395	0.0245	687395
2018/10/12-13:46:00	687395	687395	687395	687395	0.003	687395
2018/10/12-13:46:30	687395	687400	687395	687400	0.3714	687396
2018/10/12-13:47:00	687400	687400	687400	687400	0.605	687400
2018/10/12-13:47:30
2018/10/12-13:48:00
2018/10/12-13:48:30	687400	687400	687095	687105	0.4241	687142
2018/10/12-13:49:00	687290	688500	687290	687415	4.3121	687908
2018/10/12-13:49:30	687450	687620	687450	687455	2.4548	687496
2018/10/12-13:50:00	687495	687835	687495	687825	7.7283	687630
2018/10/12-13:50:30	687795	688000	687470	687470	1.8843	687642
2018/10/12-13:51:00	687475	687515	687345	687515	1.5	687445
2018/10/12-13:51:30	687500	687530	687500	687530	0.746	687502
2018/10/12-13:52:00	687510	687510	687510	687510	0.001	687510
2018/10/12-13:52:30
2018/10/12-13:53:00	687705	687750	687705	687750	0.684	687730
2018/10/12-13:53:30	687735	687755	687640	687640	0.6018	687747
2018/10/12-13:54:00	687550	687550	687550	687550	0.5	687550
2018/10/12-13:54:30	687550	687580	687490	687490	3.5435	687541
2018/10/12-13:55:00	687490	687490	687115	687295	1.2241	687229
2018/10/12-13:55:30	687130	687340	687130	687340	1.0081	687211
2018/10/12-13:56:00	687520	687700	687520	687525	0.008	687543
2018/10/12-13:56:30	687430	687600	687275	687275	0.036	687313
2018/10/12-13:57:00	687030	687175	687030	687175	0.1249	687123
2018/10/12-13:57:30
2018/10/12-13:58:00
2018/10/12-13:58:30	687075	687075	686815	686815	4.4686	687015
2018/10/12-13:59:00	686875	687125	686770	687115	0.6768	686868
2018/10/12-13:59:30	687125	687200	686750	687135	0.7797	687110
2018/10/12-14:00:00	687210	687500	687210	687350	0.626	687371
2018/10/12-14:00:30	687390	687630	687100	687290	2.0289	687448
2018/10/12-14:01:00	687300	687310	687300	687310	0.002	687305
2018/10/12-14:01:30	687500	687605	687385	687395	0.1504	687400
2018/10/12-14:02:00	687595	687640	687350	687350	0.1266	687612
2018/10/12-14:02:30
2018/10/12-14:03:00	687310	687310	687285	687285	0.0512	687286
2018/10/12-14:03:30	687380	687495	687380	687495	0.2274	687454
2018/10/12-14:04:00	687495	687495	687140	687210	0.0478	687476
2018/10/12-14:04:30	687210	687210	687130	687130	0.0562	687132
2018/10/12-14:05:00	687175	687175	687175	687175	0.001	687175
2018/10/12-14:05:30	687245	687565	687245	687565	1.1109	687379
2018/10/12-14:06:00	687475	688000	687475	687510	0.551	687804
2018/10/12-14:06:30	687710	687720	687710	687715	0.1458	687711
2018/10/12-14:07:00	687805	687805	687715	687715	0.1905	687781
2018/10/12-14:07:30	687815	687815	687815	687815	0.025	687815
2018/10/12-14:08:00
2018/10/12-14:08:30	687910	687920	687910	687920	0.0609	687910
2018/10/12-14:09:00	688000	688495	688000	688420	0.4557	688242
2018/10/12-14:09:30	688420	688495	688095	688095	0.1341	688286
2018/10/12-14:10:00	688275	688285	688275	688280	0.0729	688280
2018/10/12-14:10:30	688280	688285	688280	688285	0.257	688282
2018/10/12-14:11:00	688435	688500	688435	688500	0.6644	688441
2018/10/12-14:11:30	688400	688400	688270	688270	0.002	688339
2018/10/12-14:12:00
2018/10/12-14:12:30	688280	688280	688020	688100	0.51	688086
2018/10/12-14:13:00	688020	688300	688020	688300	0.1741	688115
2018/10/12-14:13:30	688000	688000	688000	688000	0.07	688000
2018/10/12-14:14:00	688000	688000	687990	688000	0.071	688000
2018/10/12-14:14:30
2018/10/12-14:15:00
2018/10/12-14:15:30	688265	688265	688175	688175	0.256	688256
2018/10/12-14:16:00	688055	688225	688055	688225	0.131	688095
2018/10/12-14:16:30	688225	688225	687585	687585	3.2299	688012
2018/10/12-14:17:00	687800	688005	687800	688005	1.1191	687887
2018/10/12-14:17:30	688005	688005	688000	688000	0.5068	688000
2018/10/12-14:18:00	687900	687900	687900	687900	1.5603	687900
2018/10/12-14:18:30	687910	687920	687625	687920	1.0732	687866
2018/10/12-14:19:00	688000	688000	687625	687625	0.9228	687781
2018/10/12-14:19:30	687500	687840	687460	687460	1.6993	687614
2018/10/12-14:20:00	687470	687950	687450	687450	1.2393	687628
2018/10/12-14:20:30	687585	687585	687580	687580	0.013	687581
2018/10/12-14:21:00	687690	687865	687690	687865	0.059	687771
2018/10/12-14:21:30	687865	687925	687670	687670	0.326	687707
2018/10/12-14:22:00	687920	687930	687810	687810	0.4895	687920
2018/10/12-14:22:30	687810	688000	687725	688000	0.4377	687766
2018/10/12-14:23:00	688000	688000	687750	687925	2.0846	687913
2018/10/12-14:23:30	687925	687925	687680	687825	1.01	687755
2018/10/12-14:24:00	687740	687740	687450	687450	0.11	687560
2018/10/12-14:24:30
2018/10/12-14:25:00
2018/10/12-14:25:30	687730	687840	687730	687840	0.4272	687741
2018/10/12-14:26:00	687840	687925	687555	687555	0.5906	687575
2018/10/12-14:26:30	687565	687595	687565	687595	0.083	687578
2018/10/12-14:27:00	687780	687835	687780	687815	1.466	687813
2018/10/12-14:27:30
2018/10/12-14:28:00	687800	687905	687800	687905	1	687859
2018/10/12-14:28:30	687615	687615	687000	687585	2.9785	687178
2018/10/12-14:29:00	687500	687585	687425	687585	2.9352	687489
2018/10/12-14:29:30	687585	687900	687425	687900	0.7141	687623
2018/10/12-14:30:00	687905	688015	687905	688015	3.0721	687981
2018/10/12-14:30:30	688020	688100	688000	688000	0.1444	688096
2018/10/12-14:31:00	688100	688100	687950	687950	0.016	688056
2018/10/12-14:31:30	688020	688025	687955	687955	0.143	688003
2018/10/12-14:32:00	687950	688100	687425	688030	1.3109	687860
2018/10/12-14:32:30	688030	688100	688030	688100	0.918	688098
2018/10/12-14:33:00	688120	688180	688120	688180	0.103	688178
2018/10/12-14:33:30	688180	688180	688100	688105	0.7758	688140
2018/10/12-14:34:00	688105	688135	687720	688135	0.2684	688096
2018/10/12-14:34:30	687985	688135	687985	688135	0.016	688097
2018/10/12-14:35:00	687920	687920	687920	687920	0.001	687920
2018/10/12-14:35:30	688085	688150	688085	688150	0.0221	688122
2018/10/12-14:36:00
2018/10/12-14:36:30	688195	688305	688195	688305	0.0556	688268
2018/10/12-14:37:00	688395	688450	688370	688450	2.6312	688393
2018/10/12-14:37:30	688500	688780	688500	688780	1.0277	688635
2018/10/12-14:38:00	688755	688755	688585	688585	0.6232	688752
2018/10/12-14:38:30	688660	688755	688660	688755	0.4587	688752
2018/10/12-14:39:00	688780	688995	688755	688810	2.2006	688811
2018/10/12-14:39:30
2018/10/12-14:40:00	688785	689000	688785	688850	2.0046	688875
2018/10/12-14:40:30	688980	689000	688920	688975	1.1147	688982
2018/10/12-14:41:00	688975	689200	688975	689145	8.4948	689004
2018/10/12-14:41:30	689200	689470	689200	689470	1.1753	689352
2018/10/12-14:42:00	689290	689455	689140	689455	1.1751	689242
2018/10/12-14:42:30	689435	689455	689435	689450	0.1249	689448
2018/10/12-14:43:00	689420	689420	689155	689165	0.482	689223
2018/10/12-14:43:30	689210	689325	689005	689325	0.5454	689218
2018/10/12-14:44:00	689400	689420	689395	689395	0.444	689416
2018/10/12-14:44:30	689300	689395	689210	689215	1.2808	689251
2018/10/12-14:45:00	689210	689210	689155	689210	0.7002	689207
2018/10/12-14:45:30	689020	689100	689020	689100	0.0436	689092
2018/10/12-14:46:00	689210	689410	689210	689410	1.7031	689247
2018/10/12-14:46:30	689430	690165	689430	690165	15.5628	689750
2018/10/12-14:47:00	689950	690165	689860	690135	2.4029	690020
2018/10/12-14:47:30	690000	690000	689870	690000	1.1164	689991
2018/10/12-14:48:00	689980	690140	689980	690140	1.641	690055
2018/10/12-14:48:30	690150	690445	690150	690380	1.029	690398
2018/10/12-14:49:00	690380	690460	690000	690000	5.1413	690008
2018/10/12-14:49:30	690085	690205	690065	690205	0.57	690097
2018/10/12-14:50:00	690340	690415	690150	690350	0.2464	690339
2018/10/12-14:50:30	690160	690260	689005	689385	3.558	689454
2018/10/12-14:51:00	689015	689770	689010	689315	2.3024	689097
2018/10/12-14:51:30	689315	689375	689315	689350	0.2416	689330
2018/10/12-14:52:00	689350	689615	689270	689610	0.7869	689532
2018/10/12-14:52:30	689320	689605	689310	689330	1.0269	689564
2018/10/12-14:53:00	689535	689605	689520	689520	0.017	689527
