version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/05-10:57:00	840270	840275	840000	840270	0.0136	840216
2019/06/05-10:57:30	840220	840220	839845	839845	0.0439	840155
2019/06/05-10:58:00	839760	840300	839760	840300	0.3894	839936
2019/06/05-10:58:30	840285	840355	839790	840355	1.1573	840272
2019/06/05-10:59:00	840410	840645	840285	840640	0.2055	840437
2019/06/05-10:59:30	840640	840940	839505	840920	3.6129	840582
2019/06/05-11:00:00	840900	841500	840390	840395	0.569	840899
2019/06/05-11:00:30	840850	840970	840850	840970	0.004	840895
2019/06/05-11:01:00	841110	841145	839690	841095	0.1655	840258
2019/06/05-11:01:30	841095	841100	839705	839705	3.8624	840834
2019/06/05-11:02:00	841100	841100	840515	841100	0.081	840894
2019/06/05-11:02:30	841050	841810	841050	841810	0.2838	841419
2019/06/05-11:03:00	841810	842610	840760	842515	0.1062	841457
2019/06/05-11:03:30	842220	842515	841845	842220	0.041	842217
2019/06/05-11:04:00	842355	843610	842355	843610	0.5102	842518
2019/06/05-11:04:30	843605	843610	842110	843610	0.4001	843003
2019/06/05-11:05:00	843440	843990	843310	843990	0.2584	843484
2019/06/05-11:05:30	843990	844175	843965	844175	0.0146	844057
2019/06/05-11:06:00	844175	844550	844175	844550	0.0168	844219
2019/06/05-11:06:30	843225	844890	843225	843400	0.5214	844064
2019/06/05-11:07:00	844545	844545	844200	844200	0.02	844300
2019/06/05-11:07:30	844200	844200	844195	844195	0.0152	844198
2019/06/05-11:08:00	843000	844000	842945	843985	0.0471	843163
2019/06/05-11:08:30	842995	843970	842995	843970	0.1405	843032
2019/06/05-11:09:00
2019/06/05-11:09:30	842665	842680	842660	842680	0.258	842660
2019/06/05-11:10:00	842665	842665	842660	842660	1.5256	842660
2019/06/05-11:10:30	842665	842665	842660	842660	0.3932	842660
2019/06/05-11:11:00	843465	843465	843465	843465	0.0551	843465
2019/06/05-11:11:30	842965	843465	842965	843465	0.1159	843327
2019/06/05-11:12:00
2019/06/05-11:12:30
2019/06/05-11:13:00
2019/06/05-11:13:30
2019/06/05-11:14:00	843465	843465	843465	843465	0.0041	843465
2019/06/05-11:14:30	843465	843465	843000	843000	0.2682	843205
2019/06/05-11:15:00	843050	843415	843050	843415	0.004	843141
2019/06/05-11:15:30	843415	843415	843365	843365	0.0076	843408
2019/06/05-11:16:00	843315	843315	842210	842665	0.0659	842855
2019/06/05-11:16:30	842000	842665	841845	841850	0.2599	842003
2019/06/05-11:17:00	842000	842000	841850	841850	0.2985	842000
2019/06/05-11:17:30	841850	841850	841000	841000	0.0302	841804
2019/06/05-11:18:00	841850	841850	841850	841850	0.0056	841850
2019/06/05-11:18:30	841850	841850	841845	841845	0.0077	841849
2019/06/05-11:19:00	841005	841780	841000	841000	0.0691	841138
2019/06/05-11:19:30	841105	841105	840995	841000	0.0037	841027
2019/06/05-11:20:00	841105	841155	840910	840910	0.0664	840928
2019/06/05-11:20:30	840905	840905	840345	840515	0.0317	840568
2019/06/05-11:21:00	840515	840855	840515	840620	0.0214	840602
2019/06/05-11:21:30	840855	840865	840855	840865	0.0999	840865
2019/06/05-11:22:00	840865	841950	840505	840505	0.3097	840759
2019/06/05-11:22:30	841845	841845	841840	841840	0.0035	841841
2019/06/05-11:23:00	841840	841840	841790	841790	0.0032	841811
2019/06/05-11:23:30
2019/06/05-11:24:00	842000	842000	842000	842000	0.3477	842000
2019/06/05-11:24:30	842000	844105	841995	844105	0.6355	842848
2019/06/05-11:25:00	842860	845555	842855	845555	4.2119	844756
2019/06/05-11:25:30	845900	846200	845515	846200	1.8154	845879
2019/06/05-11:26:00	846275	848000	846275	847000	0.1601	847116
2019/06/05-11:26:30	846985	847100	846985	847100	0.0025	847031
2019/06/05-11:27:00	847940	849000	847940	849000	0.9911	848112
2019/06/05-11:27:30	849270	849955	848600	848600	0.9091	849300
2019/06/05-11:28:00	848635	849315	848005	848310	0.2394	848463
2019/06/05-11:28:30	849875	849875	848900	849470	0.0824	849101
2019/06/05-11:29:00	849875	850000	848735	848735	0.7574	849356
2019/06/05-11:29:30	848670	849150	847780	849150	0.5868	848493
2019/06/05-11:30:00	849000	849000	847500	848870	0.0812	848210
2019/06/05-11:30:30	848650	849980	848080	848080	0.2048	848843
2019/06/05-11:31:00	849630	849630	848890	848890	0.006	849013
2019/06/05-11:31:30	848890	849990	847295	849990	0.204	849441
2019/06/05-11:32:00	848010	849730	848005	849730	0.0417	848447
2019/06/05-11:32:30	849730	849730	848740	849680	0.0449	849326
2019/06/05-11:33:00	849480	849995	849480	849995	0.212	849984
2019/06/05-11:33:30	849990	852000	849990	851000	2.0151	850093
2019/06/05-11:34:00	851005	852390	850190	850995	1.8779	851900
2019/06/05-11:34:30	850895	850995	850870	850870	0.0304	850907
2019/06/05-11:35:00	851150	851150	851125	851125	1.195	851150
2019/06/05-11:35:30	850350	850350	849005	850295	1.9695	850181
2019/06/05-11:36:00	850000	850280	849970	849970	0.1057	849979
2019/06/05-11:36:30	849840	851000	849840	851000	1.29	849981
2019/06/05-11:37:00	850000	850100	849390	849745	0.6084	849789
2019/06/05-11:37:30	849745	849800	848970	849795	0.4054	849338
2019/06/05-11:38:00	849770	849770	849770	849770	0.03	849770
2019/06/05-11:38:30	848970	849000	848970	848975	0.026	848974
2019/06/05-11:39:00	849955	849955	849790	849955	0.309	849808
2019/06/05-11:39:30	849985	849990	849870	849870	0.463	849915
2019/06/05-11:40:00	849990	850135	848970	848970	0.3559	849559
2019/06/05-11:40:30	848875	848875	848375	848825	0.061	848831
2019/06/05-11:41:00	848015	849950	848010	849135	0.16	848842
2019/06/05-11:41:30	849995	849995	849305	849340	0.0494	849733
2019/06/05-11:42:00	848945	848980	848945	848975	0.033	848957
2019/06/05-11:42:30	848975	848975	848975	848975	0.026	848975
2019/06/05-11:43:00	848975	848975	848975	848975	0.0202	848975
2019/06/05-11:43:30	848985	849015	848985	849015	0.033	848997
2019/06/05-11:44:00	849775	850000	849020	849785	0.2017	849784
2019/06/05-11:44:30	850620	850805	850620	850805	4	850796
2019/06/05-11:45:00	849880	850805	849880	849885	0.947	850104
2019/06/05-11:45:30	849200	850505	849200	850505	0.3619	849453
2019/06/05-11:46:00	849505	849505	849180	849180	0.078	849242
2019/06/05-11:46:30	849000	849795	848975	849795	4.3777	849701
2019/06/05-11:47:00	848975	849410	848160	848955	0.0374	848674
2019/06/05-11:47:30	848160	848900	848160	848735	4.1438	848877
2019/06/05-11:48:00	848220	848825	848090	848680	0.2882	848313
2019/06/05-11:48:30	848810	849750	848420	848420	4.1913	849688
2019/06/05-11:49:00	849220	849795	848730	848730	4.4885	849468
2019/06/05-11:49:30
2019/06/05-11:50:00	849220	849290	849220	849290	4	849290
2019/06/05-11:50:30	848420	849170	848420	849170	4.02	849133
2019/06/05-11:51:00	849120	849120	848420	848995	0.1084	848982
2019/06/05-11:51:30	848970	848970	848015	848800	5.132	848964
2019/06/05-11:52:00	848760	848775	848695	848775	5.1102	848773
2019/06/05-11:52:30	848995	849890	848825	849890	5.7652	849860
2019/06/05-11:53:00	849340	849680	849190	849680	0.0938	849350
2019/06/05-11:53:30	848880	849700	848380	849700	5.673	849685
2019/06/05-11:54:00	849680	849685	849680	849685	5.6	849685
2019/06/05-11:54:30	849005	849255	848410	849255	0.2813	848842
2019/06/05-11:55:00	848410	849230	848045	848985	6.0217	849160
2019/06/05-11:55:30	848850	849250	848850	848980	1.9436	848993
2019/06/05-11:56:00	848975	848980	848390	848980	4.2041	848979
2019/06/05-11:56:30	849250	849250	849250	849250	0.02	849250
2019/06/05-11:57:00	849250	849275	849250	849275	0.0064	849275
2019/06/05-11:57:30	849240	849275	849050	849050	0.0653	849128
2019/06/05-11:58:00	849050	849050	849050	849050	0.6235	849050
2019/06/05-11:58:30	849050	849050	849050	849050	0.2095	849050
2019/06/05-11:59:00	848475	849045	848065	849045	0.1705	848545
2019/06/05-11:59:30	848055	848855	848050	848850	0.0153	848380
2019/06/05-12:00:00	848850	848850	848835	848840	0.0219	848838
2019/06/05-12:00:30	848840	848855	848840	848855	0.119	848850
2019/06/05-12:01:00
2019/06/05-12:01:30	848855	848985	848855	848985	0.0244	848961
2019/06/05-12:02:00	848985	849275	848985	849275	0.082	849159
2019/06/05-12:02:30	848550	848550	848545	848545	0.03	848545
2019/06/05-12:03:00	849260	849260	848545	848545	0.354	848696
2019/06/05-12:03:30	848560	848560	848500	848500	1.9379	848500
2019/06/05-12:04:00	848505	848505	848500	848500	0.1195	848500
2019/06/05-12:04:30	848505	848505	848500	848500	1.934	848500
2019/06/05-12:05:00	848500	848500	848420	848420	0.4942	848446
2019/06/05-12:05:30	848055	848215	848055	848075	0.0314	848133
2019/06/05-12:06:00	848140	848210	848065	848065	0.0506	848145
2019/06/05-12:06:30	848060	848060	846205	846500	0.8089	847359
2019/06/05-12:07:00	847495	848000	846530	847840	0.7909	847143
2019/06/05-12:07:30	847340	847930	846840	847925	0.2172	847426
2019/06/05-12:08:00	847410	847840	846920	847640	0.357	847244
2019/06/05-12:08:30	846900	846900	846890	846890	0.009	846894
2019/06/05-12:09:00	846985	846985	846945	846945	0.03	846958
2019/06/05-12:09:30	847500	847805	847000	847805	0.3059	847605
2019/06/05-12:10:00	847755	847945	847320	847945	0.3174	847476
2019/06/05-12:10:30	847950	848735	847710	848735	0.3309	847998
2019/06/05-12:11:00	848235	848695	847695	848395	0.097	848110
2019/06/05-12:11:30	848395	848690	848275	848430	0.2141	848432
2019/06/05-12:12:00	848500	849000	848350	848350	0.1425	848532
2019/06/05-12:12:30	848615	849000	847980	847980	0.7547	848862
2019/06/05-12:13:00	848680	849000	848110	848485	0.3861	848578
2019/06/05-12:13:30	848485	848910	848485	848910	0.0909	848814
2019/06/05-12:14:00	848965	848970	848470	848970	0.1916	848709
2019/06/05-12:14:30	848970	848970	848345	848970	0.5031	848761
2019/06/05-12:15:00	848970	849260	848780	849000	0.5925	849039
2019/06/05-12:15:30	848590	848590	848000	848000	0.1031	848167
2019/06/05-12:16:00	847880	847880	847745	847745	0.1	847811
2019/06/05-12:16:30	848270	849450	848000	848000	1.1092	849243
2019/06/05-12:17:00	848370	848370	848060	848060	0.0437	848279
2019/06/05-12:17:30	848310	848310	848310	848310	0.006	848310
2019/06/05-12:18:00	848085	849000	847970	847980	0.2524	847990
2019/06/05-12:18:30	847880	847880	847730	847730	0.0447	847748
2019/06/05-12:19:00	847610	847610	847120	847120	1.6731	847544
2019/06/05-12:19:30	847500	847500	846950	846950	0.1465	847004
2019/06/05-12:20:00	846855	846855	846840	846840	0.005	846843
2019/06/05-12:20:30
2019/06/05-12:21:00	846890	846890	846595	846595	0.021	846808
2019/06/05-12:21:30	846595	847410	846010	846010	0.0768	846834
2019/06/05-12:22:00	846005	846005	845845	845845	1.58	845996
2019/06/05-12:22:30	846010	846310	846010	846155	0.124	846033
2019/06/05-12:23:00	846015	846800	846010	846800	1.2119	846058
2019/06/05-12:23:30	846410	847635	845845	846050	5.0246	847416
2019/06/05-12:24:00	846310	847535	846080	846080	1.0563	846722
2019/06/05-12:24:30	847035	847055	846945	846945	1.0219	847049
2019/06/05-12:25:00	846875	846875	846755	846810	0.124	846815
2019/06/05-12:25:30	846985	847530	846810	847145	1.3742	847300
2019/06/05-12:26:00	846965	847375	846860	846860	0.107	846875
2019/06/05-12:26:30	846955	847105	846810	847090	0.1559	846983
2019/06/05-12:27:00	847065	847090	846800	846800	0.0619	846879
2019/06/05-12:27:30	846795	846875	846010	846015	1.1474	846139
2019/06/05-12:28:00	846015	846400	845845	845845	1.598	845980
2019/06/05-12:28:30	845845	846000	845005	845005	3.1562	845594
2019/06/05-12:29:00	845005	845435	845000	845005	1.1858	845092
2019/06/05-12:29:30	845000	845065	844560	844560	3.5991	844693
2019/06/05-12:30:00	844560	845085	844010	844010	1.5021	844576
2019/06/05-12:30:30	844530	845000	844000	844000	0.698	844381
2019/06/05-12:31:00	844575	845080	844000	844020	1.65	844561
2019/06/05-12:31:30	844660	845000	844020	844025	0.8691	844385
2019/06/05-12:32:00	844035	844755	844000	844000	0.8306	844376
2019/06/05-12:32:30	844000	844000	844000	844000	0.025	844000
2019/06/05-12:33:00	844655	844655	844655	844655	0.001	844655
2019/06/05-12:33:30	844015	844655	844000	844560	0.7022	844620
2019/06/05-12:34:00	844095	844105	843855	843855	0.5702	844003
2019/06/05-12:34:30	843865	844500	843855	844500	0.12	844393
2019/06/05-12:35:00	844485	844690	843910	844680	0.6732	844636
2019/06/05-12:35:30	844675	845355	844675	845010	1.7797	844875
2019/06/05-12:36:00	845255	846505	845005	846505	0.5674	845491
2019/06/05-12:36:30	845380	846500	845380	845500	0.4652	846420
2019/06/05-12:37:00	845500	846890	845220	845855	1.5119	846025
2019/06/05-12:37:30	845855	846485	845855	845885	1.0894	846133
2019/06/05-12:38:00	846285	847080	845860	847080	1.2488	846219
2019/06/05-12:38:30	847080	847220	846020	846020	0.5344	847030
2019/06/05-12:39:00	846290	846990	846025	846025	0.2849	846888
2019/06/05-12:39:30	846815	847115	846025	846050	0.1834	846197
2019/06/05-12:40:00	846775	847000	845845	845845	1.1623	846322
2019/06/05-12:40:30	845995	846000	845220	846000	0.7139	845942
2019/06/05-12:41:00	845985	846700	845220	845220	1.2971	846090
2019/06/05-12:41:30	845310	846700	845220	846100	0.8901	845559
2019/06/05-12:42:00	845305	846700	845000	845775	0.9099	845488
2019/06/05-12:42:30	845670	846825	844500	846815	1.7293	846288
2019/06/05-12:43:00	846830	846950	846345	846780	0.6829	846761
2019/06/05-12:43:30	846780	847180	846000	846180	2.1865	846685
2019/06/05-12:44:00	847080	847150	846000	847150	1.1046	846167
2019/06/05-12:44:30	847050	848000	844500	844500	2.6159	846885
2019/06/05-12:45:00	845985	847820	845985	846950	2.0985	846935
2019/06/05-12:45:30	846845	848000	846000	846165	2.6136	846507
2019/06/05-12:46:00	846165	846990	844620	846975	2.1157	846382
2019/06/05-12:46:30	846985	846990	846040	846875	1.2478	846746
2019/06/05-12:47:00	846905	847060	846875	847050	0.3576	846949
2019/06/05-12:47:30	847055	847055	846565	846565	1.1317	846900
2019/06/05-12:48:00	847005	847005	846375	846375	0.5013	846592
2019/06/05-12:48:30	846890	847355	846875	847355	0.3817	847323
2019/06/05-12:49:00	847050	847050	846975	846975	0.0197	847042
2019/06/05-12:49:30	847040	847045	846845	846930	0.267	847002
2019/06/05-12:50:00	846875	846950	846845	846945	0.1178	846921
2019/06/05-12:50:30	846945	846945	846845	846940	0.616	846945
2019/06/05-12:51:00	846940	847050	846915	846945	0.5763	846973
2019/06/05-12:51:30	846945	846945	846280	846710	0.4769	846783
2019/06/05-12:52:00	846710	846710	845760	845760	0.1296	846315
2019/06/05-12:52:30	845760	846945	845755	846135	0.5175	846093
2019/06/05-12:53:00	845755	845755	845000	845590	0.2788	845232
2019/06/05-12:53:30	845610	845660	845000	845000	0.0424	845444
2019/06/05-12:54:00	845500	845510	844620	844975	0.4481	845009
2019/06/05-12:54:30	844975	845350	844000	845325	0.9144	844330
2019/06/05-12:55:00	845275	845275	844700	845070	0.1998	844752
2019/06/05-12:55:30	845090	845090	844965	844965	0.0044	845036
2019/06/05-12:56:00	844675	844800	843915	844650	0.1787	844366
2019/06/05-12:56:30	844650	844735	843910	844670	0.0932	844295
2019/06/05-12:57:00	844500	844500	843910	844130	1.8926	843956
2019/06/05-12:57:30	844130	844360	844000	844000	0.261	844027
2019/06/05-12:58:00	844000	844545	843910	844545	0.7021	843962
2019/06/05-12:58:30	844480	844480	844090	844480	0.0435	844437
2019/06/05-12:59:00	844190	844540	844000	844500	0.3851	844152
2019/06/05-12:59:30	844520	844800	844470	844725	0.0838	844692
2019/06/05-13:00:00
2019/06/05-13:00:30	844700	844870	843915	844000	1.0032	844369
2019/06/05-13:01:00	844180	844945	843910	844460	0.9954	844369
2019/06/05-13:01:30	844935	844945	844680	844700	0.4214	844855
2019/06/05-13:02:00	844680	845000	844665	845000	0.2666	844750
2019/06/05-13:02:30	845345	846560	845345	846560	0.2048	846207
2019/06/05-13:03:00
2019/06/05-13:03:30	846450	846450	846000	846000	0.2002	846025
2019/06/05-13:04:00	846600	846945	846600	846945	0.1107	846878
2019/06/05-13:04:30	846545	846545	846455	846455	0.0999	846469
2019/06/05-13:05:00	846870	847050	845800	846840	0.4242	846414
2019/06/05-13:05:30	846520	846520	846000	846000	0.0044	846118
2019/06/05-13:06:00	845890	846400	845680	846300	0.107	846257
2019/06/05-13:06:30	846210	846255	846210	846255	0.0317	846225
2019/06/05-13:07:00	845725	845725	845645	845645	0.3409	845688
2019/06/05-13:07:30	845300	845300	845000	845185	1.4226	845216
2019/06/05-13:08:00	845180	845180	845180	845180	0.213	845180
2019/06/05-13:08:30	845130	845210	844555	844555	0.2227	844619
2019/06/05-13:09:00	844540	844825	843910	843910	0.3856	844240
2019/06/05-13:09:30	844495	844495	843735	843735	0.3085	843885
2019/06/05-13:10:00	843805	844680	843690	844355	0.2373	844365
2019/06/05-13:10:30	844355	844355	843220	843930	0.4927	843478
2019/06/05-13:11:00	843220	843650	842595	842600	1.2012	842673
2019/06/05-13:11:30	842585	842845	841845	842210	1.9941	842008
2019/06/05-13:12:00	842200	842200	842105	842105	0.0038	842130
2019/06/05-13:12:30	842270	842610	842250	842600	0.0219	842527
2019/06/05-13:13:00	842800	843200	842800	843195	1.0951	842852
2019/06/05-13:13:30	843210	843210	842010	842110	0.02	842953
2019/06/05-13:14:00	842745	844165	842745	843000	0.1153	843474
2019/06/05-13:14:30
2019/06/05-13:15:00	842925	842990	842925	842990	0.1212	842979
2019/06/05-13:15:30	843000	843740	842985	843640	0.181	843006
2019/06/05-13:16:00	843740	843800	843320	843340	0.239	843363
2019/06/05-13:16:30	843330	843885	842190	843885	0.0878	843023
2019/06/05-13:17:00	843405	843405	842650	842650	0.2016	842980
2019/06/05-13:17:30	843515	843515	843280	843310	0.0273	843395
2019/06/05-13:18:00	842660	843275	842245	842495	0.259	842651
2019/06/05-13:18:30	842250	842985	842125	842125	0.1291	842338
2019/06/05-13:19:00	842135	842370	842125	842125	0.026	842137
2019/06/05-13:19:30	842165	842165	841350	841350	0.0949	841675
2019/06/05-13:20:00	841355	842000	841005	841985	0.1776	841672
2019/06/05-13:20:30	841985	842325	841500	842070	0.2091	841898
2019/06/05-13:21:00	842065	842090	841825	841840	0.1169	841861
2019/06/05-13:21:30	842355	842355	841280	841300	0.1837	841381
2019/06/05-13:22:00	841180	842000	841000	842000	0.4761	841201
2019/06/05-13:22:30	841500	841820	841020	841820	0.0325	841282
2019/06/05-13:23:00	841320	841830	841315	841315	0.1199	841341
2019/06/05-13:23:30	841785	841785	841180	841180	0.1286	841224
2019/06/05-13:24:00	841055	841280	841000	841000	0.0716	841119
2019/06/05-13:24:30	841345	841345	841005	841005	0.043	841060
2019/06/05-13:25:00	841035	841825	841005	841825	0.0503	841355
2019/06/05-13:25:30	841535	841875	841535	841870	0.2468	841699
2019/06/05-13:26:00	841840	841925	841520	841925	0.0997	841723
2019/06/05-13:26:30	841930	841945	841550	841550	0.1169	841608
2019/06/05-13:27:00	841925	842135	841500	841500	0.1601	842025
2019/06/05-13:27:30
2019/06/05-13:28:00	841560	841560	841530	841530	0.006	841540
2019/06/05-13:28:30	841510	841760	841045	841045	0.1857	841605
2019/06/05-13:29:00	841530	841530	841455	841475	0.0217	841499
2019/06/05-13:29:30	841035	841350	840985	841350	0.3826	841099
2019/06/05-13:30:00	841280	841495	840810	840810	0.3922	841083
2019/06/05-13:30:30	840815	841280	840355	841280	0.6088	840818
2019/06/05-13:31:00	840995	841965	840775	840935	2.0936	841134
2019/06/05-13:31:30	840775	841790	840455	841790	1.3548	841103
2019/06/05-13:32:00	841290	842255	840515	842255	0.1392	841979
2019/06/05-13:32:30	842255	842780	842145	842420	0.5656	842331
2019/06/05-13:33:00	842445	843310	842240	842240	2.0733	842532
2019/06/05-13:33:30	842780	842780	842355	842640	0.2719	842422
2019/06/05-13:34:00	842710	843495	842710	843495	0.0251	843093
2019/06/05-13:34:30	843495	844000	843495	843615	0.0957	843559
2019/06/05-13:35:00	843615	843620	843570	843575	0.034	843583
2019/06/05-13:35:30	843800	843800	843800	843800	0.0037	843800
2019/06/05-13:36:00	843650	843695	843650	843680	0.1771	843681
2019/06/05-13:36:30	843680	843695	843680	843680	0.0238	843690
2019/06/05-13:37:00	843465	843755	843000	843000	0.2158	843100
2019/06/05-13:37:30	843000	843075	842740	843000	0.3724	842986
2019/06/05-13:38:00	843260	843260	843000	843025	0.2413	843006
2019/06/05-13:38:30	843085	843085	843020	843035	0.025	843034
2019/06/05-13:39:00	843085	843110	843080	843110	0.006	843088
2019/06/05-13:39:30	843030	843030	842990	842990	0.007	843016
2019/06/05-13:40:00	842845	843260	842600	842630	0.6985	842866
2019/06/05-13:40:30	842205	842525	841655	841930	0.1937	841984
2019/06/05-13:41:00	841900	841900	841730	841730	0.0088	841859
2019/06/05-13:41:30	841680	841840	841555	841570	0.4887	841661
2019/06/05-13:42:00	841655	841955	841355	841950	0.2931	841711
2019/06/05-13:42:30	841970	842010	841560	841790	0.3947	841783
2019/06/05-13:43:00	841785	842170	840350	841670	0.403	841208
2019/06/05-13:43:30	841425	841860	840385	841860	0.2361	840896
2019/06/05-13:44:00	841860	842000	841165	841170	0.1614	841462
2019/06/05-13:44:30	842000	842105	841575	841660	1.0963	841699
2019/06/05-13:45:00	841670	841700	841180	841180	0.7948	841564
2019/06/05-13:45:30	841545	842060	840680	841730	0.4611	840884
2019/06/05-13:46:00	841730	841730	841015	841730	0.0299	841399
2019/06/05-13:46:30	841690	841725	841190	841190	0.1714	841220
2019/06/05-13:47:00	841440	841515	841015	841015	0.182	841164
2019/06/05-13:47:30
2019/06/05-13:48:00	841815	841950	841780	841950	3.7999	841834
2019/06/05-13:48:30	842095	842250	842095	842250	0.2976	842179
2019/06/05-13:49:00	842370	842575	842290	842575	0.4134	842375
2019/06/05-13:49:30	842930	843080	841860	841865	0.4374	842254
2019/06/05-13:50:00	842990	843450	842055	842545	0.5589	842849
2019/06/05-13:50:30	842285	843010	842285	843010	0.1216	842846
2019/06/05-13:51:00	843005	843005	843005	843005	0.002	843005
2019/06/05-13:51:30	843005	843800	843005	843680	0.1598	843645
2019/06/05-13:52:00	843685	843685	842860	843670	7.1229	843659
2019/06/05-13:52:30	843580	843680	843345	843680	0.005	843573
2019/06/05-13:53:00	843625	843795	843625	843790	7.0646	843793
2019/06/05-13:53:30	843650	843695	843575	843695	0.0707	843652
2019/06/05-13:54:00	843695	843770	843620	843735	0.0109	843671
2019/06/05-13:54:30	843780	844030	843690	843935	0.289	843810
2019/06/05-13:55:00	844030	844670	843805	843930	7.0315	844617
2019/06/05-13:55:30	843950	844645	843910	844000	8.6347	844523
2019/06/05-13:56:00	843905	843930	843905	843930	0.0054	843914
2019/06/05-13:56:30	844130	844395	844045	844245	7.0042	844390
2019/06/05-13:57:00	843930	844185	843715	844185	0.009	844001
2019/06/05-13:57:30	843945	844180	843940	843955	0.0084	843998
2019/06/05-13:58:00	843910	844385	843530	843870	7.5692	844326
2019/06/05-13:58:30	844050	844385	843930	844385	7.2305	844369
2019/06/05-13:59:00	844295	844300	843860	844270	3.0667	844196
2019/06/05-13:59:30	844270	844385	844270	844385	0.4491	844296
2019/06/05-14:00:00	844380	844410	844370	844385	2.7141	844390
2019/06/05-14:00:30	844550	844565	844290	844290	0.0594	844483
2019/06/05-14:01:00	844355	844355	844325	844325	0.004	844333
2019/06/05-14:01:30	844290	844290	844170	844170	0.06	844172
2019/06/05-14:02:00	844285	844600	844285	844400	1.352	844329
2019/06/05-14:02:30	844400	844400	844250	844255	0.1563	844336
2019/06/05-14:03:00	844340	844395	844285	844300	0.1418	844308
2019/06/05-14:03:30	844300	844300	844300	844300	0.3435	844300
2019/06/05-14:04:00	844300	844500	844300	844500	0.6398	844483
2019/06/05-14:04:30	844500	844500	844410	844410	0.0226	844481
2019/06/05-14:05:00	844495	844500	844495	844500	0.575	844500
2019/06/05-14:05:30	844500	844900	844440	844770	1.3762	844532
2019/06/05-14:06:00	844800	844995	844800	844865	0.0244	844889
2019/06/05-14:06:30	844855	844855	844565	844585	0.0172	844735
2019/06/05-14:07:00	844585	844585	844180	844495	1.133	844493
2019/06/05-14:07:30	844490	844495	844130	844130	0.4029	844418
2019/06/05-14:08:00	844300	844445	844000	844000	0.4009	844003
2019/06/05-14:08:30	843860	843940	843330	843440	2.3841	843428
2019/06/05-14:09:00	843285	844000	843285	843410	0.4653	843757
2019/06/05-14:09:30	843285	843410	843010	843285	1.0343	843364
2019/06/05-14:10:00	843260	843380	843015	843370	0.6537	843305
2019/06/05-14:10:30	843005	843230	843005	843225	0.526	843033
2019/06/05-14:11:00	843240	843380	843095	843095	0.085	843361
2019/06/05-14:11:30	843095	843380	843045	843045	0.6741	843227
2019/06/05-14:12:00	843360	843375	843270	843270	0.2555	843355
2019/06/05-14:12:30	843035	843340	842990	843295	1.0166	843298
2019/06/05-14:13:00	843280	843340	843280	843335	0.3016	843339
2019/06/05-14:13:30	843335	843385	843335	843385	0.4919	843341
2019/06/05-14:14:00	843420	843750	843420	843680	0.1869	843477
2019/06/05-14:14:30	843690	843915	843665	843835	0.1537	843682
2019/06/05-14:15:00	843825	843855	843285	843340	0.0279	843556
2019/06/05-14:15:30	843815	844000	843815	844000	0.0075	843952
2019/06/05-14:16:00	843750	844375	843750	843820	0.0629	843936
2019/06/05-14:16:30	844220	844375	844220	844270	0.016	844330
2019/06/05-14:17:00	844375	844710	844375	844530	0.0405	844679
2019/06/05-14:17:30	844365	844405	844225	844405	0.3545	844241
2019/06/05-14:18:00	844410	844410	844050	844120	0.058	844243
2019/06/05-14:18:30	844220	844270	844220	844270	1.0028	844245
2019/06/05-14:19:00	843975	844500	843970	844500	0.9557	844491
2019/06/05-14:19:30	844600	845000	844515	845000	0.1824	844809
2019/06/05-14:20:00	845115	845630	844680	845630	0.02	845013
2019/06/05-14:20:30	845130	845800	845130	845800	0.835	845703
2019/06/05-14:21:00	845800	845800	845510	845795	0.1038	845520
2019/06/05-14:21:30	845800	846005	845785	846005	0.0629	845882
2019/06/05-14:22:00	846015	846500	846010	846500	0.1149	846445
2019/06/05-14:22:30	846800	847410	846300	847410	0.664	847036
2019/06/05-14:23:00	847410	847410	846680	846680	0.4017	846856
2019/06/05-14:23:30	846580	847165	846565	847155	0.8481	846861
2019/06/05-14:24:00	846840	846845	846060	846475	0.8773	846731
2019/06/05-14:24:30	846475	846685	846460	846670	0.0106	846613
2019/06/05-14:25:00	846840	847085	846840	847085	0.0245	846989
2019/06/05-14:25:30	847085	847085	846470	846820	0.0837	846990
2019/06/05-14:26:00	846710	846725	846625	846625	0.0216	846667
2019/06/05-14:26:30	846640	847090	846640	846685	0.0981	846670
2019/06/05-14:27:00	846680	846680	846350	846370	0.0698	846514
2019/06/05-14:27:30	846350	846350	845845	845845	0.1563	846111
2019/06/05-14:28:00
2019/06/05-14:28:30	846170	846170	845875	845875	0.003	845973
2019/06/05-14:29:00	845875	845910	845305	845335	0.0939	845453
2019/06/05-14:29:30	845375	845940	845200	845475	0.3619	845382
2019/06/05-14:30:00	845505	845850	845470	845470	0.2255	845644
2019/06/05-14:30:30	845640	846240	845640	846240	0.0253	845891
2019/06/05-14:31:00	846240	846300	845925	846295	0.818	846298
2019/06/05-14:31:30	846295	846640	846295	846640	1.3475	846304
2019/06/05-14:32:00	846410	847440	846325	846325	1.392	846547
2019/06/05-14:32:30	846975	847290	846535	846900	0.6929	846867
2019/06/05-14:33:00	846680	846900	846010	846010	0.0752	846381
