version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/07-12:16:30	725000	725000	725000	725000	0.0546	725000
2018/10/07-12:17:00	724995	724995	724995	724995	0.1595	724995
2018/10/07-12:17:30
2018/10/07-12:18:00
2018/10/07-12:18:30	724855	724935	724855	724935	0.2344	724901
2018/10/07-12:19:00
2018/10/07-12:19:30	724935	724935	724855	724855	1.2713	724855
2018/10/07-12:20:00	724855	724865	724855	724865	0.7755	724859
2018/10/07-12:20:30	724865	724865	724860	724860	0.7755	724861
2018/10/07-12:21:00	724805	724805	724800	724800	0.1713	724805
2018/10/07-12:21:30	724765	724765	724760	724765	0.295	724760
2018/10/07-12:22:00	724765	724895	724765	724895	2.2504	724892
2018/10/07-12:22:30
2018/10/07-12:23:00
2018/10/07-12:23:30
2018/10/07-12:24:00	724820	724910	724820	724910	0.4721	724845
2018/10/07-12:24:30	724805	724910	724805	724910	1.103	724816
2018/10/07-12:25:00	724870	724870	724805	724805	0.004	724854
2018/10/07-12:25:30	724870	724895	724870	724895	1.2149	724895
2018/10/07-12:26:00
2018/10/07-12:26:30
2018/10/07-12:27:00	724800	724800	724800	724800	0.023	724800
2018/10/07-12:27:30	724995	725000	724995	725000	0.103	725000
2018/10/07-12:28:00
2018/10/07-12:28:30	724970	724970	724970	724970	0.5	724970
2018/10/07-12:29:00	725000	725000	725000	725000	0.5888	725000
2018/10/07-12:29:30	725000	725000	725000	725000	2.455	725000
2018/10/07-12:30:00	725000	725000	725000	725000	0.4345	725000
2018/10/07-12:30:30	724920	724920	724920	724920	0.0999	724920
2018/10/07-12:31:00	724925	725010	724925	724925	0.64	724991
2018/10/07-12:31:30	725005	725300	724925	724980	1.0191	725059
2018/10/07-12:32:00	725065	725065	725015	725015	0.564	725017
2018/10/07-12:32:30
2018/10/07-12:33:00	725010	725160	724950	725160	0.003	725040
2018/10/07-12:33:30	725010	725010	725010	725010	0.9	725010
2018/10/07-12:34:00	724890	724890	724840	724840	0.0639	724841
2018/10/07-12:34:30	724830	724855	723500	723500	6.7902	723722
2018/10/07-12:35:00	723780	724720	723780	724685	1.7069	724688
2018/10/07-12:35:30
2018/10/07-12:36:00	724685	724710	724575	724620	3.0271	724609
2018/10/07-12:36:30	724710	724750	724710	724750	0.12	724718
2018/10/07-12:37:00	724800	724860	724800	724860	0.109	724802
2018/10/07-12:37:30	724900	725000	724835	724970	0.15	724942
2018/10/07-12:38:00	724935	724995	724615	724820	3.5391	724888
2018/10/07-12:38:30	724820	724820	724470	724545	2.4565	724635
2018/10/07-12:39:00	724440	724820	724410	724645	0.6144	724586
2018/10/07-12:39:30	724820	724820	724735	724815	0.083	724755
2018/10/07-12:40:00	724815	724820	724595	724595	0.5861	724793
2018/10/07-12:40:30	724810	724810	724530	724600	0.761	724593
2018/10/07-12:41:00	724625	724630	724500	724595	0.7999	724524
2018/10/07-12:41:30	724500	724595	724500	724595	0.7414	724507
2018/10/07-12:42:00	724500	724595	723000	724470	5.2851	723825
2018/10/07-12:42:30	724340	724340	724340	724340	0.46	724340
2018/10/07-12:43:00	724200	724595	724095	724545	2.7781	724292
2018/10/07-12:43:30
2018/10/07-12:44:00	724485	724545	724250	724490	0.5449	724493
2018/10/07-12:44:30	724580	724700	724500	724700	0.599	724568
2018/10/07-12:45:00	724620	724620	724435	724440	0.6482	724587
2018/10/07-12:45:30	724410	724410	724350	724350	0.1	724351
2018/10/07-12:46:00	724505	724535	724250	724250	0.984	724438
2018/10/07-12:46:30	724250	724520	723000	723800	9.3363	723462
2018/10/07-12:47:00	723800	724300	723800	724300	1.0515	724123
2018/10/07-12:47:30	724470	724470	724260	724260	0.1329	724329
2018/10/07-12:48:00	724470	724550	724470	724500	0.323	724498
2018/10/07-12:48:30	724500	724500	724500	724500	0.0734	724500
2018/10/07-12:49:00	724500	724500	724500	724500	0.6327	724500
2018/10/07-12:49:30
2018/10/07-12:50:00	724540	724540	724535	724535	0.2872	724535
2018/10/07-12:50:30	724535	724590	724445	724470	5.3155	724518
2018/10/07-12:51:00	724545	724610	724545	724610	0.0121	724561
2018/10/07-12:51:30	724680	724770	724620	724765	0.5543	724683
2018/10/07-12:52:00	724550	724550	724540	724540	0.0278	724541
2018/10/07-12:52:30	724745	724765	724745	724765	0.01	724756
2018/10/07-12:53:00	724615	724750	724605	724750	0.5278	724742
2018/10/07-12:53:30	724765	724765	724765	724765	0.0031	724765
2018/10/07-12:54:00
2018/10/07-12:54:30
2018/10/07-12:55:00
2018/10/07-12:55:30
2018/10/07-12:56:00	724610	724610	724610	724610	0.5	724610
2018/10/07-12:56:30	724610	724610	724610	724610	0.0414	724610
2018/10/07-12:57:00
2018/10/07-12:57:30	724765	724790	724765	724790	0.3454	724774
2018/10/07-12:58:00	724795	724795	724795	724795	0.05	724795
2018/10/07-12:58:30	724700	724780	724580	724580	2.1449	724758
2018/10/07-12:59:00	724580	724670	724500	724670	0.6322	724587
2018/10/07-12:59:30	724615	724615	724615	724615	0.035	724615
2018/10/07-13:00:00	724700	724780	724700	724780	0.075	724749
2018/10/07-13:00:30	724780	724800	724630	724630	3.4629	724780
2018/10/07-13:01:00	724715	724715	724690	724690	0.5872	724714
2018/10/07-13:01:30	724630	724630	724630	724630	0.0729	724630
2018/10/07-13:02:00	724680	724685	724680	724685	0.007	724683
2018/10/07-13:02:30	724800	724830	724800	724830	0.4562	724800
2018/10/07-13:03:00
2018/10/07-13:03:30
2018/10/07-13:04:00	724845	724845	724845	724845	0.0101	724845
2018/10/07-13:04:30	724845	724850	724775	724850	2.404	724813
2018/10/07-13:05:00	724850	724975	724850	724860	1	724910
2018/10/07-13:05:30	724975	724975	724790	724900	0.0417	724817
2018/10/07-13:06:00	724805	724995	724770	724995	1.023	724860
2018/10/07-13:06:30	724795	724795	724780	724780	0.0619	724795
2018/10/07-13:07:00	724775	724775	724775	724775	0.0599	724775
2018/10/07-13:07:30
2018/10/07-13:08:00	724820	724820	724820	724820	0.0117	724820
2018/10/07-13:08:30	724820	724820	724750	724750	1.746	724801
2018/10/07-13:09:00	724795	724800	724795	724800	0.0999	724800
2018/10/07-13:09:30	724800	724975	724750	724750	1.0225	724758
2018/10/07-13:10:00	724750	724750	724745	724750	0.1774	724748
2018/10/07-13:10:30
2018/10/07-13:11:00	724760	724760	724710	724760	0.0517	724750
2018/10/07-13:11:30	724710	724760	724700	724700	0.0347	724716
2018/10/07-13:12:00	724785	724785	724635	724635	0.188	724719
2018/10/07-13:12:30	724855	725000	724855	725000	0.1508	724912
2018/10/07-13:13:00
2018/10/07-13:13:30	724675	724695	724670	724695	0.1583	724676
2018/10/07-13:14:00	724695	724800	724695	724800	1.0365	724744
2018/10/07-13:14:30	724745	724930	724745	724930	0.1916	724861
2018/10/07-13:15:00
2018/10/07-13:15:30	724800	724800	724700	724700	0.3999	724757
2018/10/07-13:16:00	724700	724700	724700	724700	0.0101	724700
2018/10/07-13:16:30
2018/10/07-13:17:00	724915	724915	724620	724620	1.114	724654
2018/10/07-13:17:30	724600	724620	724330	724605	1.9344	724534
2018/10/07-13:18:00	724435	724690	724315	724690	2.6923	724495
2018/10/07-13:18:30	724700	724700	724400	724425	2.2186	724425
2018/10/07-13:19:00	724535	724535	724535	724535	0.5	724535
2018/10/07-13:19:30	724625	724625	724625	724625	0.5	724625
2018/10/07-13:20:00	724535	724535	724465	724465	1	724500
2018/10/07-13:20:30	724635	724635	724610	724610	0.5999	724631
2018/10/07-13:21:00	724600	724705	724600	724705	0.1526	724673
2018/10/07-13:21:30	724670	724670	724405	724405	0.5599	724642
2018/10/07-13:22:00	724540	724540	724400	724400	0.2584	724539
2018/10/07-13:22:30
2018/10/07-13:23:00
2018/10/07-13:23:30
2018/10/07-13:24:00
2018/10/07-13:24:30
2018/10/07-13:25:00	724500	724500	724495	724495	0.305	724499
2018/10/07-13:25:30	724495	724520	724305	724305	0.921	724489
2018/10/07-13:26:00	724300	724490	724300	724490	0.5032	724488
2018/10/07-13:26:30	724425	724425	724425	724425	0.44	724425
2018/10/07-13:27:00	724305	724305	724270	724295	3.2707	724293
2018/10/07-13:27:30	724295	724320	724295	724320	0.125	724312
2018/10/07-13:28:00	724500	724505	724380	724380	0.0063	724441
2018/10/07-13:28:30	724430	724460	724270	724270	0.5848	724305
2018/10/07-13:29:00	724265	724350	724175	724350	0.2173	724228
2018/10/07-13:29:30
2018/10/07-13:30:00	724500	724535	724460	724500	0.6283	724526
2018/10/07-13:30:30	724495	724540	724495	724540	0.0091	724525
2018/10/07-13:31:00	724470	724555	724470	724555	0.563	724475
2018/10/07-13:31:30	724500	724500	724395	724395	0.5599	724406
2018/10/07-13:32:00
2018/10/07-13:32:30	724495	724495	724495	724495	0.5	724495
2018/10/07-13:33:00
2018/10/07-13:33:30	724600	724670	724495	724500	0.6087	724605
2018/10/07-13:34:00	724500	724665	724500	724665	0.5031	724501
2018/10/07-13:34:30
2018/10/07-13:35:00	724270	724270	724270	724270	0.006	724270
2018/10/07-13:35:30	724205	724205	724205	724205	0.0999	724205
2018/10/07-13:36:00	724460	724460	724460	724460	0.5	724460
2018/10/07-13:36:30	724355	724355	724280	724280	1	724318
2018/10/07-13:37:00	724305	724310	724305	724310	0.063	724310
2018/10/07-13:37:30	724500	724500	724500	724500	0.0031	724500
2018/10/07-13:38:00	724255	724255	724255	724255	0.0062	724255
2018/10/07-13:38:30
2018/10/07-13:39:00
2018/10/07-13:39:30
2018/10/07-13:40:00	724305	724305	724290	724295	2.7622	724301
2018/10/07-13:40:30	724485	724525	724485	724520	1.2037	724508
2018/10/07-13:41:00	724525	724675	724525	724675	0.3031	724527
2018/10/07-13:41:30
2018/10/07-13:42:00	724670	724710	724670	724710	0.6749	724686
2018/10/07-13:42:30
2018/10/07-13:43:00
2018/10/07-13:43:30
2018/10/07-13:44:00	724760	724760	724760	724760	0.444	724760
2018/10/07-13:44:30	724610	724610	724400	724400	0.3518	724582
2018/10/07-13:45:00
2018/10/07-13:45:30	724400	724400	723985	724225	3.0419	724205
2018/10/07-13:46:00	724240	724300	724240	724300	1.0066	724280
2018/10/07-13:46:30
2018/10/07-13:47:00	724350	724465	724350	724465	1.4937	724396
2018/10/07-13:47:30	724300	724395	724295	724395	0.279	724347
2018/10/07-13:48:00
2018/10/07-13:48:30	724225	724505	723985	724200	1.0536	724260
2018/10/07-13:49:00
2018/10/07-13:49:30
2018/10/07-13:50:00	724345	724345	724155	724155	1.465	724277
2018/10/07-13:50:30	724000	724000	723100	723100	6.7074	723437
2018/10/07-13:51:00	723500	723695	723295	723690	2.0612	723555
2018/10/07-13:51:30	723690	723700	723635	723635	0.526	723664
2018/10/07-13:52:00	723635	723635	723630	723635	0.0222	723634
2018/10/07-13:52:30	723810	723815	723810	723815	0.0031	723810
2018/10/07-13:53:00	723850	723850	723850	723850	0.5	723850
2018/10/07-13:53:30	723845	724005	723845	724005	0.5154	723852
2018/10/07-13:54:00	723840	724005	723755	724005	0.2564	723917
2018/10/07-13:54:30	723760	723900	723760	723895	1.11	723874
2018/10/07-13:55:00	723860	724000	723850	723855	2.045	723869
2018/10/07-13:55:30	723850	723850	723850	723850	0.035	723850
2018/10/07-13:56:00	723995	724020	723810	723810	0.9715	723998
2018/10/07-13:56:30
2018/10/07-13:57:00	723925	723925	723925	723925	0.5	723925
2018/10/07-13:57:30	724010	724100	723850	723850	1.5031	723987
2018/10/07-13:58:00	723925	724020	723925	724020	0.52	723929
2018/10/07-13:58:30	723900	723900	723900	723900	0.001	723900
2018/10/07-13:59:00	723870	724055	723870	724055	2.4349	723995
2018/10/07-13:59:30	723960	724100	723900	724060	0.4548	723970
2018/10/07-14:00:00	724025	724090	723760	723855	1.5433	723918
2018/10/07-14:00:30	723640	723660	723540	723660	0.6225	723632
2018/10/07-14:01:00	723790	723825	723595	723825	0.5882	723771
2018/10/07-14:01:30	723825	723855	723705	723705	0.6729	723835
2018/10/07-14:02:00	723890	724100	723890	724095	0.1554	724087
2018/10/07-14:02:30	724100	724100	724095	724100	0.2414	724098
2018/10/07-14:03:00	723995	723995	723995	723995	0.5	723995
2018/10/07-14:03:30	723925	723925	723920	723920	0.3	723921
2018/10/07-14:04:00
2018/10/07-14:04:30
2018/10/07-14:05:00	724140	724300	724140	724300	0.619	724175
2018/10/07-14:05:30	724230	724300	724025	724025	1.1251	724261
2018/10/07-14:06:00	724295	724295	724195	724195	0.0623	724254
2018/10/07-14:06:30	724200	724295	724200	724295	1.8899	724228
2018/10/07-14:07:00	724330	724355	724330	724355	0.1029	724354
2018/10/07-14:07:30	724400	724400	724400	724400	0.0555	724400
2018/10/07-14:08:00
2018/10/07-14:08:30	724330	724410	724300	724410	2.1607	724355
2018/10/07-14:09:00	724470	724475	724375	724375	1.0306	724423
2018/10/07-14:09:30	724475	724475	724425	724430	0.6054	724430
2018/10/07-14:10:00	724430	724480	724430	724430	0.744	724430
2018/10/07-14:10:30	724420	724420	724420	724420	0.5	724420
2018/10/07-14:11:00	724475	724500	724475	724500	0.1184	724488
2018/10/07-14:11:30	724475	724500	724450	724500	0.0412	724456
2018/10/07-14:12:00
2018/10/07-14:12:30
2018/10/07-14:13:00
2018/10/07-14:13:30	724500	724530	724500	724530	1.1463	724500
2018/10/07-14:14:00	724500	724500	724475	724500	1.6389	724495
2018/10/07-14:14:30	724525	724540	724520	724520	1.0061	724525
2018/10/07-14:15:00	724510	724535	724510	724535	0.7	724517
2018/10/07-14:15:30
2018/10/07-14:16:00
2018/10/07-14:16:30	724535	724535	724535	724535	0.1998	724535
2018/10/07-14:17:00	724585	724695	724585	724695	1.3195	724643
2018/10/07-14:17:30	724700	724730	724700	724730	0.3534	724719
2018/10/07-14:18:00
2018/10/07-14:18:30
2018/10/07-14:19:00	724530	724530	724530	724530	0.04	724530
2018/10/07-14:19:30	724705	724705	724585	724585	0.1009	724586
2018/10/07-14:20:00	724640	724640	724585	724585	0.13	724627
2018/10/07-14:20:30
2018/10/07-14:21:00	724650	724650	724650	724650	0.13	724650
2018/10/07-14:21:30
2018/10/07-14:22:00
2018/10/07-14:22:30
2018/10/07-14:23:00	724640	724650	724640	724650	0.0441	724645
2018/10/07-14:23:30	724650	724650	724650	724650	0.001	724650
2018/10/07-14:24:00
2018/10/07-14:24:30
2018/10/07-14:25:00
2018/10/07-14:25:30	724650	724650	724500	724500	0.1998	724575
2018/10/07-14:26:00
2018/10/07-14:26:30
2018/10/07-14:27:00	724640	724645	724640	724645	0.002	724642
2018/10/07-14:27:30	724650	724650	724650	724650	0.001	724650
2018/10/07-14:28:00
2018/10/07-14:28:30
2018/10/07-14:29:00
2018/10/07-14:29:30	724505	724505	724500	724500	0.677	724500
2018/10/07-14:30:00	724485	724485	724460	724460	0.1205	724484
2018/10/07-14:30:30	724400	724415	724275	724415	0.2041	724380
2018/10/07-14:31:00	724380	724460	724380	724460	0.4315	724383
2018/10/07-14:31:30	724380	724380	724380	724380	0.4	724380
2018/10/07-14:32:00	724335	724335	724305	724305	0.034	724314
2018/10/07-14:32:30	724380	724515	724380	724500	0.3762	724395
2018/10/07-14:33:00	724515	724605	724515	724600	0.3924	724589
2018/10/07-14:33:30
2018/10/07-14:34:00	724505	724610	724505	724610	0.0634	724600
2018/10/07-14:34:30	724610	724620	724610	724615	0.0624	724614
2018/10/07-14:35:00
2018/10/07-14:35:30	724650	724650	724615	724650	0.1243	724630
2018/10/07-14:36:00
2018/10/07-14:36:30	724700	724700	724700	724700	0.1012	724700
2018/10/07-14:37:00
2018/10/07-14:37:30
2018/10/07-14:38:00
2018/10/07-14:38:30	724725	724725	724700	724700	0.0668	724702
2018/10/07-14:39:00
2018/10/07-14:39:30	724645	724645	724645	724645	0.001	724645
2018/10/07-14:40:00	724790	724800	724785	724800	0.3112	724793
2018/10/07-14:40:30	724745	724795	724745	724795	0.103	724747
2018/10/07-14:41:00	724790	724790	724790	724790	0.049	724790
2018/10/07-14:41:30
2018/10/07-14:42:00	724795	725000	724795	725000	2.9831	724965
2018/10/07-14:42:30	725000	725000	725000	725000	0.4	725000
2018/10/07-14:43:00
2018/10/07-14:43:30	724900	724900	724900	724900	0.015	724900
2018/10/07-14:44:00
2018/10/07-14:44:30	724910	725000	724910	725000	0.88	724919
2018/10/07-14:45:00	725000	725040	725000	725040	0.0999	725021
2018/10/07-14:45:30
2018/10/07-14:46:00	724930	724965	724930	724965	0.6798	724940
2018/10/07-14:46:30	724960	724960	724960	724960	1.0999	724960
2018/10/07-14:47:00
2018/10/07-14:47:30	724945	724945	724925	724925	1.1349	724936
2018/10/07-14:48:00	724850	724850	724850	724850	0.5	724850
2018/10/07-14:48:30	724810	724810	724800	724800	0.0727	724810
2018/10/07-14:49:00
2018/10/07-14:49:30	724750	724750	724705	724705	0.0407	724723
2018/10/07-14:50:00	724705	724705	724705	724705	0.476	724705
2018/10/07-14:50:30	724720	724725	724710	724725	0.594	724722
2018/10/07-14:51:00
2018/10/07-14:51:30	724760	724760	724760	724760	0.175	724760
2018/10/07-14:52:00	724840	724840	724840	724840	0.0014	724840
2018/10/07-14:52:30	724790	724790	724765	724765	0.3378	724766
2018/10/07-14:53:00
2018/10/07-14:53:30
2018/10/07-14:54:00	724780	724780	724745	724745	1.5	724760
2018/10/07-14:54:30
2018/10/07-14:55:00	724740	724740	724740	724740	0.0031	724740
2018/10/07-14:55:30	724785	724785	724785	724785	0.0031	724785
2018/10/07-14:56:00	724745	724785	724740	724785	0.0451	724757
2018/10/07-14:56:30	724740	724740	724740	724740	0.0387	724740
2018/10/07-14:57:00
2018/10/07-14:57:30
2018/10/07-14:58:00
2018/10/07-14:58:30
2018/10/07-14:59:00
2018/10/07-14:59:30	724810	724940	724810	724940	0.0576	724881
2018/10/07-15:00:00
2018/10/07-15:00:30	724770	724770	724735	724755	0.1149	724755
2018/10/07-15:01:00	724735	724735	724705	724725	0.1281	724711
2018/10/07-15:01:30	724785	724810	724785	724805	0.127	724801
2018/10/07-15:02:00
2018/10/07-15:02:30	724805	724805	724805	724805	0.1564	724805
2018/10/07-15:03:00	724810	724810	724810	724810	0.0106	724810
2018/10/07-15:03:30	724845	725000	724845	725000	0.7331	724990
2018/10/07-15:04:00	724865	724865	724700	724800	0.4596	724784
2018/10/07-15:04:30
2018/10/07-15:05:00	724700	724700	724670	724670	0.0435	724694
2018/10/07-15:05:30	724620	724620	724615	724620	0.0201	724619
2018/10/07-15:06:00	724620	724620	724595	724620	1.2256	724618
2018/10/07-15:06:30
2018/10/07-15:07:00	724600	724600	724600	724600	0.4431	724600
2018/10/07-15:07:30	724575	724575	724570	724575	0.0479	724575
2018/10/07-15:08:00	724555	724705	724555	724705	0.0137	724589
2018/10/07-15:08:30
2018/10/07-15:09:00
2018/10/07-15:09:30	724605	724605	724500	724560	0.3997	724567
2018/10/07-15:10:00	724560	724700	724560	724700	1.4041	724621
2018/10/07-15:10:30	724635	724635	724610	724610	0.5013	724635
2018/10/07-15:11:00	724570	724570	724570	724570	0.003	724570
2018/10/07-15:11:30
2018/10/07-15:12:00
2018/10/07-15:12:30	724605	724605	724575	724575	0.3011	724598
2018/10/07-15:13:00	724555	724605	724555	724605	0.1229	724584
2018/10/07-15:13:30	724605	724715	724580	724580	0.2911	724605
2018/10/07-15:14:00	724600	724785	724600	724785	0.2166	724686
2018/10/07-15:14:30	724715	724715	724715	724715	0.0031	724715
2018/10/07-15:15:00	724580	724730	724400	724730	0.6941	724488
2018/10/07-15:15:30	724610	724610	724585	724585	0.5285	724586
2018/10/07-15:16:00	724525	724525	724500	724500	0.4655	724500
2018/10/07-15:16:30	724670	724670	724565	724565	0.276	724566
2018/10/07-15:17:00
2018/10/07-15:17:30
2018/10/07-15:18:00	724640	724675	724640	724675	0.5515	724643
2018/10/07-15:18:30	724675	724675	724570	724570	0.1041	724654
2018/10/07-15:19:00	724580	724580	724580	724580	0.0031	724580
2018/10/07-15:19:30	724475	724600	724475	724535	0.0051	724536
2018/10/07-15:20:00	724505	724505	724405	724470	0.3118	724440
2018/10/07-15:20:30
2018/10/07-15:21:00	724400	724400	724000	724180	3.2859	724121
2018/10/07-15:21:30	724180	724180	724180	724180	0.0999	724180
2018/10/07-15:22:00	724290	724430	724290	724430	0.6756	724363
2018/10/07-15:22:30	724430	724430	724430	724430	0.0372	724430
2018/10/07-15:23:00	724460	724460	724430	724430	0.0702	724431
2018/10/07-15:23:30	724485	724485	724485	724485	0.5	724485
2018/10/07-15:24:00	724485	724495	724485	724495	0.3084	724490
2018/10/07-15:24:30	724500	724565	724500	724540	0.6031	724561
2018/10/07-15:25:00	724420	724420	724420	724420	0.5	724420
2018/10/07-15:25:30	724340	724620	724340	724620	0.0351	724348
2018/10/07-15:26:00	724350	724525	724340	724525	0.1	724435
2018/10/07-15:26:30	724555	724555	724555	724555	0.1	724555
2018/10/07-15:27:00	724345	724345	724200	724200	0.029	724283
2018/10/07-15:27:30	724285	724375	724285	724375	0.6662	724306
2018/10/07-15:28:00	724465	724500	724465	724500	0.0261	724467
2018/10/07-15:28:30	724640	724680	724640	724680	0.2765	724663
2018/10/07-15:29:00	724680	724680	724645	724645	0.4589	724649
2018/10/07-15:29:30	724685	724685	724685	724685	0.023	724685
2018/10/07-15:30:00	724610	724645	724610	724645	0.0225	724615
2018/10/07-15:30:30	724605	724605	724605	724605	0.4161	724605
2018/10/07-15:31:00	724605	724630	724555	724630	0.5888	724581
2018/10/07-15:31:30	724595	724595	724595	724595	0.1281	724595
2018/10/07-15:32:00
2018/10/07-15:32:30	724590	724645	724590	724645	1.1704	724610
2018/10/07-15:33:00	724685	724750	724685	724750	0.2426	724725
2018/10/07-15:33:30	724795	724820	724705	724705	0.3356	724796
2018/10/07-15:34:00	724850	724925	724655	724655	0.5207	724838
2018/10/07-15:34:30	724655	724775	724645	724645	0.2665	724663
2018/10/07-15:35:00	724740	724860	724740	724860	0.2665	724817
2018/10/07-15:35:30	724770	724860	724770	724860	0.0084	724846
2018/10/07-15:36:00	724970	724970	724850	724850	0.0062	724910
2018/10/07-15:36:30	724815	724880	724815	724880	0.0532	724863
2018/10/07-15:37:00	724775	724775	724695	724715	2.2154	724715
2018/10/07-15:37:30
2018/10/07-15:38:00	724700	724790	724575	724790	0.9827	724663
2018/10/07-15:38:30	724705	724705	724705	724705	0.01	724705
2018/10/07-15:39:00	724815	724905	724815	724840	1.8476	724893
2018/10/07-15:39:30	724835	724970	724835	724970	0.5992	724842
2018/10/07-15:40:00	724970	724975	724880	724895	2.9476	724890
2018/10/07-15:40:30	724880	724880	724880	724880	0.001	724880
2018/10/07-15:41:00	724975	724975	724705	724705	0.002	724840
2018/10/07-15:41:30	724705	724795	724660	724795	0.1629	724735
2018/10/07-15:42:00	724800	724825	724660	724660	0.6934	724815
2018/10/07-15:42:30	724655	724655	724655	724655	0.0046	724655
2018/10/07-15:43:00
2018/10/07-15:43:30	724885	724885	724885	724885	0.0031	724885
2018/10/07-15:44:00	724885	724885	724885	724885	0.0999	724885
2018/10/07-15:44:30	724885	724910	724885	724910	0.4154	724886
2018/10/07-15:45:00	724750	724975	724750	724975	0.7008	724778
2018/10/07-15:45:30	724675	724675	724675	724675	0.001	724675
2018/10/07-15:46:00
2018/10/07-15:46:30
2018/10/07-15:47:00	724700	724700	724700	724700	0.0999	724700
2018/10/07-15:47:30
2018/10/07-15:48:00	724745	724950	724705	724950	0.2261	724924
2018/10/07-15:48:30	724955	724975	724865	724975	0.0647	724940
2018/10/07-15:49:00
2018/10/07-15:49:30	724825	724825	724820	724820	0.0715	724820
2018/10/07-15:50:00
2018/10/07-15:50:30
2018/10/07-15:51:00	724910	724910	724790	724790	1.2018	724850
2018/10/07-15:51:30	724740	724740	724710	724710	1.7595	724715
2018/10/07-15:52:00	724910	724910	724910	724910	0.0031	724910
2018/10/07-15:52:30	724810	724885	724680	724680	0.1203	724828
2018/10/07-15:53:00	724970	724970	724970	724970	0.0673	724970
2018/10/07-15:53:30	724970	724975	724970	724975	0.0658	724975
2018/10/07-15:54:00	724935	724935	724845	724850	1.1612	724887
2018/10/07-15:54:30	724780	724815	724775	724775	0.5872	724784
2018/10/07-15:55:00	724765	724770	724610	724610	0.2828	724734
2018/10/07-15:55:30	724610	724785	724610	724695	0.138	724754
2018/10/07-15:56:00	724690	724695	724605	724690	0.1659	724685
2018/10/07-15:56:30	724785	724810	724555	724555	0.7804	724786
2018/10/07-15:57:00	724555	724675	724530	724675	0.0395	724557
2018/10/07-15:57:30
2018/10/07-15:58:00	724760	724860	724645	724645	0.1205	724671
2018/10/07-15:58:30
2018/10/07-15:59:00	724865	724975	724850	724850	0.0529	724877
2018/10/07-15:59:30	724850	724850	724850	724850	0.2	724850
2018/10/07-16:00:00	724740	724740	724645	724645	0.0183	724664
2018/10/07-16:00:30	724645	724915	724645	724660	0.0489	724822
2018/10/07-16:01:00	724870	724975	724870	724975	0.0189	724923
2018/10/07-16:01:30
2018/10/07-16:02:00	724965	724965	724660	724660	0.01	724815
2018/10/07-16:02:30	724870	724965	724870	724965	0.1761	724938
2018/10/07-16:03:00
2018/10/07-16:03:30	724970	724970	724970	724970	0.001	724970
2018/10/07-16:04:00	724885	724885	724655	724655	0.2116	724784
2018/10/07-16:04:30
2018/10/07-16:05:00
2018/10/07-16:05:30
2018/10/07-16:06:00
2018/10/07-16:06:30	724710	724710	724710	724710	0.001	724710
2018/10/07-16:07:00
2018/10/07-16:07:30
2018/10/07-16:08:00	724715	724765	724700	724700	1.7109	724738
2018/10/07-16:08:30
2018/10/07-16:09:00	724795	724795	724710	724780	0.5599	724785
2018/10/07-16:09:30	724705	724705	724700	724700	0.5	724704
2018/10/07-16:10:00
2018/10/07-16:10:30	724670	724685	724670	724685	0.064	724675
2018/10/07-16:11:00	724885	724890	724675	724675	0.0395	724692
2018/10/07-16:11:30
2018/10/07-16:12:00
2018/10/07-16:12:30	724800	724800	724710	724735	0.1327	724732
2018/10/07-16:13:00	724730	724910	724700	724735	0.7031	724742
2018/10/07-16:13:30
2018/10/07-16:14:00	724640	724650	724640	724640	0.219	724644
2018/10/07-16:14:30	724680	724680	724680	724680	0.043	724680
2018/10/07-16:15:00
2018/10/07-16:15:30	724800	724800	724600	724600	0.6212	724619
2018/10/07-16:16:00	724590	724590	724270	724270	2.6685	724468
2018/10/07-16:16:30	724265	724420	724260	724260	0.1711	724332
2018/10/07-16:17:00	724360	724505	724360	724505	0.2136	724404
2018/10/07-16:17:30
2018/10/07-16:18:00	724565	724730	724565	724730	0.5723	724719
2018/10/07-16:18:30	724590	724785	724470	724570	0.2226	724724
2018/10/07-16:19:00	724675	724740	724590	724590	0.2127	724646
2018/10/07-16:19:30	724610	724630	724500	724630	0.1074	724625
2018/10/07-16:20:00	724530	724530	724465	724465	0.0934	724518
2018/10/07-16:20:30	724595	724605	724595	724605	0.063	724604
2018/10/07-16:21:00	724500	724680	724500	724610	0.1311	724621
2018/10/07-16:21:30	724675	724795	724570	724570	0.1671	724685
2018/10/07-16:22:00	724545	724665	724530	724665	0.5809	724566
2018/10/07-16:22:30
2018/10/07-16:23:00	724600	724600	724575	724575	0.0208	724591
2018/10/07-16:23:30	724525	724655	724525	724655	0.106	724650
2018/10/07-16:24:00	724670	724670	724670	724670	0.005	724670
2018/10/07-16:24:30	724670	724695	724555	724695	1.9099	724643
2018/10/07-16:25:00	724680	724700	724670	724700	0.7011	724681
2018/10/07-16:25:30	724600	724600	724600	724600	0.0012	724600
2018/10/07-16:26:00
2018/10/07-16:26:30
2018/10/07-16:27:00	724605	724700	724600	724700	0.1895	724604
2018/10/07-16:27:30	724605	724605	724600	724600	0.0704	724600
2018/10/07-16:28:00
2018/10/07-16:28:30
2018/10/07-16:29:00	724640	724640	724550	724550	1.6101	724597
