version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/13-18:22:30	1001675	1001706	1001534	1001659	6.57702191	1001618
2020/07/13-18:23:00	1001658	1001686	1001445	1001499	11.35482952	1001541
2020/07/13-18:23:30	1001459	1001486	1001353	1001458	9.57668271	1001412
2020/07/13-18:24:00	1001458	1001803	1001458	1001716	21.35432875	1001619
2020/07/13-18:24:30	1001716	1001877	1001619	1001692	14.26315388	1001731
2020/07/13-18:25:00	1001695	1001695	1001530	1001568	8.97291814	1001592
2020/07/13-18:25:30	1001566	1001600	1001534	1001578	8.89328989	1001566
2020/07/13-18:26:00	1001556	1001780	1001530	1001780	14.73589017	1001596
2020/07/13-18:26:30	1001771	1001943	1001723	1001739	13.76032721	1001834
2020/07/13-18:27:00	1001745	1001801	1001559	1001621	15.54062003	1001646
2020/07/13-18:27:30	1001585	1001585	1001333	1001389	19.57986769	1001458
2020/07/13-18:28:00	1001389	1001505	1001322	1001382	6.65400733	1001432
2020/07/13-18:28:30	1001439	1001772	1001417	1001715	18.4504173	1001614
2020/07/13-18:29:00	1001741	1001795	1001510	1001795	19.91036759	1001644
2020/07/13-18:29:30	1001694	1001837	1001651	1001807	8.24423313	1001770
2020/07/13-18:30:00	1001818	1002493	1001817	1002400	122.92096797	1002224
2020/07/13-18:30:30	1002340	1002482	1002179	1002267	31.02848678	1002312
2020/07/13-18:31:00	1002280	1002481	1002227	1002390	13.61405396	1002408
2020/07/13-18:31:30	1002389	1002500	1002349	1002431	19.2428511	1002450
2020/07/13-18:32:00	1002469	1002500	1002379	1002431	19.00344066	1002424
2020/07/13-18:32:30	1002431	1002499	1002266	1002316	22.66522842	1002383
2020/07/13-18:33:00	1002342	1002369	1002251	1002301	4.03654353	1002315
2020/07/13-18:33:30	1002301	1002348	1002011	1002011	26.53142052	1002155
2020/07/13-18:34:00	1002020	1002020	1001759	1001889	27.86772932	1001912
2020/07/13-18:34:30	1001853	1001900	1001751	1001900	14.91105211	1001820
2020/07/13-18:35:00	1001853	1002222	1001834	1002222	17.72539195	1002051
2020/07/13-18:35:30	1002202	1002271	1002038	1002214	12.84508677	1002181
2020/07/13-18:36:00	1002204	1002252	1002040	1002083	6.21017635	1002147
2020/07/13-18:36:30	1002083	1002097	1001855	1001887	10.6733212	1001949
2020/07/13-18:37:00	1001889	1002138	1001764	1002137	22.41539683	1001938
2020/07/13-18:37:30	1002116	1002178	1001935	1001955	8.43617179	1002065
2020/07/13-18:38:00	1001982	1002156	1001982	1002115	9.83860209	1002070
2020/07/13-18:38:30	1002051	1002116	1001898	1002005	8.04531517	1002031
2020/07/13-18:39:00	1002035	1002116	1001993	1002045	5.56538764	1002068
2020/07/13-18:39:30	1002022	1002144	1002014	1002122	7.26990421	1002088
2020/07/13-18:40:00	1002111	1002135	1001842	1001859	18.83311561	1001964
2020/07/13-18:40:30	1001876	1002099	1001786	1002000	15.07631784	1001914
2020/07/13-18:41:00	1002046	1002108	1001986	1001986	3.15634477	1002029
2020/07/13-18:41:30	1002020	1002037	1001899	1001899	12.04494483	1001934
2020/07/13-18:42:00	1001899	1001900	1001590	1001597	26.67516714	1001743
2020/07/13-18:42:30	1001590	1001619	1001530	1001586	14.74689959	1001571
2020/07/13-18:43:00	1001588	1001751	1001456	1001661	23.23185029	1001617
2020/07/13-18:43:30	1001661	1001878	1001646	1001646	16.50876927	1001761
2020/07/13-18:44:00	1001696	1001700	1001544	1001679	7.99796339	1001630
2020/07/13-18:44:30	1001636	1001866	1001568	1001791	13.32812332	1001732
2020/07/13-18:45:00	1001791	1001929	1001726	1001848	12.80801959	1001805
2020/07/13-18:45:30	1001853	1001938	1001808	1001808	7.50611285	1001875
2020/07/13-18:46:00	1001818	1002193	1001697	1002123	33.45374073	1001996
2020/07/13-18:46:30	1002123	1002219	1002100	1002168	9.440301	1002164
2020/07/13-18:47:00	1002169	1002225	1002142	1002225	6.56829309	1002178
2020/07/13-18:47:30	1002205	1002223	1002170	1002187	2.469	1002201
2020/07/13-18:48:00	1002200	1002294	1002114	1002156	11.3392052	1002180
2020/07/13-18:48:30	1002118	1002158	1001972	1002066	12.9942	1002051
2020/07/13-18:49:00	1002056	1002131	1001930	1002060	9.76795312	1002034
2020/07/13-18:49:30	1002060	1002100	1001925	1002034	5.82170817	1002022
2020/07/13-18:50:00	1002039	1002179	1001976	1002058	8.30669111	1002053
2020/07/13-18:50:30	1002077	1002270	1002008	1002137	15.08340731	1002133
2020/07/13-18:51:00	1002137	1002300	1002084	1002180	12.63640174	1002175
2020/07/13-18:51:30	1002188	1002213	1002030	1002123	10.1463787	1002123
2020/07/13-18:52:00	1002104	1002112	1002080	1002112	3.29972945	1002101
2020/07/13-18:52:30	1002112	1002320	1002000	1002304	15.32108852	1002128
2020/07/13-18:53:00	1002282	1002412	1002165	1002224	16.21753421	1002260
2020/07/13-18:53:30	1002219	1002305	1002149	1002223	9.7105401	1002205
2020/07/13-18:54:00	1002223	1002275	1002204	1002213	2.07144933	1002231
2020/07/13-18:54:30	1002235	1002370	1002204	1002265	18.09774225	1002265
2020/07/13-18:55:00	1002301	1002362	1002160	1002256	10.93913431	1002282
2020/07/13-18:55:30	1002201	1002383	1002064	1002249	17.20516472	1002191
2020/07/13-18:56:00	1002222	1002239	1002111	1002211	9.39526643	1002173
2020/07/13-18:56:30	1002186	1002314	1002145	1002237	9.89528164	1002212
2020/07/13-18:57:00	1002233	1002300	1002210	1002228	11.10418381	1002255
2020/07/13-18:57:30	1002228	1002344	1002213	1002322	8.19492067	1002265
2020/07/13-18:58:00	1002277	1002378	1002120	1002196	28.09028203	1002239
2020/07/13-18:58:30	1002163	1002219	1002064	1002094	12.16829831	1002124
2020/07/13-18:59:00	1002066	1002425	1001911	1002391	48.98400911	1002175
2020/07/13-18:59:30	1002387	1002437	1002329	1002407	14.13193446	1002403
2020/07/13-19:00:00	1002406	1003552	1002406	1003442	156.2258305	1003056
2020/07/13-19:00:30	1003442	1004000	1003361	1003985	88.55263408	1003665
2020/07/13-19:01:00	1003985	1004500	1003889	1004145	195.30411272	1004124
2020/07/13-19:01:30	1004131	1004154	1002988	1003305	163.74733769	1003558
2020/07/13-19:02:00	1003403	1003699	1002812	1003336	113.14035371	1003301
2020/07/13-19:02:30	1003336	1003408	1002651	1003000	52.29572515	1003046
2020/07/13-19:03:00	1003000	1003078	1002499	1002683	33.95375601	1002772
2020/07/13-19:03:30	1002683	1002844	1002312	1002622	62.40032368	1002541
2020/07/13-19:04:00	1002595	1002655	1002319	1002560	41.72494258	1002547
2020/07/13-19:04:30	1002524	1002559	1001838	1001938	66.76298267	1002172
2020/07/13-19:05:00	1001855	1001974	1001280	1001312	61.65984228	1001588
2020/07/13-19:05:30	1001326	1001481	1000995	1001285	49.06672305	1001255
2020/07/13-19:06:00	1001285	1001324	1000838	1000934	35.10863262	1001058
2020/07/13-19:06:30	1000869	1001002	1000408	1000408	43.24559231	1000705
2020/07/13-19:07:00	1000490	1000677	1000082	1000207	79.08544436	1000284
2020/07/13-19:07:30	1000243	1000484	1000100	1000412	58.36564803	1000281
2020/07/13-19:08:00	1000412	1000670	1000200	1000570	97.51537501	1000387
2020/07/13-19:08:30	1000494	1000740	1000451	1000673	34.43116132	1000647
2020/07/13-19:09:00	1000675	1000985	1000595	1000700	48.59354079	1000823
2020/07/13-19:09:30	1000813	1000968	1000750	1000868	16.53524881	1000863
2020/07/13-19:10:00	1000874	1001211	1000609	1000649	69.07904757	1000911
2020/07/13-19:10:30	1000607	1000741	1000503	1000730	17.97748337	1000604
2020/07/13-19:11:00	1000730	1000950	1000668	1000848	23.35816275	1000814
2020/07/13-19:11:30	1000928	1001140	1000886	1000948	18.01385719	1000997
2020/07/13-19:12:00	1000948	1000958	1000706	1000840	28.9693845	1000801
2020/07/13-19:12:30	1000744	1000874	1000728	1000830	7.0539913	1000799
2020/07/13-19:13:00	1000825	1000936	1000763	1000850	9.95829	1000851
2020/07/13-19:13:30	1000863	1000997	1000790	1000911	10.47141004	1000890
2020/07/13-19:14:00	1000959	1001085	1000836	1000880	22.46533544	1000953
2020/07/13-19:14:30	1000880	1001160	1000869	1001155	17.68025647	1001049
2020/07/13-19:15:00	1001159	1001308	1001064	1001064	30.43756018	1001228
2020/07/13-19:15:30	1001118	1001175	1001010	1001098	6.81452477	1001097
2020/07/13-19:16:00	1001111	1001120	1000887	1000967	29.97860914	1001016
2020/07/13-19:16:30	1001014	1001064	1000908	1000940	6.98644941	1000973
2020/07/13-19:17:00	1000969	1001214	1000902	1001157	20.062208	1001085
2020/07/13-19:17:30	1001163	1001217	1000820	1000982	37.8057532	1000935
2020/07/13-19:18:00	1000953	1001032	1000808	1000827	17.87706172	1000903
2020/07/13-19:18:30	1000826	1000859	1000361	1000421	44.34421761	1000564
2020/07/13-19:19:00	1000477	1000995	1000186	1000935	67.53466664	1000649
2020/07/13-19:19:30	1000935	1000988	1000824	1000866	10.27432972	1000903
2020/07/13-19:20:00	1000866	1001000	1000663	1000880	20.09882698	1000859
2020/07/13-19:20:30	1000881	1000979	1000751	1000864	10.66259045	1000878
2020/07/13-19:21:00	1000825	1001009	1000768	1000832	18.61423045	1000951
2020/07/13-19:21:30	1000832	1001070	1000743	1000809	18.30972142	1000885
2020/07/13-19:22:00	1000830	1000830	1000604	1000683	14.73890221	1000730
2020/07/13-19:22:30	1000683	1000683	1000468	1000520	10.60766935	1000562
2020/07/13-19:23:00	1000508	1000584	1000414	1000487	11.18198215	1000501
2020/07/13-19:23:30	1000509	1000855	1000488	1000818	23.52429019	1000694
2020/07/13-19:24:00	1000814	1001076	1000725	1001037	23.0307738	1000956
2020/07/13-19:24:30	1001037	1001070	1000963	1001070	6.32898461	1001017
2020/07/13-19:25:00	1001028	1001029	1000609	1000609	27.09856631	1000791
2020/07/13-19:25:30	1000620	1000713	1000546	1000713	11.71889335	1000594
2020/07/13-19:26:00	1000667	1000769	1000555	1000659	15.80627281	1000645
2020/07/13-19:26:30	1000707	1000807	1000634	1000703	12.10940079	1000721
2020/07/13-19:27:00	1000727	1001100	1000643	1000825	34.69992971	1000901
2020/07/13-19:27:30	1000833	1000909	1000746	1000746	9.21835976	1000812
2020/07/13-19:28:00	1000772	1000982	1000657	1000672	10.35829845	1000786
2020/07/13-19:28:30	1000717	1000960	1000681	1000890	10.81498274	1000864
2020/07/13-19:29:00	1000890	1000999	1000781	1000956	12.50382375	1000897
2020/07/13-19:29:30	1000924	1000981	1000899	1000953	4.13344693	1000940
2020/07/13-19:30:00	1000953	1001145	1000864	1001054	28.33655094	1000999
2020/07/13-19:30:30	1001014	1001150	1000983	1001121	8.18431529	1001068
2020/07/13-19:31:00	1001111	1001221	1001021	1001174	14.25209004	1001128
2020/07/13-19:31:30	1001174	1001229	1001070	1001113	18.28742362	1001129
2020/07/13-19:32:00	1001081	1001116	1000608	1000608	21.4638266	1000838
2020/07/13-19:32:30	1000617	1000814	1000617	1000787	14.23515906	1000710
2020/07/13-19:33:00	1000820	1001055	1000820	1000914	19.99333098	1000950
2020/07/13-19:33:30	1000926	1000979	1000807	1000956	11.57353454	1000905
2020/07/13-19:34:00	1000956	1001171	1000906	1001171	14.70075266	1001089
2020/07/13-19:34:30	1001172	1001231	1001129	1001164	11.39778806	1001186
2020/07/13-19:35:00	1001164	1001199	1000910	1000927	12.57659971	1001031
2020/07/13-19:35:30	1000927	1001063	1000881	1001012	7.26841749	1000963
2020/07/13-19:36:00	1001020	1001166	1001020	1001117	6.61737368	1001108
2020/07/13-19:36:30	1001098	1001270	1001098	1001270	5.97075352	1001199
2020/07/13-19:37:00	1001259	1001297	1001185	1001279	7.1242398	1001251
2020/07/13-19:37:30	1001279	1001300	1001239	1001285	11.99782354	1001284
2020/07/13-19:38:00	1001299	1001317	1001287	1001317	4.42803165	1001296
2020/07/13-19:38:30	1001305	1001442	1001300	1001338	20.51487163	1001368
2020/07/13-19:39:00	1001365	1001412	1001300	1001340	20.00151184	1001335
2020/07/13-19:39:30	1001329	1001638	1001329	1001634	33.30383952	1001507
2020/07/13-19:40:00	1001601	1001601	1001429	1001481	12.66209015	1001484
2020/07/13-19:40:30	1001540	1001558	1001300	1001353	27.33822112	1001375
2020/07/13-19:41:00	1001326	1001381	1001244	1001319	22.04579651	1001306
2020/07/13-19:41:30	1001319	1001331	1001171	1001229	5.51885368	1001252
2020/07/13-19:42:00	1001262	1001415	1001220	1001383	10.72359622	1001357
2020/07/13-19:42:30	1001366	1001488	1001366	1001436	9.27735216	1001434
2020/07/13-19:43:00	1001436	1001645	1001402	1001645	15.93017697	1001535
2020/07/13-19:43:30	1001644	1002000	1001605	1002000	53.86412135	1001821
2020/07/13-19:44:00	1002000	1002422	1001892	1002298	72.08876349	1002181
2020/07/13-19:44:30	1002335	1002377	1002005	1002216	43.86956639	1002171
2020/07/13-19:45:00	1002185	1002283	1001995	1002060	15.20455958	1002129
2020/07/13-19:45:30	1002060	1002151	1001983	1002147	9.52876539	1002062
2020/07/13-19:46:00	1002147	1002198	1002075	1002117	9.99054851	1002134
2020/07/13-19:46:30	1002117	1002788	1002117	1002631	52.44979046	1002484
2020/07/13-19:47:00	1002631	1002688	1002500	1002688	22.07729762	1002566
2020/07/13-19:47:30	1002582	1002769	1002573	1002701	12.92546633	1002649
2020/07/13-19:48:00	1002701	1002770	1002600	1002646	19.55025002	1002658
2020/07/13-19:48:30	1002701	1002812	1002601	1002603	20.06893788	1002687
2020/07/13-19:49:00	1002613	1002744	1002511	1002647	34.49496377	1002612
2020/07/13-19:49:30	1002642	1002884	1002583	1002702	13.45565865	1002754
2020/07/13-19:50:00	1002702	1002773	1002634	1002730	9.72969821	1002726
2020/07/13-19:50:30	1002730	1002887	1002618	1002792	14.19373278	1002758
2020/07/13-19:51:00	1002855	1002865	1002485	1002558	23.95485421	1002607
2020/07/13-19:51:30	1002545	1002604	1002427	1002558	20.34206947	1002514
2020/07/13-19:52:00	1002570	1002575	1002315	1002448	19.32487818	1002453
2020/07/13-19:52:30	1002448	1002482	1002350	1002450	12.89201035	1002430
2020/07/13-19:53:00	1002401	1002514	1002375	1002378	18.59487653	1002459
2020/07/13-19:53:30	1002397	1002458	1002308	1002308	10.97604913	1002383
2020/07/13-19:54:00	1002310	1002339	1002133	1002133	18.97968037	1002253
2020/07/13-19:54:30	1002135	1002265	1002109	1002264	11.27099612	1002172
2020/07/13-19:55:00	1002262	1002518	1002262	1002454	28.58853089	1002439
2020/07/13-19:55:30	1002466	1002475	1002081	1002081	24.81586568	1002240
2020/07/13-19:56:00	1002146	1002600	1002060	1002600	39.69372438	1002335
2020/07/13-19:56:30	1002577	1002712	1002480	1002692	17.01704355	1002597
2020/07/13-19:57:00	1002696	1002923	1002645	1002886	17.32329471	1002819
2020/07/13-19:57:30	1002900	1002922	1002548	1002742	19.46178822	1002720
2020/07/13-19:58:00	1002740	1002803	1002447	1002528	26.06821999	1002561
2020/07/13-19:58:30	1002568	1002819	1002511	1002755	9.4223354	1002684
2020/07/13-19:59:00	1002805	1002963	1002761	1002954	33.67668424	1002885
2020/07/13-19:59:30	1002927	1003000	1002888	1002988	23.20886536	1002944
2020/07/13-20:00:00	1002971	1003327	1002889	1003280	44.62766111	1003157
2020/07/13-20:00:30	1003266	1003731	1003198	1003546	67.76812457	1003497
2020/07/13-20:01:00	1003546	1003640	1003179	1003280	38.18228492	1003402
2020/07/13-20:01:30	1003259	1003570	1003259	1003376	24.03334859	1003379
2020/07/13-20:02:00	1003396	1003706	1003396	1003604	21.66841409	1003567
2020/07/13-20:02:30	1003567	1003703	1003370	1003481	29.48021274	1003494
2020/07/13-20:03:00	1003552	1003787	1003455	1003666	45.6974222	1003628
2020/07/13-20:03:30	1003666	1003800	1003536	1003800	26.28974851	1003699
2020/07/13-20:04:00	1003785	1004356	1003734	1004040	89.4207519	1004033
2020/07/13-20:04:30	1004036	1004328	1003883	1004027	46.46813887	1004043
2020/07/13-20:05:00	1004027	1004999	1003972	1004928	111.31221879	1004513
2020/07/13-20:05:30	1004810	1004817	1004159	1004497	87.57617933	1004451
2020/07/13-20:06:00	1004496	1004757	1004265	1004717	28.38075452	1004535
2020/07/13-20:06:30	1004702	1004875	1004582	1004712	30.41719381	1004744
2020/07/13-20:07:00	1004729	1004856	1002625	1003050	113.23846492	1003834
2020/07/13-20:07:30	1002756	1003767	1002443	1002787	109.84836551	1003009
2020/07/13-20:08:00	1002858	1003276	1002567	1003046	69.60762742	1002951
2020/07/13-20:08:30	1003044	1003362	1003005	1003118	20.39969694	1003202
2020/07/13-20:09:00	1003128	1003334	1003040	1003128	25.63382912	1003158
2020/07/13-20:09:30	1003124	1003471	1003108	1003338	26.54009783	1003357
2020/07/13-20:10:00	1003343	1003575	1003150	1003428	26.17629551	1003370
2020/07/13-20:10:30	1003428	1003610	1003318	1003508	22.15904961	1003501
2020/07/13-20:11:00	1003524	1003611	1003410	1003580	10.43814805	1003528
2020/07/13-20:11:30	1003584	1003797	1003068	1003698	58.40773633	1003519
2020/07/13-20:12:00	1003698	1003880	1003588	1003691	31.47543932	1003738
2020/07/13-20:12:30	1003691	1003763	1003121	1003418	41.60243714	1003339
2020/07/13-20:13:00	1003416	1003499	1003230	1003411	12.04595412	1003349
2020/07/13-20:13:30	1003428	1003652	1003200	1003418	32.12094693	1003442
2020/07/13-20:14:00	1003418	1003700	1003304	1003609	22.68269645	1003561
2020/07/13-20:14:30	1003615	1003700	1003422	1003562	11.91012195	1003549
2020/07/13-20:15:00	1003562	1004156	1003562	1003992	57.68885601	1003958
2020/07/13-20:15:30	1003992	1004115	1003747	1004043	44.1139974	1003929
2020/07/13-20:16:00	1003999	1004099	1003500	1003528	27.85368119	1003715
2020/07/13-20:16:30	1003520	1003534	1003064	1003127	37.66910609	1003301
2020/07/13-20:17:00	1003120	1003269	1002909	1003211	35.30625834	1003036
2020/07/13-20:17:30	1003194	1003368	1003000	1003340	26.38253377	1003222
2020/07/13-20:18:00	1003344	1003368	1003217	1003275	22.40455827	1003308
2020/07/13-20:18:30	1003234	1003567	1003186	1003553	22.75731116	1003436
2020/07/13-20:19:00	1003545	1003738	1003545	1003704	29.36117484	1003655
2020/07/13-20:19:30	1003701	1003717	1003155	1003356	27.83542757	1003333
2020/07/13-20:20:00	1003299	1003641	1003207	1003591	18.4179818	1003490
2020/07/13-20:20:30	1003597	1003716	1003555	1003689	8.30447445	1003663
2020/07/13-20:21:00	1003653	1003653	1003511	1003542	5.5740705	1003592
2020/07/13-20:21:30	1003537	1003605	1003368	1003447	9.93063949	1003456
2020/07/13-20:22:00	1003445	1003464	1003174	1003402	27.85120482	1003307
2020/07/13-20:22:30	1003393	1003492	1003222	1003238	7.2371913	1003380
2020/07/13-20:23:00	1003242	1003390	1003098	1003149	12.31870978	1003209
2020/07/13-20:23:30	1003136	1003284	1003052	1003243	12.11388241	1003143
2020/07/13-20:24:00	1003284	1003555	1003282	1003376	12.95131071	1003458
2020/07/13-20:24:30	1003309	1003309	1002700	1002983	96.9164797	1002953
2020/07/13-20:25:00	1002971	1003317	1002933	1003021	31.28599276	1003197
2020/07/13-20:25:30	1003021	1003404	1002818	1003268	40.14846608	1003187
2020/07/13-20:26:00	1003272	1003362	1002832	1003232	33.34379342	1003105
2020/07/13-20:26:30	1003232	1003337	1003094	1003135	10.56713943	1003206
2020/07/13-20:27:00	1003133	1003300	1003008	1003274	15.2781916	1003184
2020/07/13-20:27:30	1003220	1003376	1003136	1003345	11.69652896	1003266
2020/07/13-20:28:00	1003365	1003468	1003244	1003449	16.91816045	1003354
2020/07/13-20:28:30	1003396	1003583	1003390	1003512	13.7927285	1003522
2020/07/13-20:29:00	1003503	1003519	1003055	1003055	24.5190287	1003247
2020/07/13-20:29:30	1003083	1003396	1003001	1003254	38.04505442	1003183
2020/07/13-20:30:00	1003254	1003390	1003044	1003244	15.55515988	1003232
2020/07/13-20:30:30	1003085	1003189	1002747	1002792	37.85628149	1002899
2020/07/13-20:31:00	1002804	1003115	1002698	1003022	40.15924031	1002890
2020/07/13-20:31:30	1003060	1003338	1002907	1002969	32.18411163	1003165
2020/07/13-20:32:00	1002970	1003103	1002970	1003103	12.20301047	1003045
2020/07/13-20:32:30	1003116	1003296	1003041	1003144	23.8275086	1003127
2020/07/13-20:33:00	1003163	1003163	1003019	1003130	7.35349582	1003092
2020/07/13-20:33:30	1003116	1003204	1002944	1002989	8.32070808	1003103
2020/07/13-20:34:00	1002989	1003261	1002811	1003151	17.83615667	1003088
2020/07/13-20:34:30	1003147	1003250	1003103	1003142	4.57243625	1003176
2020/07/13-20:35:00	1003159	1003251	1003002	1003066	7.80966879	1003140
2020/07/13-20:35:30	1003099	1003182	1003000	1003182	7.41363192	1003074
2020/07/13-20:36:00	1003123	1003256	1003073	1003210	4.87001726	1003172
2020/07/13-20:36:30	1003184	1003350	1003132	1003252	12.92340242	1003270
2020/07/13-20:37:00	1003309	1003327	1003077	1003098	11.23829154	1003204
2020/07/13-20:37:30	1003098	1003453	1003098	1003453	10.1928902	1003363
2020/07/13-20:38:00	1003453	1003760	1003413	1003710	38.49444341	1003604
2020/07/13-20:38:30	1003710	1003975	1003529	1003887	44.31036354	1003769
2020/07/13-20:39:00	1003908	1003959	1003527	1003872	39.06064893	1003745
2020/07/13-20:39:30	1003831	1003894	1003607	1003665	18.51161293	1003783
2020/07/13-20:40:00	1003681	1003773	1003387	1003518	29.38118146	1003508
2020/07/13-20:40:30	1003488	1003608	1003371	1003467	14.22537695	1003458
2020/07/13-20:41:00	1003463	1003633	1003421	1003496	11.67646296	1003553
2020/07/13-20:41:30	1003455	1003565	1003308	1003500	13.34294755	1003444
2020/07/13-20:42:00	1003500	1003630	1003459	1003500	7.95636576	1003564
2020/07/13-20:42:30	1003512	1003564	1003355	1003355	8.33713996	1003478
2020/07/13-20:43:00	1003400	1003864	1003285	1003760	34.33585851	1003660
2020/07/13-20:43:30	1003763	1003847	1003605	1003697	18.73526154	1003760
2020/07/13-20:44:00	1003682	1003947	1003584	1003876	17.2330091	1003804
2020/07/13-20:44:30	1003875	1004099	1003872	1004050	33.18044138	1003996
2020/07/13-20:45:00	1004037	1004200	1004020	1004161	22.40869844	1004108
2020/07/13-20:45:30	1004170	1004600	1004123	1004431	37.74147303	1004415
2020/07/13-20:46:00	1004508	1004610	1004256	1004327	37.28102295	1004385
2020/07/13-20:46:30	1004345	1004444	1004233	1004407	15.66833769	1004345
2020/07/13-20:47:00	1004388	1004573	1004316	1004547	31.73679485	1004430
2020/07/13-20:47:30	1004542	1004771	1004542	1004680	23.86864624	1004695
2020/07/13-20:48:00	1004648	1004796	1004628	1004760	17.44122044	1004712
2020/07/13-20:48:30	1004779	1004897	1004691	1004819	29.01630223	1004786
2020/07/13-20:49:00	1004841	1005292	1004808	1005117	83.33715022	1005014
2020/07/13-20:49:30	1005193	1005472	1004626	1004641	81.45338889	1005043
2020/07/13-20:50:00	1004634	1004865	1004564	1004832	30.98065024	1004706
2020/07/13-20:50:30	1004834	1005500	1004775	1005392	67.86836314	1005131
2020/07/13-20:51:00	1005376	1005800	1005253	1005253	69.92650695	1005554
2020/07/13-20:51:30	1005253	1005390	1004944	1005300	42.67753999	1005202
2020/07/13-20:52:00	1005251	1005265	1004481	1004586	70.43358749	1004830
2020/07/13-20:52:30	1004586	1004676	1004249	1004294	46.51681845	1004442
2020/07/13-20:53:00	1004352	1004661	1004039	1004371	58.79710975	1004290
2020/07/13-20:53:30	1004371	1004742	1004195	1004499	32.04800671	1004485
2020/07/13-20:54:00	1004537	1004644	1004317	1004519	35.63495693	1004469
2020/07/13-20:54:30	1004520	1004993	1004520	1004874	24.72588346	1004845
2020/07/13-20:55:00	1004882	1005070	1004811	1004985	31.94098363	1004988
2020/07/13-20:55:30	1005000	1005160	1004681	1004689	38.60653185	1004928
2020/07/13-20:56:00	1004681	1004793	1004429	1004546	20.67719103	1004578
2020/07/13-20:56:30	1004545	1004966	1004447	1004820	18.36177468	1004677
2020/07/13-20:57:00	1004820	1005080	1004771	1005050	9.41156443	1004931
2020/07/13-20:57:30	1005065	1005284	1005011	1005220	20.43408453	1005179
2020/07/13-20:58:00	1005247	1005281	1004979	1005033	12.82153873	1005082
2020/07/13-20:58:30	1005018	1005156	1004879	1005114	15.7274022	1005024
2020/07/13-20:59:00	1005069	1005181	1005000	1005108	7.7057364	1005093
2020/07/13-20:59:30	1005127	1005147	1004689	1005104	31.61040979	1004951
2020/07/13-21:00:00	1005114	1006844	1005033	1006844	226.1605604	1005927
2020/07/13-21:00:30	1006844	1007982	1006534	1007265	354.31781453	1007174
2020/07/13-21:01:00	1007315	1007567	1004892	1005800	215.06830027	1006492
2020/07/13-21:01:30	1005585	1005955	1001050	1002162	211.19240129	1003366
2020/07/13-21:02:00	1002162	1003178	1001950	1002578	254.6444967	1002506
2020/07/13-21:02:30	1002379	1002583	1001110	1002011	217.74287185	1001962
2020/07/13-21:03:00	1002011	1003243	1001349	1003243	221.51862815	1002367
2020/07/13-21:03:30	1003198	1003547	1002750	1003024	99.38580251	1003097
2020/07/13-21:04:00	1003000	1003000	1002500	1002834	72.12939242	1002718
2020/07/13-21:04:30	1002849	1003315	1002747	1003311	58.74916441	1003099
2020/07/13-21:05:00	1003308	1003480	1002806	1002936	88.15889336	1003174
2020/07/13-21:05:30	1002936	1003071	1002620	1002968	52.31677086	1002869
2020/07/13-21:06:00	1003008	1003244	1002798	1002811	28.01009012	1003003
2020/07/13-21:06:30	1002849	1002959	1002728	1002917	19.61691996	1002843
2020/07/13-21:07:00	1002953	1002985	1002116	1002508	128.55777277	1002477
2020/07/13-21:07:30	1002467	1002770	1002105	1002611	66.13756459	1002446
2020/07/13-21:08:00	1002530	1002909	1002493	1002909	28.12727107	1002717
2020/07/13-21:08:30	1002790	1002941	1002430	1002430	27.26651661	1002665
2020/07/13-21:09:00	1002474	1002855	1002400	1002482	40.72811181	1002560
2020/07/13-21:09:30	1002482	1002706	1002368	1002545	21.29406557	1002536
2020/07/13-21:10:00	1002530	1002858	1002461	1002538	28.98226079	1002685
2020/07/13-21:10:30	1002508	1002841	1002484	1002763	11.56509242	1002697
2020/07/13-21:11:00	1002820	1002914	1002665	1002693	22.67680697	1002774
2020/07/13-21:11:30	1002697	1003278	1002592	1003144	59.5514994	1003021
2020/07/13-21:12:00	1003139	1003284	1003026	1003130	35.54355951	1003173
2020/07/13-21:12:30	1003204	1003258	1003127	1003170	10.12633784	1003194
2020/07/13-21:13:00	1003174	1003576	1003090	1003460	54.28942477	1003339
2020/07/13-21:13:30	1003479	1003876	1003434	1003750	60.10487498	1003671
2020/07/13-21:14:00	1003750	1003979	1003083	1003134	55.54622796	1003541
2020/07/13-21:14:30	1003134	1003322	1003000	1003114	29.00258063	1003127
2020/07/13-21:15:00	1003115	1003157	1002819	1002870	19.98559393	1002954
2020/07/13-21:15:30	1002870	1002924	1002420	1002513	56.5420759	1002601
2020/07/13-21:16:00	1002513	1003122	1002438	1003101	51.09073181	1002775
2020/07/13-21:16:30	1003057	1003191	1002645	1002770	33.50152362	1002968
2020/07/13-21:17:00	1002770	1002887	1002646	1002794	8.3675062	1002738
2020/07/13-21:17:30	1002822	1002822	1002491	1002749	32.36518805	1002670
2020/07/13-21:18:00	1002800	1003023	1002415	1003000	34.78517031	1002757
2020/07/13-21:18:30	1002993	1003380	1002951	1003380	31.6434113	1003173
2020/07/13-21:19:00	1003380	1003475	1003167	1003315	23.01653349	1003316
2020/07/13-21:19:30	1003300	1003347	1003111	1003168	12.68917273	1003247
2020/07/13-21:20:00	1003191	1003442	1003139	1003213	19.29895492	1003295
2020/07/13-21:20:30	1003191	1003253	1003089	1003089	8.73941898	1003157
