version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/24-10:55:00	1027664	1028000	1027664	1027664	0.169	1027882
2020/06/24-10:55:30	1027664	1028000	1027664	1028000	0.10968297	1027969
2020/06/24-10:56:00	1027966	1027976	1027664	1027664	2.0947341	1027679
2020/06/24-10:56:30	1027664	1027982	1027664	1027982	0.10977039	1027950
2020/06/24-10:57:00	1027664	1027850	1027664	1027850	0.1911	1027702
2020/06/24-10:57:30	1027664	1027851	1027664	1027851	1.24011599	1027845
2020/06/24-10:58:00
2020/06/24-10:58:30
2020/06/24-10:59:00
2020/06/24-10:59:30
2020/06/24-11:00:00	1027841	1028032	1027841	1028032	1.61967236	1028000
2020/06/24-11:00:30	1028032	1028032	1028000	1028032	1.49983879	1028032
2020/06/24-11:01:00	1028032	1028032	1027851	1027851	0.47974026	1028011
2020/06/24-11:01:30	1027664	1027665	1027664	1027664	1.32204819	1027664
2020/06/24-11:02:00	1027665	1027665	1027664	1027665	4.91731881	1027664
2020/06/24-11:02:30	1027665	1027665	1027665	1027665	0.09974415	1027665
2020/06/24-11:03:00	1027664	1027665	1027420	1027420	1.79140453	1027442
2020/06/24-11:03:30	1027420	1027420	1027300	1027417	1.21179803	1027320
2020/06/24-11:04:00	1027416	1027417	1027369	1027369	0.83	1027382
2020/06/24-11:04:30	1027300	1027300	1027300	1027300	0.06657697	1027300
2020/06/24-11:05:00	1027300	1027421	1027300	1027421	0.52937977	1027323
2020/06/24-11:05:30	1027503	1027664	1027421	1027664	4.29968449	1027510
2020/06/24-11:06:00	1027577	1027577	1027300	1027539	1.42512029	1027341
2020/06/24-11:06:30	1027301	1027462	1027301	1027462	0.24965285	1027365
2020/06/24-11:07:00	1027459	1027459	1027457	1027457	0.13371798	1027458
2020/06/24-11:07:30	1027425	1027425	1027384	1027384	0.23033119	1027407
2020/06/24-11:08:00	1027300	1027458	1027300	1027458	0.27967166	1027356
2020/06/24-11:08:30	1027300	1027458	1027102	1027102	1.09966403	1027231
2020/06/24-11:09:00	1027458	1027458	1027458	1027458	0.33532418	1027458
2020/06/24-11:09:30	1027458	1027563	1027458	1027563	3.44	1027516
2020/06/24-11:10:00	1027529	1027529	1027526	1027529	2.74796432	1027528
2020/06/24-11:10:30	1027562	1027562	1027529	1027529	0.4517	1027536
2020/06/24-11:11:00	1027404	1027404	1027000	1027000	0.32149903	1027163
2020/06/24-11:11:30	1027000	1027200	1027000	1027200	1.37666154	1027163
2020/06/24-11:12:00	1027190	1027198	1027190	1027197	0.28973913	1027194
2020/06/24-11:12:30	1027199	1027199	1027199	1027199	0.09970115	1027199
2020/06/24-11:13:00	1027200	1027200	1027200	1027200	0.3	1027200
2020/06/24-11:13:30	1027200	1027200	1027200	1027200	0.302	1027200
2020/06/24-11:14:00	1027200	1027200	1027200	1027200	0.38947413	1027200
2020/06/24-11:14:30	1027200	1027200	1027200	1027200	0.015	1027200
2020/06/24-11:15:00	1027200	1027200	1027200	1027200	0.21306516	1027200
2020/06/24-11:15:30	1027200	1027200	1027200	1027200	0.01	1027200
2020/06/24-11:16:00	1027200	1027200	1027200	1027200	0.31972076	1027200
2020/06/24-11:16:30	1027200	1027200	1027200	1027200	0.12	1027200
2020/06/24-11:17:00
2020/06/24-11:17:30	1027200	1027200	1027200	1027200	0.686	1027200
2020/06/24-11:18:00	1027200	1027200	1027200	1027200	3.34	1027200
2020/06/24-11:18:30	1027200	1027200	1027200	1027200	0.215001	1027200
2020/06/24-11:19:00	1027200	1027597	1027200	1027597	0.63460152	1027225
2020/06/24-11:19:30	1027649	1027649	1027649	1027649	0.015	1027649
2020/06/24-11:20:00	1027650	1027675	1027650	1027675	0.27	1027652
2020/06/24-11:20:30
2020/06/24-11:21:00	1027708	1027708	1027708	1027708	0.2	1027708
2020/06/24-11:21:30	1027500	1027708	1027500	1027708	0.2	1027552
2020/06/24-11:22:00
2020/06/24-11:22:30	1027709	1027709	1027709	1027709	0.15	1027709
2020/06/24-11:23:00
2020/06/24-11:23:30
2020/06/24-11:24:00	1027773	1027773	1027773	1027773	0.15	1027773
2020/06/24-11:24:30	1027500	1027773	1026786	1027773	1.73451366	1027148
2020/06/24-11:25:00	1027537	1027537	1027537	1027537	0.14985008	1027537
2020/06/24-11:25:30
2020/06/24-11:26:00
2020/06/24-11:26:30	1027332	1027332	1026563	1026563	1.98033692	1026861
2020/06/24-11:27:00
2020/06/24-11:27:30	1027238	1027239	1027238	1027239	0.202	1027238
2020/06/24-11:28:00	1027239	1027239	1027238	1027238	0.102	1027239
2020/06/24-11:28:30
2020/06/24-11:29:00	1027239	1027239	1027238	1027238	0.43	1027238
2020/06/24-11:29:30	1027239	1027650	1027239	1027650	1.0434	1027505
2020/06/24-11:30:00	1027650	1027650	1027650	1027650	0.14	1027650
2020/06/24-11:30:30	1027664	1027664	1027664	1027664	0.1	1027664
2020/06/24-11:31:00
2020/06/24-11:31:30	1027703	1027703	1027703	1027703	0.004	1027703
2020/06/24-11:32:00
2020/06/24-11:32:30	1027703	1027772	1027664	1027772	0.302	1027753
2020/06/24-11:33:00
2020/06/24-11:33:30	1027772	1027772	1027772	1027772	0.24	1027772
2020/06/24-11:34:00	1027769	1027769	1027769	1027769	0.2	1027769
2020/06/24-11:34:30
2020/06/24-11:35:00	1027772	1027773	1027769	1027769	0.02	1027771
2020/06/24-11:35:30	1027768	1027769	1027768	1027769	0.2	1027769
2020/06/24-11:36:00	1027768	1027768	1027768	1027768	0.01	1027768
2020/06/24-11:36:30	1027768	1027769	1027768	1027769	0.10004	1027768
2020/06/24-11:37:00	1027739	1027739	1027739	1027739	0.01	1027739
2020/06/24-11:37:30	1027768	1027768	1027768	1027768	0.2	1027768
2020/06/24-11:38:00	1027500	1027768	1027357	1027768	0.14	1027503
2020/06/24-11:38:30	1027616	1027616	1027616	1027616	0.2	1027616
2020/06/24-11:39:00	1027357	1027357	1027356	1027356	0.27764	1027357
2020/06/24-11:39:30
2020/06/24-11:40:00	1027500	1027500	1027500	1027500	0.00293	1027500
2020/06/24-11:40:30	1027500	1027500	1027500	1027500	1.3852	1027500
2020/06/24-11:41:00
2020/06/24-11:41:30	1027356	1027708	1027356	1027708	0.557	1027493
2020/06/24-11:42:00	1027708	1027708	1027708	1027708	0.19	1027708
2020/06/24-11:42:30	1027736	1027736	1027736	1027736	0.2	1027736
2020/06/24-11:43:00	1027503	1027503	1027500	1027500	0.536	1027501
2020/06/24-11:43:30
2020/06/24-11:44:00	1027501	1027501	1027501	1027501	0.01	1027501
2020/06/24-11:44:30	1027769	1027769	1027768	1027769	0.22	1027769
2020/06/24-11:45:00	1027500	1027769	1027500	1027769	0.123	1027767
2020/06/24-11:45:30	1027769	1028400	1027769	1028400	6.11023354	1027997
2020/06/24-11:46:00	1028400	1028400	1028060	1028060	3.63585376	1028321
2020/06/24-11:46:30	1028400	1028600	1028400	1028600	3.40731641	1028441
2020/06/24-11:47:00	1028600	1028989	1028600	1028989	1.42688753	1028810
2020/06/24-11:47:30	1028989	1028989	1028984	1028989	2.637893	1028989
2020/06/24-11:48:00	1028989	1028989	1028989	1028989	1.00281	1028989
2020/06/24-11:48:30	1028989	1029800	1028989	1029800	9.6962076	1029115
2020/06/24-11:49:00	1029800	1029863	1029308	1029308	0.66572	1029776
2020/06/24-11:49:30	1029431	1029431	1029092	1029092	1.42177	1029273
2020/06/24-11:50:00	1029120	1029120	1029120	1029120	0.01	1029120
2020/06/24-11:50:30	1029159	1029160	1029159	1029160	0.04	1029159
2020/06/24-11:51:00	1029592	1029599	1029592	1029599	0.42901499	1029598
2020/06/24-11:51:30	1029599	1029599	1029599	1029599	0.379201	1029599
2020/06/24-11:52:00	1029599	1029599	1029415	1029415	1.22007754	1029550
2020/06/24-11:52:30	1029299	1029594	1028776	1029285	1.17498457	1029166
2020/06/24-11:53:00
2020/06/24-11:53:30	1029285	1029288	1028863	1028863	0.16	1028890
2020/06/24-11:54:00
2020/06/24-11:54:30	1028825	1029373	1028824	1029373	0.2857	1028912
2020/06/24-11:55:00	1029322	1029353	1029322	1029353	0.202	1029323
2020/06/24-11:55:30	1029358	1029358	1029358	1029358	0.2	1029358
2020/06/24-11:56:00	1029359	1029395	1029359	1029395	0.99	1029389
2020/06/24-11:56:30	1029395	1029500	1029395	1029500	0.36505622	1029405
2020/06/24-11:57:00	1029500	1029597	1029500	1029597	0.16594578	1029534
2020/06/24-11:57:30	1029597	1029597	1029597	1029597	0.03	1029597
2020/06/24-11:58:00	1029597	1029597	1029256	1029256	0.4	1029468
2020/06/24-11:58:30
2020/06/24-11:59:00	1029270	1029500	1029270	1029500	1.51792	1029469
2020/06/24-11:59:30	1029500	1029500	1029500	1029500	0.52008	1029500
2020/06/24-12:00:00	1029597	1029900	1029532	1029900	1.98753069	1029625
2020/06/24-12:00:30	1029900	1029900	1029597	1029900	0.478	1029738
2020/06/24-12:01:00	1029899	1029899	1029230	1029230	0.5662	1029316
2020/06/24-12:01:30	1029312	1029313	1029230	1029230	0.2958	1029298
2020/06/24-12:02:00	1029230	1029230	1029230	1029230	0.68778	1029230
2020/06/24-12:02:30	1029200	1029312	1029200	1029312	1.32802061	1029310
2020/06/24-12:03:00	1029599	1029600	1029599	1029600	1.793	1029600
2020/06/24-12:03:30	1029500	1029500	1029500	1029500	0.2742	1029500
2020/06/24-12:04:00	1029500	1029599	1029500	1029599	0.0448	1029544
2020/06/24-12:04:30	1029500	1029599	1029312	1029343	1.14868139	1029487
2020/06/24-12:05:00	1029000	1029000	1029000	1029000	0.3	1029000
2020/06/24-12:05:30	1029000	1029000	1028572	1028572	0.67	1028861
2020/06/24-12:06:00	1028620	1028620	1028571	1028597	0.701	1028604
2020/06/24-12:06:30	1028865	1028865	1028560	1028560	0.23	1028825
2020/06/24-12:07:00	1028643	1028701	1028002	1028043	0.4256	1028354
2020/06/24-12:07:30	1028043	1028498	1028000	1028498	0.21	1028036
2020/06/24-12:08:00	1028337	1028337	1028000	1028000	0.589	1028023
2020/06/24-12:08:30	1028290	1028290	1028290	1028290	0.105	1028290
2020/06/24-12:09:00	1028301	1028334	1028301	1028334	0.02	1028318
2020/06/24-12:09:30
2020/06/24-12:10:00	1028334	1028334	1028334	1028334	0.010002	1028334
2020/06/24-12:10:30	1028334	1028334	1028334	1028334	0.119998	1028334
2020/06/24-12:11:00	1028334	1028334	1028000	1028000	0.27	1028015
2020/06/24-12:11:30	1028001	1028404	1028000	1028000	3.02	1028001
2020/06/24-12:12:00	1028406	1028406	1028406	1028406	0.05	1028406
2020/06/24-12:12:30	1028407	1028407	1028407	1028407	0.05	1028407
2020/06/24-12:13:00	1028395	1028395	1028000	1028000	1.01	1028005
2020/06/24-12:13:30	1028384	1028500	1028384	1028500	10.0485	1028451
2020/06/24-12:14:00	1028507	1028507	1028507	1028507	0.01	1028507
2020/06/24-12:14:30
2020/06/24-12:15:00	1028604	1028604	1028604	1028604	0.010002	1028604
2020/06/24-12:15:30	1028636	1028885	1028636	1028885	0.885	1028773
2020/06/24-12:16:00
2020/06/24-12:16:30	1029171	1029171	1029019	1029019	0.40658602	1029023
2020/06/24-12:17:00	1029171	1029171	1029171	1029171	0.537	1029171
2020/06/24-12:17:30	1029258	1029259	1028888	1028888	0.26220552	1029188
2020/06/24-12:18:00	1028952	1029142	1028845	1029142	2.21	1028850
2020/06/24-12:18:30	1029000	1029145	1029000	1029145	2.2	1029079
2020/06/24-12:19:00	1029193	1029193	1029193	1029193	0.08001	1029193
2020/06/24-12:19:30	1029000	1029000	1029000	1029000	0.01	1029000
2020/06/24-12:20:00	1029183	1029183	1029183	1029183	0.011	1029183
2020/06/24-12:20:30	1029017	1029017	1029000	1029000	2.1595	1029004
2020/06/24-12:21:00	1029000	1029000	1029000	1029000	0.5	1029000
2020/06/24-12:21:30	1029125	1029125	1029125	1029125	0.1	1029125
2020/06/24-12:22:00	1028916	1029049	1028916	1029049	1.06	1028963
2020/06/24-12:22:30	1029083	1029089	1029083	1029089	0.19	1029084
2020/06/24-12:23:00
2020/06/24-12:23:30	1029079	1029079	1029079	1029079	0.001	1029079
2020/06/24-12:24:00
2020/06/24-12:24:30
2020/06/24-12:25:00	1029049	1029049	1029049	1029049	0.026585	1029049
2020/06/24-12:25:30	1029048	1029049	1029048	1029049	0.16	1029048
2020/06/24-12:26:00
2020/06/24-12:26:30	1029049	1029049	1029049	1029049	0.72	1029049
2020/06/24-12:27:00	1029067	1029067	1028636	1028636	2.385872	1028808
2020/06/24-12:27:30	1028536	1028536	1028430	1028435	1.00096	1028504
2020/06/24-12:28:00	1028430	1028431	1028430	1028431	0.302	1028430
2020/06/24-12:28:30	1028430	1028430	1028420	1028426	0.7082	1028426
2020/06/24-12:29:00	1028427	1028430	1028420	1028420	0.25439	1028429
2020/06/24-12:29:30	1028001	1028100	1028001	1028100	0.02	1028051
2020/06/24-12:30:00	1028016	1028016	1028001	1028016	0.71	1028003
2020/06/24-12:30:30	1028000	1028000	1028000	1028000	0.2	1028000
2020/06/24-12:31:00	1028000	1028000	1028000	1028000	0.15515914	1028000
2020/06/24-12:31:30	1028000	1028000	1028000	1028000	0.21	1028000
2020/06/24-12:32:00	1028000	1028354	1028000	1028325	0.1126	1028080
2020/06/24-12:32:30	1028319	1028319	1028319	1028319	0.001	1028319
2020/06/24-12:33:00	1028316	1028316	1028316	1028316	0.17	1028316
2020/06/24-12:33:30
2020/06/24-12:34:00	1027865	1027865	1027600	1027600	2.83973	1027770
2020/06/24-12:34:30	1028298	1028299	1028298	1028299	0.26	1028298
2020/06/24-12:35:00	1028298	1028298	1028298	1028298	0.01	1028298
2020/06/24-12:35:30	1028297	1028298	1028297	1028298	0.2	1028298
2020/06/24-12:36:00	1027651	1027800	1027538	1027800	2.488	1027593
2020/06/24-12:36:30	1027801	1027801	1027801	1027801	0.2	1027801
2020/06/24-12:37:00	1027801	1027801	1027800	1027800	0.45268	1027800
2020/06/24-12:37:30	1027800	1027800	1027800	1027800	0.502	1027800
2020/06/24-12:38:00	1027800	1027889	1027652	1027889	0.6609	1027804
2020/06/24-12:38:30	1027875	1027875	1027875	1027875	0.16	1027875
2020/06/24-12:39:00	1027798	1027875	1027798	1027875	0.515	1027826
2020/06/24-12:39:30	1027875	1027875	1027875	1027875	0.029	1027875
2020/06/24-12:40:00	1027822	1027822	1027822	1027822	0.2	1027822
2020/06/24-12:40:30	1027875	1027875	1027875	1027875	0.4308932	1027875
2020/06/24-12:41:00
2020/06/24-12:41:30	1027875	1027875	1027875	1027875	1.212	1027875
2020/06/24-12:42:00	1027875	1027875	1027875	1027875	0.515237	1027875
2020/06/24-12:42:30	1027875	1027875	1027875	1027875	0.03	1027875
2020/06/24-12:43:00	1027875	1027875	1027875	1027875	0.0122	1027875
2020/06/24-12:43:30	1027875	1027875	1027875	1027875	0.7616698	1027875
2020/06/24-12:44:00	1028127	1028127	1028127	1028127	0.08	1028127
2020/06/24-12:44:30	1028125	1028125	1028125	1028125	0.2	1028125
2020/06/24-12:45:00	1028020	1028020	1028020	1028020	0.015	1028020
2020/06/24-12:45:30	1027875	1027876	1027875	1027875	1.7354	1027875
2020/06/24-12:46:00	1027875	1027875	1027601	1027601	1.2753262	1027753
2020/06/24-12:46:30	1027601	1027745	1027601	1027745	0.175004	1027613
2020/06/24-12:47:00	1027717	1027745	1027717	1027745	0.2	1027724
2020/06/24-12:47:30
2020/06/24-12:48:00	1027715	1027715	1027715	1027715	0.01	1027715
2020/06/24-12:48:30
2020/06/24-12:49:00	1027737	1027737	1027737	1027737	0.01	1027737
2020/06/24-12:49:30	1027745	1028147	1027745	1028147	2.917	1027905
2020/06/24-12:50:00	1027737	1027737	1027601	1027601	0.95140658	1027602
2020/06/24-12:50:30	1027601	1027601	1027126	1027126	1.573159	1027576
2020/06/24-12:51:00	1027747	1027975	1027747	1027975	0.38640096	1027793
2020/06/24-12:51:30	1028035	1028040	1028035	1028040	5	1028040
2020/06/24-12:52:00	1028081	1028081	1028081	1028081	0.24	1028081
2020/06/24-12:52:30	1028046	1028046	1028046	1028046	0.015	1028046
2020/06/24-12:53:00	1028053	1028248	1028025	1028248	0.50819	1028081
2020/06/24-12:53:30	1027879	1027879	1027879	1027879	0.029	1027879
2020/06/24-12:54:00	1028248	1028400	1028046	1028046	10.119988	1028378
2020/06/24-12:54:30	1028046	1028046	1028000	1028000	0.21	1028021
2020/06/24-12:55:00	1028046	1028046	1028046	1028046	0.2722	1028046
2020/06/24-12:55:30	1028046	1028046	1028046	1028046	0.001	1028046
2020/06/24-12:56:00	1028046	1028046	1028046	1028046	0.219996	1028046
2020/06/24-12:56:30	1028246	1028354	1028046	1028046	2.69900617	1028326
2020/06/24-12:57:00
2020/06/24-12:57:30	1028046	1028556	1028046	1028556	1.27	1028425
2020/06/24-12:58:00	1028697	1028771	1028556	1028556	0.024	1028647
2020/06/24-12:58:30	1028556	1028556	1028556	1028556	0.0707	1028556
2020/06/24-12:59:00
2020/06/24-12:59:30	1028539	1028641	1028500	1028500	1.2024	1028555
2020/06/24-13:00:00	1028556	1028777	1028556	1028777	0.4	1028611
2020/06/24-13:00:30	1028777	1028777	1028777	1028777	0.291	1028777
2020/06/24-13:01:00
2020/06/24-13:01:30	1028827	1028827	1028827	1028827	0.2	1028827
2020/06/24-13:02:00
2020/06/24-13:02:30	1028737	1028737	1028500	1028500	0.26	1028728
2020/06/24-13:03:00	1028500	1028500	1028500	1028500	0.40131054	1028500
2020/06/24-13:03:30	1028500	1028500	1028500	1028500	0.49668946	1028500
2020/06/24-13:04:00	1028500	1028500	1028500	1028500	0.0585	1028500
2020/06/24-13:04:30	1028500	1028500	1028387	1028387	0.11	1028397
2020/06/24-13:05:00	1028257	1028257	1028257	1028257	0.1	1028257
2020/06/24-13:05:30
2020/06/24-13:06:00
2020/06/24-13:06:30	1028257	1028396	1028257	1028396	0.03918	1028292
2020/06/24-13:07:00	1028257	1028441	1028257	1028441	0.22	1028404
2020/06/24-13:07:30	1028436	1028436	1028436	1028436	0.005056	1028436
2020/06/24-13:08:00	1028420	1028653	1028420	1028538	10.01	1028627
2020/06/24-13:08:30
2020/06/24-13:09:00	1028504	1028505	1028504	1028505	0.2	1028504
2020/06/24-13:09:30	1028258	1028258	1028257	1028257	0.61299165	1028257
2020/06/24-13:10:00
2020/06/24-13:10:30	1028257	1028257	1028257	1028257	0.207	1028257
2020/06/24-13:11:00
2020/06/24-13:11:30	1028257	1028257	1028257	1028257	0.99947584	1028257
2020/06/24-13:12:00	1028257	1028257	1028257	1028257	0.10993448	1028257
2020/06/24-13:12:30	1028299	1028299	1028256	1028256	0.03258363	1028270
2020/06/24-13:13:00	1028047	1028047	1028047	1028047	0.009998	1028047
2020/06/24-13:13:30
2020/06/24-13:14:00	1028047	1028047	1028047	1028047	0.2	1028047
2020/06/24-13:14:30	1028047	1028047	1028046	1028046	0.13024832	1028047
2020/06/24-13:15:00	1028047	1028047	1028046	1028046	0.2	1028046
2020/06/24-13:15:30
2020/06/24-13:16:00
2020/06/24-13:16:30
2020/06/24-13:17:00	1028247	1028247	1028247	1028247	0.10001556	1028247
2020/06/24-13:17:30	1028247	1028257	1028247	1028257	0.07719581	1028249
2020/06/24-13:18:00
2020/06/24-13:18:30	1028257	1028257	1028257	1028257	0.041501	1028257
2020/06/24-13:19:00	1028257	1028257	1028257	1028257	0.02	1028257
2020/06/24-13:19:30	1028257	1028257	1028257	1028257	0.01	1028257
2020/06/24-13:20:00	1028257	1028257	1028257	1028257	0.21	1028257
2020/06/24-13:20:30	1028257	1028257	1028257	1028257	0.22	1028257
2020/06/24-13:21:00
2020/06/24-13:21:30	1028257	1028257	1028257	1028257	0.24	1028257
2020/06/24-13:22:00	1028257	1028400	1028257	1028400	1.78929806	1028293
2020/06/24-13:22:30	1028400	1028400	1028400	1028400	0.22498502	1028400
2020/06/24-13:23:00	1028485	1028485	1028485	1028485	0.0058	1028485
2020/06/24-13:23:30	1028505	1028505	1028505	1028505	0.038892	1028505
2020/06/24-13:24:00	1028505	1028505	1028505	1028505	0.01	1028505
2020/06/24-13:24:30	1028505	1028505	1028505	1028505	0.0195	1028505
2020/06/24-13:25:00	1028505	1028505	1028505	1028505	0.01	1028505
2020/06/24-13:25:30	1028485	1028505	1028400	1028400	2.66	1028401
2020/06/24-13:26:00	1028400	1028400	1028400	1028400	0.20995168	1028400
2020/06/24-13:26:30	1028400	1028400	1028400	1028400	0.39990336	1028400
2020/06/24-13:27:00	1028500	1028799	1028500	1028799	2.890504	1028765
2020/06/24-13:27:30	1028799	1028799	1028799	1028799	0.01	1028799
2020/06/24-13:28:00	1028799	1028951	1028799	1028799	6.58069496	1028911
2020/06/24-13:28:30	1028799	1028799	1028799	1028799	0.4096832	1028799
2020/06/24-13:29:00
2020/06/24-13:29:30
2020/06/24-13:30:00
2020/06/24-13:30:30	1028799	1028799	1028799	1028799	0.2	1028799
2020/06/24-13:31:00	1028889	1028890	1028889	1028889	0.613482	1028889
2020/06/24-13:31:30	1028889	1028889	1028427	1028427	3.27598	1028815
2020/06/24-13:32:00	1028464	1028464	1028459	1028459	0.18	1028461
2020/06/24-13:32:30	1028687	1028699	1028400	1028400	0.07	1028484
2020/06/24-13:33:00	1028400	1028400	1028400	1028400	0.8297	1028400
2020/06/24-13:33:30	1028400	1028400	1028272	1028272	2.00016188	1028272
2020/06/24-13:34:00	1028400	1028400	1028357	1028357	7.0282	1028400
2020/06/24-13:34:30
2020/06/24-13:35:00	1028400	1028400	1028300	1028400	2.0197	1028399
2020/06/24-13:35:30	1028400	1028400	1028400	1028400	1.20001879	1028400
2020/06/24-13:36:00	1028700	1028700	1028700	1028700	1.7690032	1028700
2020/06/24-13:36:30	1028700	1028700	1028700	1028700	0.142	1028700
2020/06/24-13:37:00	1028700	1028700	1028700	1028700	0.0889968	1028700
2020/06/24-13:37:30	1028748	1029000	1028748	1029000	2.32188	1028857
2020/06/24-13:38:00	1028995	1029000	1028748	1029000	7.332515	1028999
2020/06/24-13:38:30	1029000	1029000	1029000	1029000	8.88464923	1029000
2020/06/24-13:39:00	1029001	1029183	1029001	1029183	1	1029179
2020/06/24-13:39:30	1029159	1029160	1029159	1029160	0.2	1029160
2020/06/24-13:40:00	1029160	1029350	1029160	1029350	0.78887	1029308
2020/06/24-13:40:30	1029208	1029208	1029160	1029160	1.2368	1029161
2020/06/24-13:41:00	1029350	1029350	1029160	1029160	0.1234	1029177
2020/06/24-13:41:30
2020/06/24-13:42:00	1029160	1029160	1029160	1029160	0.03	1029160
2020/06/24-13:42:30	1029160	1029160	1029000	1029160	3.238	1029012
2020/06/24-13:43:00	1029160	1029160	1029160	1029160	0.220002	1029160
2020/06/24-13:43:30	1029160	1029160	1029160	1029160	0.129598	1029160
2020/06/24-13:44:00	1029160	1029160	1029160	1029160	1.0563	1029160
2020/06/24-13:44:30	1029249	1029600	1029163	1029600	3.63417	1029356
2020/06/24-13:45:00	1029600	1029800	1029600	1029800	4.798426	1029675
2020/06/24-13:45:30	1029800	1030395	1029800	1030355	19.73347171	1030035
2020/06/24-13:46:00	1030349	1030354	1029865	1029865	10.05111014	1030308
2020/06/24-13:46:30	1029801	1030273	1029674	1030273	0.329	1029782
2020/06/24-13:47:00	1030272	1030273	1030250	1030261	0.998	1030271
2020/06/24-13:47:30	1030214	1030224	1030149	1030161	0.5543	1030211
2020/06/24-13:48:00	1030161	1030161	1030161	1030161	0.213	1030161
2020/06/24-13:48:30	1029506	1029506	1029506	1029506	0.01	1029506
2020/06/24-13:49:00	1029509	1029538	1029507	1029537	0.775	1029530
2020/06/24-13:49:30	1029505	1030174	1029500	1030174	2.16	1029991
2020/06/24-13:50:00	1030173	1030174	1030173	1030174	3	1030174
2020/06/24-13:50:30	1030174	1030174	1030174	1030174	0.2	1030174
2020/06/24-13:51:00	1030174	1030174	1030161	1030161	1.23764799	1030166
2020/06/24-13:51:30	1030174	1030449	1030174	1030449	1.31215196	1030353
2020/06/24-13:52:00	1030449	1030449	1030449	1030449	2.214	1030449
2020/06/24-13:52:30	1030449	1030449	1030350	1030350	0.0479	1030433
2020/06/24-13:53:00
2020/06/24-13:53:30	1030200	1030405	1030161	1030405	0.752	1030235
2020/06/24-13:54:00	1030161	1030202	1030133	1030134	1.462	1030164
2020/06/24-13:54:30	1030001	1030161	1030000	1030000	1.011685	1030011
2020/06/24-13:55:00	1030000	1030000	1029998	1029998	0.2224	1029998
2020/06/24-13:55:30	1029707	1030001	1029706	1030001	6.004591	1029822
2020/06/24-13:56:00	1029835	1029998	1029635	1029635	1.21377758	1029797
2020/06/24-13:56:30	1029500	1029500	1029500	1029500	0.012	1029500
2020/06/24-13:57:00	1029500	1029635	1029500	1029635	1.9517	1029631
2020/06/24-13:57:30	1029629	1029792	1029338	1029659	5.96312	1029767
2020/06/24-13:58:00	1029659	1029659	1029659	1029659	0.24718	1029659
2020/06/24-13:58:30	1029659	1029704	1028948	1028948	0.626	1029115
2020/06/24-13:59:00	1029230	1029230	1029230	1029230	0.2	1029230
2020/06/24-13:59:30	1029255	1029255	1029255	1029255	0.27	1029255
2020/06/24-14:00:00	1029255	1029962	1029255	1029962	1.083002	1029716
2020/06/24-14:00:30	1029962	1030030	1029962	1030030	3.78611261	1030001
2020/06/24-14:01:00	1030030	1030161	1030030	1030161	0.1138238	1030156
2020/06/24-14:01:30	1029742	1030000	1029741	1030000	1.46784096	1029788
2020/06/24-14:02:00	1030000	1030000	1029888	1029888	3.16641163	1029998
2020/06/24-14:02:30	1029902	1030159	1029902	1029902	14.79115781	1029902
2020/06/24-14:03:00	1029902	1029902	1029897	1029897	11.51404219	1029901
2020/06/24-14:03:30	1029897	1029900	1029897	1029900	4.90393556	1029897
2020/06/24-14:04:00	1029897	1029897	1029897	1029897	10.04419543	1029897
2020/06/24-14:04:30	1029897	1029897	1028748	1029367	18.50199825	1029732
2020/06/24-14:05:00	1028975	1029413	1028749	1029413	3.08535454	1029117
2020/06/24-14:05:30	1029458	1029458	1029007	1029076	0.34	1029434
2020/06/24-14:06:00	1029151	1029352	1029151	1029349	0.141998	1029337
2020/06/24-14:06:30	1029000	1029466	1029000	1029200	9.719498	1029411
2020/06/24-14:07:00	1029273	1029273	1028755	1028755	1.107708	1028955
2020/06/24-14:07:30	1028756	1028756	1028700	1028700	3.7497	1028747
2020/06/24-14:08:00	1028700	1029048	1028700	1028705	0.06245	1028971
2020/06/24-14:08:30	1028721	1028721	1028711	1028711	0.06	1028713
2020/06/24-14:09:00	1028700	1028995	1028700	1028911	0.104452	1028748
2020/06/24-14:09:30	1028500	1028500	1028500	1028500	1.00959609	1028500
2020/06/24-14:10:00	1028800	1028800	1028800	1028800	0.02054	1028800
2020/06/24-14:10:30	1028820	1028820	1028078	1028078	2.00320391	1028438
2020/06/24-14:11:00	1028090	1028787	1028090	1028315	1.249999	1028737
2020/06/24-14:11:30	1028787	1028787	1028787	1028787	0.11	1028787
2020/06/24-14:12:00	1028754	1028754	1028071	1028071	0.50989901	1028084
2020/06/24-14:12:30	1028190	1028190	1028190	1028190	0.01	1028190
2020/06/24-14:13:00
2020/06/24-14:13:30	1028783	1029021	1028783	1029021	2.4086245	1028806
2020/06/24-14:14:00	1028999	1029000	1028999	1029000	0.72	1029000
2020/06/24-14:14:30	1029000	1029023	1029000	1029023	2.19	1029021
2020/06/24-14:15:00
2020/06/24-14:15:30	1029015	1029017	1028409	1029017	0.216999	1028977
2020/06/24-14:16:00	1029022	1029022	1029022	1029022	0.001	1029022
2020/06/24-14:16:30	1029020	1029020	1029020	1029020	0.15	1029020
2020/06/24-14:17:00	1029021	1029021	1029021	1029021	0.2	1029021
2020/06/24-14:17:30
