version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/11/28-20:53:30	831101	831562	831000	831248	47.48709489	831205
2019/11/28-20:53:45	831248	831456	830804	831403	60.79310593	831128
2019/11/28-20:54:00	831403	831500	830616	830856	59.51829961	831111
2019/11/28-20:54:15	831041	831401	830873	831178	22.53380845	831214
2019/11/28-20:54:30	831107	831447	830900	831447	37.4517627	831191
2019/11/28-20:54:45	831447	831677	831221	831500	22.74481161	831497
2019/11/28-20:55:00	831387	831787	831387	831659	16.08365333	831649
2019/11/28-20:55:15	831659	832043	831071	831750	43.11206328	831594
2019/11/28-20:55:30	831743	831870	831000	831146	43.61799779	831342
2019/11/28-20:55:45	831146	831810	831146	831804	25.11827653	831558
2019/11/28-20:56:00	831675	831900	831194	831364	19.31044056	831546
2019/11/28-20:56:15	831274	831466	830491	830491	36.27175802	830925
2019/11/28-20:56:30	830491	830743	829950	830581	61.03557761	830277
2019/11/28-20:56:45	830606	831165	830469	830727	47.55621548	830878
2019/11/28-20:57:00	830962	831179	830727	830803	30.8397127	830947
2019/11/28-20:57:15	830861	831245	830640	830650	16.98586353	830932
2019/11/28-20:57:30	830650	830650	830163	830392	14.75059624	830402
2019/11/28-20:57:45	830392	831049	830200	831010	25.7869644	830798
2019/11/28-20:58:00	831019	831267	830192	830243	32.57730053	830653
2019/11/28-20:58:15	830271	830687	830234	830587	11.35081135	830454
2019/11/28-20:58:30	830587	831066	830521	831006	13.10699276	830816
2019/11/28-20:58:45	831006	831075	830667	830942	17.22727263	830891
2019/11/28-20:59:00	830942	831114	830371	830647	30.75185692	830745
2019/11/28-20:59:15	830627	830627	830153	830253	14.26437528	830348
2019/11/28-20:59:30	830348	830536	830080	830300	15.09751867	830274
2019/11/28-20:59:45	830325	830520	830284	830392	8.95343725	830373
2019/11/28-21:00:00	830369	830442	830095	830300	9.57892055	830259
2019/11/28-21:00:15	830303	830407	830060	830240	8.71876029	830156
2019/11/28-21:00:30	830107	830426	829952	830156	24.10458353	830158
2019/11/28-21:00:45	830224	830299	830003	830128	8.46084984	830122
2019/11/28-21:01:00	830128	830250	829950	830117	13.48119281	830044
2019/11/28-21:01:15	830118	830119	829600	829692	25.12840788	829793
2019/11/28-21:01:30	829643	829752	829470	829743	18.05555142	829606
2019/11/28-21:01:45	829742	830099	829742	830099	13.90674802	829957
2019/11/28-21:02:00	830099	830160	829620	829737	29.13369388	829895
2019/11/28-21:02:15	829725	829725	828907	829183	41.58336487	829244
2019/11/28-21:02:30	829099	829532	829066	829455	20.26442107	829325
2019/11/28-21:02:45	829492	829492	828895	828943	18.60842247	829142
2019/11/28-21:03:00	828943	828980	828800	828919	14.07659892	828888
2019/11/28-21:03:15	828937	829222	828918	829184	14.84491045	829072
2019/11/28-21:03:30	829177	829418	829090	829263	16.46282432	829320
2019/11/28-21:03:45	829295	829311	829240	829288	5.62506371	829262
2019/11/28-21:04:00	829308	829428	828886	828915	17.46811595	829174
2019/11/28-21:04:15	828972	829060	828667	828712	18.98865698	828858
2019/11/28-21:04:30	828833	828888	828520	828710	22.92758535	828671
2019/11/28-21:04:45	828710	828969	828636	828969	7.45933837	828856
2019/11/28-21:05:00	828969	829110	828776	829066	8.01055411	828941
2019/11/28-21:05:15	829066	829335	828893	829266	14.43148409	829196
2019/11/28-21:05:30	829256	829335	829124	829264	7.01623521	829225
2019/11/28-21:05:45	829264	829648	829264	829547	17.47031441	829483
2019/11/28-21:06:00	829549	829596	829266	829596	11.94794781	829427
2019/11/28-21:06:15	829545	829604	829074	829193	9.74601694	829309
2019/11/28-21:06:30	829170	829218	828856	828856	6.38149537	828999
2019/11/28-21:06:45	828898	828898	828700	828816	12.57420183	828771
2019/11/28-21:07:00	828816	828879	828520	828520	7.56301044	828635
2019/11/28-21:07:15	828520	828601	828340	828500	15.13536965	828462
2019/11/28-21:07:30	828512	828774	828449	828742	12.2848006	828589
2019/11/28-21:07:45	828671	828735	828350	828366	5.14091739	828512
2019/11/28-21:08:00	828366	828611	828202	828384	15.98504234	828375
2019/11/28-21:08:15	828377	828459	828224	828256	6.613	828324
2019/11/28-21:08:30	828276	828329	828240	828283	5.22472828	828287
2019/11/28-21:08:45	828272	828533	828235	828522	7.19352319	828411
2019/11/28-21:09:00	828406	828522	828273	828364	7.34171897	828420
2019/11/28-21:09:15	828379	828631	828303	828467	9.13433719	828489
2019/11/28-21:09:30	828472	828500	828337	828450	2.7849028	828447
2019/11/28-21:09:45	828446	828748	828214	828554	25.0480178	828501
2019/11/28-21:10:00	828459	828572	827653	827850	42.29436817	827996
2019/11/28-21:10:15	827850	827881	827594	827626	16.93734241	827717
2019/11/28-21:10:30	827626	828008	827563	828008	26.30936307	827723
2019/11/28-21:10:45	827996	828008	827553	827738	12.30081839	827686
2019/11/28-21:11:00	827735	828250	827556	828250	21.65776011	828019
2019/11/28-21:11:15	828250	828698	828219	828640	25.08035486	828424
2019/11/28-21:11:30	828586	828896	828496	828896	12.444251	828705
2019/11/28-21:11:45	828676	828922	828590	828614	9.34200547	828756
2019/11/28-21:12:00	828693	828977	828574	828845	16.04914741	828830
2019/11/28-21:12:15	828811	829189	828783	828999	15.34719759	829020
2019/11/28-21:12:30	829147	829189	828922	829147	6.33299372	829050
2019/11/28-21:12:45	829147	829190	828403	828569	23.21191829	828734
2019/11/28-21:13:00	828569	828691	827903	828108	30.71416924	828220
2019/11/28-21:13:15	828108	828249	827966	828059	8.96767628	828122
2019/11/28-21:13:30	828103	828241	827800	827800	9.6323333	827943
2019/11/28-21:13:45	827873	828026	827718	827827	6.75660796	827890
2019/11/28-21:14:00	827893	828682	827893	828550	25.28429386	828321
2019/11/28-21:14:15	828549	828652	828447	828588	3.77432257	828549
2019/11/28-21:14:30	828587	828662	828517	828660	1.725	828635
2019/11/28-21:14:45	828607	829103	828569	828829	16.87830056	828843
2019/11/28-21:15:00	828765	829100	828603	828603	8.74938265	828769
2019/11/28-21:15:15	828602	828602	827950	828137	29.91323304	828242
2019/11/28-21:15:30	828136	828138	827952	828006	2.28496545	828043
2019/11/28-21:15:45	828071	828100	827953	828006	2.80452725	828035
2019/11/28-21:16:00	828006	828030	827270	827571	27.83244788	827624
2019/11/28-21:16:15	827566	827828	827465	827828	13.20180833	827593
2019/11/28-21:16:30	827828	828217	827828	828055	11.0384685	828001
2019/11/28-21:16:45	828036	828143	827829	827868	5.32949262	827955
2019/11/28-21:17:00	827831	827919	827455	827455	7.68863537	827633
2019/11/28-21:17:15	827457	827685	827455	827608	6.80011505	827584
2019/11/28-21:17:30	827607	827887	827566	827848	6.3235	827775
2019/11/28-21:17:45	827831	827928	827630	827795	7.05087177	827766
2019/11/28-21:18:00	827795	828367	827795	828123	21.71603765	828134
2019/11/28-21:18:15	828164	828482	828087	828482	7.07	828310
2019/11/28-21:18:30	828407	828628	828329	828382	12.76842961	828529
2019/11/28-21:18:45	828382	828745	828358	828400	11.6306998	828485
2019/11/28-21:19:00	828401	828452	827858	827976	24.83779239	828115
2019/11/28-21:19:15	827976	828050	827850	827941	3.51545707	827945
2019/11/28-21:19:30	827940	827963	827663	827889	6.59265538	827808
2019/11/28-21:19:45	827894	827977	827790	827795	3.36213607	827887
2019/11/28-21:20:00	827795	827905	827691	827854	3.52450925	827819
2019/11/28-21:20:15	827763	827901	827657	827658	7.66454284	827800
2019/11/28-21:20:30	827659	827899	827640	827733	5.37797687	827800
2019/11/28-21:20:45	827733	828281	827722	828115	13.45751995	828085
2019/11/28-21:21:00	828071	828293	827898	827957	7.05088618	828082
2019/11/28-21:21:15	827952	828264	827829	828264	7.20659418	828020
2019/11/28-21:21:30	828203	828265	827924	828159	6.97844275	828118
2019/11/28-21:21:45	828149	828234	828003	828234	5.43778904	828104
2019/11/28-21:22:00	828114	828300	828002	828300	4.48424965	828179
2019/11/28-21:22:15	828300	828310	828052	828153	5.09624907	828230
2019/11/28-21:22:30	828195	828479	828095	828265	8.3443876	828288
2019/11/28-21:22:45	828260	828405	828143	828278	2.76076363	828284
2019/11/28-21:23:00	828278	828479	828217	828459	2.07103462	828374
2019/11/28-21:23:15	828488	828634	828355	828622	6.00910607	828550
2019/11/28-21:23:30	828622	828633	828216	828282	9.49736703	828404
2019/11/28-21:23:45	828282	828282	827996	827996	13.2848735	828094
2019/11/28-21:24:00	828004	828043	827552	827552	18.37926132	827790
2019/11/28-21:24:15	827585	827702	827301	827301	27.84572258	827452
2019/11/28-21:24:30	827301	827382	827200	827300	10.79450219	827273
2019/11/28-21:24:45	827286	827387	826946	827153	23.57529476	827133
2019/11/28-21:25:00	827268	827417	826901	827406	29.58734296	827153
2019/11/28-21:25:15	827301	827416	826973	827046	24.73013037	827140
2019/11/28-21:25:30	827001	827075	826204	826600	55.49768533	826653
2019/11/28-21:25:45	826600	826739	826201	826688	32.29335614	826553
2019/11/28-21:26:00	826688	826760	826210	826270	40.23023322	826428
2019/11/28-21:26:15	826310	826446	825786	825786	46.87267332	826163
2019/11/28-21:26:30	825920	826659	825740	826329	57.07275577	826175
2019/11/28-21:26:45	826329	826438	825823	826092	34.31285508	826103
2019/11/28-21:27:00	826057	826141	825505	825778	40.52030643	825795
2019/11/28-21:27:15	825778	825904	825628	825863	7.79989195	825762
2019/11/28-21:27:30	825862	826416	825692	826010	29.91580833	826132
2019/11/28-21:27:45	826229	826424	825266	825266	51.09155486	825788
2019/11/28-21:28:00	825320	825751	825188	825728	56.44270841	825378
2019/11/28-21:28:15	825728	825990	825239	825414	52.34851978	825705
2019/11/28-21:28:30	825573	825878	825080	825878	51.44623024	825424
2019/11/28-21:28:45	825878	826080	825192	825372	43.01365936	825697
2019/11/28-21:29:00	825372	825591	825098	825147	34.55700667	825347
2019/11/28-21:29:15	825259	825298	824676	825091	74.19624278	825024
2019/11/28-21:29:30	825088	825189	824428	824923	54.15512254	824870
2019/11/28-21:29:45	824923	825163	824340	824380	41.96605624	824739
2019/11/28-21:30:00	824380	825126	824081	824917	67.40902301	824542
2019/11/28-21:30:15	824998	828450	824777	828054	130.94099331	826640
2019/11/28-21:30:30	828054	828268	827065	827626	89.67841132	827622
2019/11/28-21:30:45	827401	827951	827065	827268	72.44559236	827411
2019/11/28-21:31:00	827263	827672	826597	827397	72.04413044	827123
2019/11/28-21:31:15	827397	827656	826897	826950	32.39331506	827296
2019/11/28-21:31:30	827005	827532	826751	827266	48.77571291	827179
2019/11/28-21:31:45	827266	827620	826638	826747	44.48742824	827164
2019/11/28-21:32:00	826750	827278	826671	827164	16.34411195	826974
2019/11/28-21:32:15	827149	827250	826949	827250	6.79298241	827102
2019/11/28-21:32:30	827243	827492	826783	826783	22.05963793	827130
2019/11/28-21:32:45	826874	826941	826359	826386	25.30869836	826537
2019/11/28-21:33:00	826370	826602	826079	826214	39.49914633	826313
2019/11/28-21:33:15	826214	826262	825777	825976	21.51478349	825947
2019/11/28-21:33:30	826028	826175	825811	826005	28.84680591	826012
2019/11/28-21:33:45	826015	826732	825990	826089	49.15718579	826294
2019/11/28-21:34:00	826179	826501	826048	826308	15.03123982	826272
2019/11/28-21:34:15	826308	826866	826071	826864	28.12213964	826620
2019/11/28-21:34:30	826866	826997	826617	826617	28.80913692	826810
2019/11/28-21:34:45	826617	826888	826277	826659	51.39389758	826591
2019/11/28-21:35:00	826659	826963	825935	826270	46.02754675	826373
2019/11/28-21:35:15	826219	826641	826128	826641	27.46230886	826334
2019/11/28-21:35:30	826641	827337	826489	827298	29.92381968	827019
2019/11/28-21:35:45	827272	827487	827018	827087	23.49045403	827261
2019/11/28-21:36:00	827104	827930	827018	827735	33.10140265	827575
2019/11/28-21:36:15	827662	827670	827228	827268	18.06142967	827378
2019/11/28-21:36:30	827268	827675	827186	827617	15.79761729	827382
2019/11/28-21:36:45	827532	827938	827170	827184	40.76886332	827611
2019/11/28-21:37:00	827258	827417	827134	827288	11.29646924	827296
2019/11/28-21:37:15	827307	827382	826213	826406	57.52352005	826672
2019/11/28-21:37:30	826508	826508	825914	825990	32.19419567	826193
2019/11/28-21:37:45	825990	826706	825910	826548	22.1486504	826326
2019/11/28-21:38:00	826463	826799	826156	826186	40.19868374	826502
2019/11/28-21:38:15	826367	826592	826152	826592	12.92652918	826363
2019/11/28-21:38:30	826593	826992	826583	826899	13.78748432	826863
2019/11/28-21:38:45	826896	827159	826730	826730	16.27694107	826963
2019/11/28-21:39:00	826730	826881	826146	826478	22.41455085	826329
2019/11/28-21:39:15	826445	826918	826155	826382	29.3548959	826524
2019/11/28-21:39:30	826346	826579	826215	826485	12.23341754	826420
2019/11/28-21:39:45	826485	827005	826485	826823	14.56175501	826749
2019/11/28-21:40:00	826823	826994	826316	826590	11.6878839	826619
2019/11/28-21:40:15	826486	826663	826343	826663	2.44982903	826527
2019/11/28-21:40:30	826662	826905	826523	826523	10.78841884	826739
2019/11/28-21:40:45	826554	826730	826523	826623	5.99498	826673
2019/11/28-21:41:00	826623	826976	826623	826905	5.3695763	826854
2019/11/28-21:41:15	826957	826959	826835	826836	0.941898	826941
2019/11/28-21:41:30	826922	827059	826788	827059	5.68381884	826932
2019/11/28-21:41:45	827042	827059	826659	826998	20.79389273	826855
2019/11/28-21:42:00	826998	826998	826638	826801	5.42708908	826805
2019/11/28-21:42:15	826801	826947	826639	826639	7.82328466	826810
2019/11/28-21:42:30	826654	827051	826449	826449	14.49824119	826761
2019/11/28-21:42:45	826486	826678	826196	826283	11.26582848	826397
2019/11/28-21:43:00	826362	826450	826185	826345	5.88117712	826295
2019/11/28-21:43:15	826301	826853	826159	826534	22.26172594	826509
2019/11/28-21:43:30	826620	826672	826331	826402	5.83884064	826501
2019/11/28-21:43:45	826432	826453	826221	826395	9.01813082	826331
2019/11/28-21:44:00	826392	826530	826248	826417	5.80407085	826412
2019/11/28-21:44:15	826417	826702	826399	826542	13.18897425	826570
2019/11/28-21:44:30	826542	826726	826223	826720	10.03201286	826505
2019/11/28-21:44:45	826634	826671	826481	826528	6.76945332	826521
2019/11/28-21:45:00	826528	826713	826484	826534	3.71983513	826591
2019/11/28-21:45:15	826579	826731	826507	826622	2.54621246	826639
2019/11/28-21:45:30	826622	827000	826617	826836	11.35940008	826833
2019/11/28-21:45:45	826968	827359	826716	827359	28.61976111	827126
2019/11/28-21:46:00	827334	827687	826861	826861	58.01147788	827401
2019/11/28-21:46:15	826874	826966	826750	826799	6.78539212	826835
2019/11/28-21:46:30	826799	826810	826013	826077	34.25937227	826350
2019/11/28-21:46:45	826077	826190	825153	826190	70.64756549	825665
2019/11/28-21:47:00	825828	826251	825636	826124	28.08152635	825879
2019/11/28-21:47:15	826150	826363	825933	825951	12.80685251	826143
2019/11/28-21:47:30	825953	825961	825688	825710	16.37697084	825855
2019/11/28-21:47:45	825688	825846	825642	825722	6.34036169	825734
2019/11/28-21:48:00	825744	825923	825655	825752	6.99229566	825807
2019/11/28-21:48:15	825690	825924	825690	825924	7.8939	825871
2019/11/28-21:48:30	825924	826515	825924	826483	23.29241005	826287
2019/11/28-21:48:45	826484	826539	826074	826091	13.44995336	826298
2019/11/28-21:49:00	826100	826251	825695	825695	23.02173081	825840
2019/11/28-21:49:15	825713	826224	825695	826224	21.92149969	825885
2019/11/28-21:49:30	826171	826198	825844	825954	8.93651762	825987
2019/11/28-21:49:45	825954	826536	825954	826413	12.3946418	826366
2019/11/28-21:50:00	826476	826476	825695	825695	18.31112922	825977
2019/11/28-21:50:15	825695	825695	825400	825655	23.76295297	825541
2019/11/28-21:50:30	825655	825998	825431	825788	21.78237856	825731
2019/11/28-21:50:45	825788	825987	825627	825627	11.23878449	825801
2019/11/28-21:51:00	825627	825762	825373	825505	21.31690197	825597
2019/11/28-21:51:15	825505	825689	825300	825300	15.67877635	825477
2019/11/28-21:51:30	825318	825415	825300	825301	3.21938873	825360
2019/11/28-21:51:45	825335	825436	824932	825400	38.53573429	825164
2019/11/28-21:52:00	825314	825529	825204	825317	10.35971288	825379
2019/11/28-21:52:15	825317	826383	825317	826129	57.33578092	825965
2019/11/28-21:52:30	826119	826470	824840	825379	60.27129261	825678
2019/11/28-21:52:45	825430	825527	824904	825034	21.54749783	825183
2019/11/28-21:53:00	825002	825432	824668	825298	33.75649467	824964
2019/11/28-21:53:15	825262	825658	825220	825220	13.94537354	825409
2019/11/28-21:53:30	825216	825216	824884	824950	14.67913201	825069
2019/11/28-21:53:45	824997	825364	824863	825364	14.990666	825135
2019/11/28-21:54:00	825364	825572	825257	825328	8.26153531	825385
2019/11/28-21:54:15	825360	825602	825227	825602	5.49466876	825430
2019/11/28-21:54:30	825602	826223	825475	826223	44.40438034	825845
2019/11/28-21:54:45	826108	826257	825588	825911	26.48161473	825934
2019/11/28-21:55:00	825825	825962	825499	825612	8.93423124	825686
2019/11/28-21:55:15	825562	825636	825050	825220	37.79277543	825326
2019/11/28-21:55:30	825220	825302	825105	825220	5.54485588	825231
2019/11/28-21:55:45	825126	825377	825095	825225	7.86689755	825234
2019/11/28-21:56:00	825225	825377	825124	825223	6.22479244	825252
2019/11/28-21:56:15	825223	825281	824779	824949	20.96557149	825005
2019/11/28-21:56:30	824968	825120	823592	824153	85.95358532	824270
2019/11/28-21:56:45	824153	824645	823270	824023	105.55435087	823971
2019/11/28-21:57:00	824440	824681	823770	824489	69.81780305	824244
2019/11/28-21:57:15	824549	825484	824546	825160	55.90067064	824986
2019/11/28-21:57:30	825214	825217	824470	824689	33.81946812	824875
2019/11/28-21:57:45	824689	825252	824650	824933	30.86117929	824916
2019/11/28-21:58:00	824809	825499	824762	825499	18.01864859	825221
2019/11/28-21:58:15	825460	826118	825438	825584	68.9818972	825850
2019/11/28-21:58:30	825725	826600	825579	826391	52.05456746	826211
2019/11/28-21:58:45	826376	827105	826181	826599	55.04424282	826667
2019/11/28-21:59:00	826599	827045	826078	826078	38.64119686	826584
2019/11/28-21:59:15	826151	826688	825971	826241	40.21966989	826259
2019/11/28-21:59:30	826241	826400	826052	826400	10.13652228	826242
2019/11/28-21:59:45	826400	827069	826284	826931	34.9015329	826799
2019/11/28-22:00:00	826931	827199	826356	826741	58.65779378	826799
2019/11/28-22:00:15	826645	826760	826267	826293	27.02534044	826472
2019/11/28-22:00:30	826293	826615	826181	826576	19.65322829	826399
2019/11/28-22:00:45	826578	826720	826229	826486	19.38194345	826473
2019/11/28-22:01:00	826486	826897	826227	826467	26.86362713	826563
2019/11/28-22:01:15	826400	827279	826400	827118	35.57366033	826956
2019/11/28-22:01:30	827188	827634	826771	826990	45.81476338	827198
2019/11/28-22:01:45	827016	827107	826816	826997	15.00481614	826947
2019/11/28-22:02:00	826997	827360	826952	827360	13.23941836	827139
2019/11/28-22:02:15	827352	827360	827013	827303	9.01563617	827174
2019/11/28-22:02:30	827287	827336	826743	826964	15.46410861	826915
2019/11/28-22:02:45	826977	827303	826916	827303	6.40633188	827112
2019/11/28-22:03:00	827157	827289	826305	826431	32.25810552	826605
2019/11/28-22:03:15	826431	826999	826223	826352	29.29160994	826630
2019/11/28-22:03:30	826366	826655	826205	826393	20.40338058	826437
2019/11/28-22:03:45	826397	826535	826322	826392	7.1143318	826430
2019/11/28-22:04:00	826393	826916	826392	826909	19.58149034	826646
2019/11/28-22:04:15	826908	827025	826749	827016	13.2328886	826908
2019/11/28-22:04:30	827021	827053	826818	826952	9.84520198	826925
2019/11/28-22:04:45	826957	827031	826780	826853	8.43014083	826900
2019/11/28-22:05:00	826859	826949	826770	826870	4.12211685	826853
2019/11/28-22:05:15	826936	827710	826890	827611	56.39186414	827382
2019/11/28-22:05:30	827615	827999	827505	827999	36.59452628	827826
2019/11/28-22:05:45	827999	828124	827638	827912	63.51660187	827937
2019/11/28-22:06:00	827914	828655	827879	828356	60.95391559	828294
2019/11/28-22:06:15	828356	828889	828208	828747	27.99130759	828485
2019/11/28-22:06:30	828747	830036	828747	828877	89.10199098	829243
2019/11/28-22:06:45	828877	828877	828070	828218	38.40320658	828447
2019/11/28-22:07:00	828113	828899	828110	828899	37.96319063	828470
2019/11/28-22:07:15	828898	829153	828666	828666	20.03346549	828911
2019/11/28-22:07:30	828666	829001	828655	829000	17.73427078	828862
2019/11/28-22:07:45	828973	829303	828898	829010	25.74027951	829079
2019/11/28-22:08:00	829050	829454	829050	829308	15.64496182	829341
2019/11/28-22:08:15	829394	829564	828777	828952	40.08160973	829143
2019/11/28-22:08:30	828952	828975	828428	828428	21.04359684	828695
2019/11/28-22:08:45	828429	829000	828296	828796	30.74815874	828553
2019/11/28-22:09:00	828900	829000	828767	828767	5.85299829	828897
2019/11/28-22:09:15	828838	828881	828284	828352	30.01988661	828525
2019/11/28-22:09:30	828342	828342	827930	828105	29.1660751	828106
2019/11/28-22:09:45	828146	828183	827872	828039	14.22145632	828020
2019/11/28-22:10:00	828023	828479	828020	828405	9.67632031	828258
2019/11/28-22:10:15	828405	829020	828405	828844	25.88095463	828786
2019/11/28-22:10:30	828844	828900	828568	828572	9.3915425	828750
2019/11/28-22:10:45	828572	828716	828232	828272	33.41276527	828453
2019/11/28-22:11:00	828318	828462	828100	828159	10.04629493	828237
2019/11/28-22:11:15	828167	828303	828119	828174	6.52378014	828160
2019/11/28-22:11:30	828180	828382	828120	828139	8.12899694	828273
2019/11/28-22:11:45	828162	828392	828119	828119	6.59340362	828239
2019/11/28-22:12:00	828127	828180	827462	827463	36.8758616	827756
2019/11/28-22:12:15	827535	827784	827100	827256	23.5966717	827353
2019/11/28-22:12:30	827199	827232	826973	827119	11.81757341	827096
2019/11/28-22:12:45	827123	827495	827027	827369	13.22589193	827235
2019/11/28-22:13:00	827428	827529	827213	827288	9.43970821	827378
2019/11/28-22:13:15	827288	827436	827180	827267	5.95672694	827267
2019/11/28-22:13:30	827267	827331	826826	827080	12.40877393	827079
2019/11/28-22:13:45	827088	827398	827080	827376	9.29234009	827269
2019/11/28-22:14:00	827359	827421	826991	827300	8.70293104	827190
2019/11/28-22:14:15	827342	827613	827210	827571	12.8322919	827455
2019/11/28-22:14:30	827537	827629	827259	827259	11.01705858	827492
2019/11/28-22:14:45	827350	827613	826991	827000	15.87077031	827350
2019/11/28-22:15:00	826998	827382	826991	827149	12.36006858	827149
2019/11/28-22:15:15	827149	827261	826809	826931	12.1017107	827020
2019/11/28-22:15:30	826887	827187	826550	826550	19.85213183	826806
2019/11/28-22:15:45	826564	826994	826460	826994	15.92647323	826730
2019/11/28-22:16:00	827007	827076	826461	826615	11.65363883	826770
2019/11/28-22:16:15	826531	826796	826357	826552	21.4679523	826540
2019/11/28-22:16:30	826468	826914	826330	826636	26.35366644	826560
2019/11/28-22:16:45	826674	826789	826451	826550	6.74187499	826573
2019/11/28-22:17:00	826550	826718	826515	826718	4.51839256	826648
2019/11/28-22:17:15	826658	826731	826330	826489	11.15942395	826489
2019/11/28-22:17:30	826486	826486	826271	826303	5.9557028	826389
2019/11/28-22:17:45	826418	826424	825698	825698	28.17254383	826002
2019/11/28-22:18:00	825750	826435	825533	826435	37.27193589	825971
2019/11/28-22:18:15	826422	826590	826258	826590	11.37554786	826403
2019/11/28-22:18:30	826581	826744	826529	826695	11.19429597	826649
2019/11/28-22:18:45	826678	827140	826678	826928	22.57667003	826920
2019/11/28-22:19:00	826928	827408	826770	827248	34.75001478	827153
2019/11/28-22:19:15	827247	827361	827101	827286	14.05317248	827235
2019/11/28-22:19:30	827286	827490	827118	827362	9.54612764	827384
2019/11/28-22:19:45	827398	827494	827227	827275	8.28727388	827336
2019/11/28-22:20:00	827275	827499	827192	827499	7.88532594	827327
2019/11/28-22:20:15	827499	827600	827394	827600	16.12847499	827531
2019/11/28-22:20:30	827600	827629	827385	827629	13.26748556	827578
2019/11/28-22:20:45	827629	827998	827504	827895	20.55571946	827742
2019/11/28-22:21:00	827895	828376	827858	827946	37.4632682	828155
2019/11/28-22:21:15	827946	828260	827874	828145	9.87929575	828027
2019/11/28-22:21:30	828145	828183	827884	828085	12.212229	828043
2019/11/28-22:21:45	828085	828463	827972	828463	21.17757062	828300
2019/11/28-22:22:00	828463	828875	828296	828438	46.36021413	828591
2019/11/28-22:22:15	828433	828500	828337	828500	4.59428832	828437
2019/11/28-22:22:30	828500	828755	828487	828510	12.3142388	828577
2019/11/28-22:22:45	828522	828694	828438	828438	5.67119324	828513
2019/11/28-22:23:00	828469	828875	828469	828725	12.37435609	828700
2019/11/28-22:23:15	828610	828724	828490	828663	3.95065544	828604
2019/11/28-22:23:30	828622	829000	828532	828878	18.3882145	828891
2019/11/28-22:23:45	828878	828912	828359	828445	19.65829661	828647
2019/11/28-22:24:00	828475	829000	828455	828795	15.38407599	828808
2019/11/28-22:24:15	828795	828951	828635	828751	5.93145324	828790
2019/11/28-22:24:30	828761	829200	828306	828375	45.04574759	828821
2019/11/28-22:24:45	828367	828520	828205	828307	12.0489674	828346
2019/11/28-22:25:00	828306	828511	828181	828471	8.36397928	828369
2019/11/28-22:25:15	828471	828610	828232	828248	7.38502152	828386
2019/11/28-22:25:30	828310	828450	828231	828336	4.21237583	828305
2019/11/28-22:25:45	828412	828559	828128	828128	7.325	828386
2019/11/28-22:26:00	828130	828170	827899	827899	20.82353289	828035
2019/11/28-22:26:15	827961	827963	827452	827500	18.90258194	827634
2019/11/28-22:26:30	827543	827555	827150	827250	25.48693545	827295
2019/11/28-22:26:45	827250	827768	827250	827531	18.04456966	827523
2019/11/28-22:27:00	827426	827526	827307	827418	3.78261323	827420
2019/11/28-22:27:15	827417	827659	827315	827659	4.11501217	827519
2019/11/28-22:27:30	827609	827628	827234	827536	10.45935996	827397
2019/11/28-22:27:45	827465	827477	827155	827228	8.45062325	827248
2019/11/28-22:28:00	827314	827425	827162	827260	4.68319014	827344
2019/11/28-22:28:15	827323	827656	827151	827557	11.33136229	827445
2019/11/28-22:28:30	827557	827557	827272	827471	2.48999774	827365
2019/11/28-22:28:45	827471	827751	827451	827591	15.12087463	827646
2019/11/28-22:29:00	827588	827687	827232	827306	9.7848	827402
2019/11/28-22:29:15	827338	828085	827337	828028	22.2963803	827870
2019/11/28-22:29:30	828002	828110	827600	827849	20.47000032	827851
2019/11/28-22:29:45	827849	828061	827421	827727	17.53347342	827728
2019/11/28-22:30:00	827791	828312	827550	827829	32.15111278	828063
2019/11/28-22:30:15	827819	827819	827453	827813	7.08800839	827646
2019/11/28-22:30:30	827783	827826	827394	827518	6.59133742	827533
2019/11/28-22:30:45	827518	827681	827185	827294	12.43354287	827388
2019/11/28-22:31:00	827291	827291	827150	827218	4.48088557	827183
2019/11/28-22:31:15	827219	827303	827043	827043	5.25434288	827183
2019/11/28-22:31:30	827049	827225	826900	827025	10.33021878	826993
2019/11/28-22:31:45	827025	827068	826735	826773	8.06385667	826872
2019/11/28-22:32:00	826779	827083	826735	827043	7.44751273	826914
2019/11/28-22:32:15	826966	827129	826834	827034	5.9591383	826978
2019/11/28-22:32:30	827064	827172	826927	827172	3.74100684	827100
2019/11/28-22:32:45	827153	827195	826846	826978	13.72263837	827058
2019/11/28-22:33:00	826955	827225	826846	827085	13.71478128	827042
2019/11/28-22:33:15	827119	827223	827000	827086	4.04626603	827107
2019/11/28-22:33:30	827001	827428	826921	827428	7.89480793	827229
2019/11/28-22:33:45	827400	827767	827193	827291	34.37398258	827533
2019/11/28-22:34:00	827281	827667	827149	827564	16.69687402	827461
2019/11/28-22:34:15	827467	827647	827357	827647	8.76084048	827521
2019/11/28-22:34:30	827633	827665	827241	827323	8.00527263	827511
2019/11/28-22:34:45	827224	827530	827140	827368	6.888	827342
2019/11/28-22:35:00	827422	828037	827422	827869	16.54490804	827767
2019/11/28-22:35:15	827869	828066	827414	827414	15.47352292	827777
2019/11/28-22:35:30	827503	827646	827414	827420	6.81093066	827537
