version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/22-18:10:30	793330	793580	793324	793444	17.82536314	793445
2019/12/22-18:11:00	793467	793544	793119	793119	22.43329685	793353
2019/12/22-18:11:30	793120	793174	793030	793082	6.69835417	793084
2019/12/22-18:12:00	793109	793291	793056	793221	15.53777731	793136
2019/12/22-18:12:30	793221	793293	793116	793141	6.97444439	793219
2019/12/22-18:13:00	793141	793154	793000	793072	12.57011882	793076
2019/12/22-18:13:30	793004	793073	792978	793038	2.56435411	793025
2019/12/22-18:14:00	793051	793100	792950	793017	8.02212767	793035
2019/12/22-18:14:30	793017	793044	792823	792875	14.59251412	792906
2019/12/22-18:15:00	792939	792945	792700	792817	10.72121088	792782
2019/12/22-18:15:30	792816	792965	792808	792965	6.43020491	792871
2019/12/22-18:16:00	792950	792966	792750	792796	7.90920766	792854
2019/12/22-18:16:30	792796	792810	792687	792780	7.0975052	792735
2019/12/22-18:17:00	792742	792878	792731	792774	2.524	792822
2019/12/22-18:17:30	792774	792841	792615	792626	9.31973232	792681
2019/12/22-18:18:00	792668	792716	792453	792640	18.00064314	792568
2019/12/22-18:18:30	792656	792716	792556	792696	8.95769907	792655
2019/12/22-18:19:00	792676	792877	792592	792877	9.98968836	792735
2019/12/22-18:19:30	792877	793106	792850	792992	22.24065021	793005
2019/12/22-18:20:00	793002	793228	792902	793198	13.41866815	793085
2019/12/22-18:20:30	793226	793470	793150	793470	17.60595171	793274
2019/12/22-18:21:00	793456	793500	793306	793328	21.10914748	793419
2019/12/22-18:21:30	793328	793395	793109	793222	21.50922365	793211
2019/12/22-18:22:00	793231	793478	793230	793434	16.51862475	793377
2019/12/22-18:22:30	793430	793500	793333	793346	7.80517601	793423
2019/12/22-18:23:00	793344	793490	793153	793153	15.1137568	793307
2019/12/22-18:23:30	793153	793471	793142	793373	11.37487804	793308
2019/12/22-18:24:00	793430	793430	792931	792931	16.22183292	793175
2019/12/22-18:24:30	792932	793114	792834	793090	9.662685	792948
2019/12/22-18:25:00	793090	793140	792883	793076	6.01480028	793007
2019/12/22-18:25:30	793076	793184	792851	792851	13.00420178	793027
2019/12/22-18:26:00	792851	793381	792767	793377	31.56780611	793048
2019/12/22-18:26:30	793381	793607	793381	793506	17.43442145	793471
2019/12/22-18:27:00	793527	793610	793346	793366	10.46155937	793475
2019/12/22-18:27:30	793402	793526	793331	793414	10.82116701	793407
2019/12/22-18:28:00	793414	793488	793339	793377	8.98139154	793413
2019/12/22-18:28:30	793428	793702	793368	793685	15.00572797	793539
2019/12/22-18:29:00	793684	793800	793652	793704	10.61033472	793728
2019/12/22-18:29:30	793707	793760	793443	793532	14.45619807	793606
2019/12/22-18:30:00	793534	793870	793477	793822	19.21631125	793745
2019/12/22-18:30:30	793822	793931	793784	793857	5.13445864	793868
2019/12/22-18:31:00	793822	793858	793764	793858	2.08496132	793800
2019/12/22-18:31:30	793835	794073	793604	794073	25.27632059	793828
2019/12/22-18:32:00	793971	794111	793871	794070	15.23183636	793994
2019/12/22-18:32:30	794009	794039	793575	793583	18.55761793	793792
2019/12/22-18:33:00	793579	793583	793360	793491	14.771196	793488
2019/12/22-18:33:30	793497	793659	793491	793558	5.34987374	793544
2019/12/22-18:34:00	793536	793579	793330	793579	13.08715006	793475
2019/12/22-18:34:30	793558	793966	793558	793842	21.01696652	793810
2019/12/22-18:35:00	793891	793997	793783	793948	10.35248616	793914
2019/12/22-18:35:30	793915	794186	793815	794101	19.6443289	793983
2019/12/22-18:36:00	794088	794189	793908	794080	12.04468001	794052
2019/12/22-18:36:30	794077	794184	793980	794078	8.83974962	794081
2019/12/22-18:37:00	794078	794078	793832	794023	27.93283648	793961
2019/12/22-18:37:30	794021	794021	793850	793864	7.17914337	793896
2019/12/22-18:38:00	793875	793875	793627	793638	13.20285983	793721
2019/12/22-18:38:30	793677	793688	793583	793610	6.3178358	793633
2019/12/22-18:39:00	793639	793810	793616	793630	5.05145553	793710
2019/12/22-18:39:30	793630	793630	793524	793552	7.04047551	793575
2019/12/22-18:40:00	793562	793562	793226	793313	25.07054186	793397
2019/12/22-18:40:30	793283	793438	793270	793390	6.10763111	793340
2019/12/22-18:41:00	793389	793444	793224	793258	15.8127541	793324
2019/12/22-18:41:30	793258	793550	793203	793498	21.25006354	793414
2019/12/22-18:42:00	793498	793530	793269	793366	12.8501793	793401
2019/12/22-18:42:30	793376	793537	793300	793341	10.44350609	793453
2019/12/22-18:43:00	793352	793410	793275	793385	5.54475458	793341
2019/12/22-18:43:30	793389	793535	793365	793385	10.77399476	793433
2019/12/22-18:44:00	793410	793427	793082	793082	27.99917459	793242
2019/12/22-18:44:30	793160	793282	793020	793192	22.85772314	793094
2019/12/22-18:45:00	793198	793410	793146	793327	11.51915326	793331
2019/12/22-18:45:30	793266	793266	793001	793101	7.90963388	793091
2019/12/22-18:46:00	793101	793211	792934	793002	23.51791509	793054
2019/12/22-18:46:30	793063	793092	792495	792677	36.91147278	792775
2019/12/22-18:47:00	792635	792844	792563	792761	14.60280223	792705
2019/12/22-18:47:30	792761	792848	792700	792835	5.87338607	792761
2019/12/22-18:48:00	792815	792850	792726	792784	1.09471509	792779
2019/12/22-18:48:30	792784	792866	792725	792813	3.85673925	792786
2019/12/22-18:49:00	792735	792901	792729	792844	3.94482419	792840
2019/12/22-18:49:30	792883	792982	792794	792890	6.66288532	792912
2019/12/22-18:50:00	792889	793037	792863	792934	8.2715116	792935
2019/12/22-18:50:30	792933	793214	792922	793116	21.32694336	793124
2019/12/22-18:51:00	793166	793246	793089	793089	9.2147597	793161
2019/12/22-18:51:30	793090	793173	792989	793056	8.52034667	793082
2019/12/22-18:52:00	793055	793189	792933	792933	10.61628821	793036
2019/12/22-18:52:30	792977	793127	792917	793093	5.76377064	793036
2019/12/22-18:53:00	793093	793141	793030	793098	1.67617976	793098
2019/12/22-18:53:30	793072	793233	793072	793113	6.77805516	793166
2019/12/22-18:54:00	793132	793223	793110	793147	3.2960133	793171
2019/12/22-18:54:30	793170	793333	793130	793301	13.97818103	793245
2019/12/22-18:55:00	793301	793335	793210	793258	3.2907	793285
2019/12/22-18:55:30	793312	793315	793133	793165	3.92	793185
2019/12/22-18:56:00	793220	793341	793078	793150	14.80791776	793203
2019/12/22-18:56:30	793139	793209	792856	792957	14.87379356	792989
2019/12/22-18:57:00	792958	793024	792758	792919	19.97844067	792873
2019/12/22-18:57:30	792922	793043	792922	793024	5.42239539	792993
2019/12/22-18:58:00	793029	793199	792974	793199	9.58565249	793119
2019/12/22-18:58:30	793198	793204	793071	793153	3.84229476	793150
2019/12/22-18:59:00	793157	793290	793056	793261	8.49843697	793167
2019/12/22-18:59:30	793274	793387	793158	793168	12.21187977	793305
2019/12/22-19:00:00	793178	793379	793123	793379	11.53954113	793253
2019/12/22-19:00:30	793360	793480	793360	793474	6.53875746	793419
2019/12/22-19:01:00	793477	793652	793409	793515	24.04111326	793528
2019/12/22-19:01:30	793452	793452	793375	793404	6.29201916	793429
2019/12/22-19:02:00	793433	793570	793410	793543	4.92359178	793524
2019/12/22-19:02:30	793531	793622	793477	793546	5.11975572	793541
2019/12/22-19:03:00	793546	793546	793417	793448	2.86710318	793469
2019/12/22-19:03:30	793448	793505	793377	793436	4.03422557	793435
2019/12/22-19:04:00	793436	793620	793408	793589	7.94965011	793501
2019/12/22-19:04:30	793587	793685	793432	793663	9.14996883	793560
2019/12/22-19:05:00	793652	793750	793512	793750	12.32286862	793674
2019/12/22-19:05:30	793743	794169	793662	794029	47.46241762	793983
2019/12/22-19:06:00	794029	794064	793733	793834	17.96767279	793862
2019/12/22-19:06:30	793843	793881	793677	793724	7.50247677	793777
2019/12/22-19:07:00	793720	793734	793585	793629	4.42675961	793631
2019/12/22-19:07:30	793629	793669	793367	793480	15.31343649	793493
2019/12/22-19:08:00	793478	793625	793383	793625	24.40682663	793516
2019/12/22-19:08:30	793627	793880	793625	793763	12.63265584	793771
2019/12/22-19:09:00	793803	794054	793740	793975	16.99512358	793899
2019/12/22-19:09:30	793991	794081	793905	793993	12.78119609	794001
2019/12/22-19:10:00	793998	794199	793889	794098	21.57050187	794035
2019/12/22-19:10:30	794097	795070	793783	795070	135.61909159	794498
2019/12/22-19:11:00	794999	795350	794558	794673	88.72813275	794840
2019/12/22-19:11:30	794673	794841	794625	794803	28.29387555	794736
2019/12/22-19:12:00	794841	794841	794422	794422	34.63286116	794600
2019/12/22-19:12:30	794440	794614	794113	794536	73.44629857	794326
2019/12/22-19:13:00	794536	794634	794300	794434	26.46347477	794482
2019/12/22-19:13:30	794431	794446	793668	794064	74.81638702	794000
2019/12/22-19:14:00	794058	794135	793536	793648	43.23581403	793787
2019/12/22-19:14:30	793600	793791	793065	793708	93.42418456	793467
2019/12/22-19:15:00	793616	794515	793611	794472	85.22962279	794086
2019/12/22-19:15:30	794472	794700	794450	794514	36.00145164	794570
2019/12/22-19:16:00	794514	794515	794103	794238	26.11941847	794243
2019/12/22-19:16:30	794239	794499	794166	794366	31.35215345	794347
2019/12/22-19:17:00	794417	794831	794320	794773	31.58320958	794624
2019/12/22-19:17:30	794831	794954	794764	794909	23.12274981	794839
2019/12/22-19:18:00	794840	794966	794300	794308	49.49398548	794645
2019/12/22-19:18:30	794304	794380	794181	794262	17.69676444	794270
2019/12/22-19:19:00	794262	794638	794212	794408	29.93157089	794470
2019/12/22-19:19:30	794408	794791	794305	794791	19.54554708	794545
2019/12/22-19:20:00	794791	795000	794704	794984	26.57846923	794919
2019/12/22-19:20:30	794984	794985	794820	794922	11.44460314	794915
2019/12/22-19:21:00	794900	795000	794739	794811	22.39166827	794847
2019/12/22-19:21:30	794819	794819	794383	794403	37.84942949	794558
2019/12/22-19:22:00	794461	794707	794403	794645	12.77551274	794588
2019/12/22-19:22:30	794649	794980	794635	794951	20.1059853	794843
2019/12/22-19:23:00	794947	795207	794870	795028	32.55687024	795059
2019/12/22-19:23:30	795092	795128	794964	795032	8.87558832	795019
2019/12/22-19:24:00	795022	795337	794996	795108	22.07111142	795221
2019/12/22-19:24:30	795150	795196	795007	795050	6.57498299	795072
2019/12/22-19:25:00	795015	795074	794369	794505	34.7510225	794705
2019/12/22-19:25:30	794505	794630	794204	794298	30.5231085	794431
2019/12/22-19:26:00	794346	794539	794279	794427	18.14494304	794432
2019/12/22-19:26:30	794428	794939	794303	794810	60.81395823	794639
2019/12/22-19:27:00	794854	795165	794804	795029	20.93086372	795021
2019/12/22-19:27:30	795005	795249	794857	795148	21.96381669	795048
2019/12/22-19:28:00	795149	795164	794778	794897	16.66397467	794953
2019/12/22-19:28:30	794925	795288	794840	795278	32.78670147	795128
2019/12/22-19:29:00	795191	795391	795054	795293	18.30489874	795291
2019/12/22-19:29:30	795292	795292	795025	795064	16.89356908	795184
2019/12/22-19:30:00	795064	795311	794984	795292	12.38319012	795096
2019/12/22-19:30:30	795267	795597	795240	795581	40.65813611	795459
2019/12/22-19:31:00	795595	795812	795580	795730	38.2476747	795675
2019/12/22-19:31:30	795710	795970	795435	795547	54.94619259	795719
2019/12/22-19:32:00	795547	795851	795438	795780	34.98234934	795672
2019/12/22-19:32:30	795762	796298	795688	796273	50.8378722	795987
2019/12/22-19:33:00	796178	796320	795733	795733	34.57592154	796031
2019/12/22-19:33:30	795733	795733	795227	795572	52.02448096	795483
2019/12/22-19:34:00	795563	795864	795392	795469	22.79259401	795655
2019/12/22-19:34:30	795456	795533	795200	795362	26.16534512	795351
2019/12/22-19:35:00	795333	795723	795284	795614	20.35753317	795513
2019/12/22-19:35:30	795612	796151	795592	796063	44.70960377	795909
2019/12/22-19:36:00	796141	796156	795805	795867	14.29195894	795939
2019/12/22-19:36:30	795867	795867	795340	795394	33.49357464	795569
2019/12/22-19:37:00	795369	795761	795340	795563	27.54049249	795483
2019/12/22-19:37:30	795563	795661	795438	795563	9.57278934	795526
2019/12/22-19:38:00	795562	795676	795494	795551	11.33446558	795587
2019/12/22-19:38:30	795552	795552	795191	795191	21.62263459	795249
2019/12/22-19:39:00	795190	795191	795007	795062	17.20985278	795084
2019/12/22-19:39:30	795095	795262	795002	795182	14.28447702	795120
2019/12/22-19:40:00	795135	795260	795045	795260	18.54190497	795183
2019/12/22-19:40:30	795271	795310	795104	795179	12.35141919	795212
2019/12/22-19:41:00	795180	795190	794731	794794	41.0450272	794942
2019/12/22-19:41:30	794751	794778	794450	794564	22.14854883	794620
2019/12/22-19:42:00	794566	794887	794522	794862	22.35985439	794679
2019/12/22-19:42:30	794887	795194	794836	795174	29.82706853	795013
2019/12/22-19:43:00	795164	795350	795146	795350	23.47474731	795273
2019/12/22-19:43:30	795333	795356	795180	795272	9.15725444	795249
2019/12/22-19:44:00	795272	795358	795141	795348	7.42404398	795224
2019/12/22-19:44:30	795294	795413	795264	795347	12.19271555	795358
2019/12/22-19:45:00	795384	795439	795276	795294	16.34322541	795384
2019/12/22-19:45:30	795294	795294	794904	794918	20.77548243	795075
2019/12/22-19:46:00	794983	794995	794640	794669	25.78711367	794835
2019/12/22-19:46:30	794670	794779	794140	794228	27.83977657	794432
2019/12/22-19:47:00	794196	794265	794103	794185	12.9171363	794182
2019/12/22-19:47:30	794245	794614	794189	794360	32.21728533	794468
2019/12/22-19:48:00	794360	794465	794265	794287	15.20261407	794352
2019/12/22-19:48:30	794287	794326	793637	793740	34.59048704	793915
2019/12/22-19:49:00	793740	794157	793717	794000	23.41795381	794001
2019/12/22-19:49:30	794057	794086	793677	793864	19.31508238	793898
2019/12/22-19:50:00	793863	794243	793753	794243	15.11790342	793994
2019/12/22-19:50:30	794243	794400	794094	794362	25.79952923	794288
2019/12/22-19:51:00	794314	794408	793997	794145	34.53823036	794150
2019/12/22-19:51:30	794166	794513	793875	794291	26.88077514	794200
2019/12/22-19:52:00	794361	794471	794272	794326	11.39383901	794387
2019/12/22-19:52:30	794277	794343	793881	793930	23.038316	794016
2019/12/22-19:53:00	793930	793936	793613	793704	17.6753981	793806
2019/12/22-19:53:30	793625	793919	793602	793837	12.85512568	793782
2019/12/22-19:54:00	793837	794160	793832	794110	9.16468855	794042
2019/12/22-19:54:30	794048	794148	794000	794148	1.88944218	794075
2019/12/22-19:55:00	794148	794306	793940	794306	7.55923135	794135
2019/12/22-19:55:30	794249	794361	794218	794361	2.90147212	794296
2019/12/22-19:56:00	794306	794411	794121	794265	13.46358467	794278
2019/12/22-19:56:30	794265	794370	794185	794363	9.04284677	794303
2019/12/22-19:57:00	794315	794369	793971	794118	10.59896277	794167
2019/12/22-19:57:30	794118	794413	794118	794370	10.40342688	794249
2019/12/22-19:58:00	794370	794416	794208	794398	8.92152833	794314
2019/12/22-19:58:30	794394	794430	794303	794362	11.949432	794363
2019/12/22-19:59:00	794413	794608	794303	794561	14.69597565	794429
2019/12/22-19:59:30	794561	794561	794475	794475	5.41748692	794514
2019/12/22-20:00:00	794475	794753	794347	794701	24.69356682	794606
2019/12/22-20:00:30	794735	794989	794607	794938	35.66563137	794845
2019/12/22-20:01:00	794917	794939	794683	794766	7.68848277	794805
2019/12/22-20:01:30	794716	794771	794426	794515	12.97754287	794558
2019/12/22-20:02:00	794450	794685	794450	794653	9.11572855	794552
2019/12/22-20:02:30	794654	794766	794478	794513	10.47658846	794597
2019/12/22-20:03:00	794544	794544	794019	794136	34.34828974	794219
2019/12/22-20:03:30	794136	794380	794009	794346	12.71832024	794224
2019/12/22-20:04:00	794293	794315	794114	794145	5.07763961	794181
2019/12/22-20:04:30	794117	794294	794074	794212	15.90460791	794176
2019/12/22-20:05:00	794172	794200	793825	793832	20.21103213	794013
2019/12/22-20:05:30	793894	793966	793740	793802	15.17349188	793839
2019/12/22-20:06:00	793857	794073	793733	794016	17.56047389	793879
2019/12/22-20:06:30	794016	794021	793825	793956	17.29419699	793909
2019/12/22-20:07:00	793956	794157	793907	794068	15.12539495	794025
2019/12/22-20:07:30	794106	794253	794038	794217	12.23456503	794171
2019/12/22-20:08:00	794174	794389	794152	794284	15.22155802	794286
2019/12/22-20:08:30	794251	794651	794234	794469	29.45137224	794501
2019/12/22-20:09:00	794523	794713	794476	794712	6.21067256	794610
2019/12/22-20:09:30	794712	794717	794556	794584	3.92037179	794639
2019/12/22-20:10:00	794646	795197	794646	795078	29.26723557	794955
2019/12/22-20:10:30	795052	795217	794996	794996	13.95018479	795118
2019/12/22-20:11:00	794995	794995	794669	794672	15.00477769	794765
2019/12/22-20:11:30	794716	794999	794655	794788	17.07361202	794804
2019/12/22-20:12:00	794777	794958	794733	794958	6.81341839	794830
2019/12/22-20:12:30	794883	795240	794883	795036	17.1647199	795079
2019/12/22-20:13:00	795036	795235	794893	795221	7.68965867	795042
2019/12/22-20:13:30	795221	795221	794996	795104	12.97716648	795109
2019/12/22-20:14:00	795104	795125	794895	795101	14.55989607	795010
2019/12/22-20:14:30	795101	795155	794819	794988	22.47453119	794997
2019/12/22-20:15:00	794952	794990	794629	794800	23.97618685	794777
2019/12/22-20:15:30	794800	794939	794800	794874	2.66269648	794875
2019/12/22-20:16:00	794918	795195	794836	795081	23.39860503	795068
2019/12/22-20:16:30	795006	795300	795006	795163	20.12734181	795188
2019/12/22-20:17:00	795079	795119	794810	794810	9.09875622	794953
2019/12/22-20:17:30	794810	794874	794623	794680	13.32757954	794740
2019/12/22-20:18:00	794680	794851	794651	794700	5.79036765	794720
2019/12/22-20:18:30	794699	794841	794634	794795	7.39948429	794711
2019/12/22-20:19:00	794810	795141	794800	794964	11.88874208	795031
2019/12/22-20:19:30	794960	795065	794913	795065	4.0702099	794994
2019/12/22-20:20:00	795063	795110	794901	794905	4.13523232	794991
2019/12/22-20:20:30	794901	795208	794890	795147	7.79104505	795069
2019/12/22-20:21:00	795123	795201	794860	794895	7.30023523	794981
2019/12/22-20:21:30	794895	794898	794676	794876	13.45804185	794789
2019/12/22-20:22:00	794875	795091	794841	794911	13.08888372	794987
2019/12/22-20:22:30	794909	795025	794844	795001	2.03476214	794939
2019/12/22-20:23:00	795001	795128	794957	795128	7.32824855	795041
2019/12/22-20:23:30	795128	795276	795114	795245	13.76202006	795205
2019/12/22-20:24:00	795262	795299	795079	795280	13.04029601	795238
2019/12/22-20:24:30	795299	795400	795089	795194	18.22750327	795263
2019/12/22-20:25:00	795194	795212	794882	794882	8.56682821	795009
2019/12/22-20:25:30	794882	795101	794826	795042	8.92402755	794944
2019/12/22-20:26:00	794983	795067	794931	794983	1.30616555	794976
2019/12/22-20:26:30	794933	795041	794906	795015	2.78252044	794962
2019/12/22-20:27:00	795015	795065	794810	794810	9.37167471	794887
2019/12/22-20:27:30	794810	794810	794633	794733	11.38883615	794712
2019/12/22-20:28:00	794700	795004	794688	795004	14.04100859	794841
2019/12/22-20:28:30	795001	795015	794928	794940	5.23962776	794966
2019/12/22-20:29:00	794943	795015	794800	794864	8.17624893	794882
2019/12/22-20:29:30	794864	794973	794807	794898	8.27512745	794909
2019/12/22-20:30:00	794864	794888	794530	794560	15.48836312	794691
2019/12/22-20:30:30	794595	794634	794458	794625	8.50067263	794553
2019/12/22-20:31:00	794625	794703	794564	794603	2.74469194	794615
2019/12/22-20:31:30	794693	794745	794607	794687	2.59162861	794685
2019/12/22-20:32:00	794658	794786	794618	794705	6.44838346	794707
2019/12/22-20:32:30	794712	794712	794272	794417	21.93253334	794454
2019/12/22-20:33:00	794417	794571	794250	794445	13.07521448	794450
2019/12/22-20:33:30	794449	794561	794353	794353	7.8289148	794461
2019/12/22-20:34:00	794415	794470	794349	794377	4.24829213	794426
2019/12/22-20:34:30	794376	794505	794360	794505	6.5594012	794406
2019/12/22-20:35:00	794505	794993	794480	794803	29.74895943	794780
2019/12/22-20:35:30	794755	794819	794552	794584	4.2624272	794661
2019/12/22-20:36:00	794584	794963	794584	794879	18.05736281	794758
2019/12/22-20:36:30	794837	795076	794837	795022	14.058093	794974
2019/12/22-20:37:00	795041	795436	794992	795218	35.53372518	795235
2019/12/22-20:37:30	795310	795328	795144	795170	9.35679396	795198
2019/12/22-20:38:00	795170	795272	795059	795184	18.78917756	795144
2019/12/22-20:38:30	795185	795226	795125	795163	3.50051836	795182
2019/12/22-20:39:00	795185	795185	795018	795102	7.78428419	795078
2019/12/22-20:39:30	795100	795201	795028	795093	4.31713513	795093
2019/12/22-20:40:00	795092	795288	795083	795280	7.03002738	795160
2019/12/22-20:40:30	795272	795296	794850	794859	25.27356219	795017
2019/12/22-20:41:00	794861	794868	794504	794666	22.73922587	794643
2019/12/22-20:41:30	794654	794753	794414	794429	21.15493013	794544
2019/12/22-20:42:00	794436	794662	794420	794438	16.50786733	794533
2019/12/22-20:42:30	794463	794546	794211	794396	20.37327557	794354
2019/12/22-20:43:00	794400	794528	794235	794274	12.56800491	794388
2019/12/22-20:43:30	794274	794274	793943	793987	46.24873207	794078
2019/12/22-20:44:00	794049	794289	793988	794202	20.29164316	794198
2019/12/22-20:44:30	794202	794283	794132	794186	9.24580027	794214
2019/12/22-20:45:00	794184	794257	794000	794203	15.78607865	794108
2019/12/22-20:45:30	794171	794682	794155	794551	29.07700874	794467
2019/12/22-20:46:00	794555	794695	794167	794167	23.37038203	794384
2019/12/22-20:46:30	794198	794311	793793	793888	24.79631442	794022
2019/12/22-20:47:00	793890	793963	793797	793938	9.17592442	793895
2019/12/22-20:47:30	793938	794067	793921	793951	9.84592986	793993
2019/12/22-20:48:00	793954	794133	793924	794102	7.76411817	794050
2019/12/22-20:48:30	794062	794114	793982	794086	4.57047112	794037
2019/12/22-20:49:00	794023	794201	794023	794136	5.71800988	794128
2019/12/22-20:49:30	794137	794200	793950	794056	8.48467511	794042
2019/12/22-20:50:00	794055	794146	793862	794146	10.19972392	793998
2019/12/22-20:50:30	794146	794159	793817	793923	6.03943096	794029
2019/12/22-20:51:00	793879	794059	793829	793972	4.67177446	793950
2019/12/22-20:51:30	793971	794077	793950	794037	3.00736464	793986
2019/12/22-20:52:00	794070	794138	793720	793860	21.4916146	793974
2019/12/22-20:52:30	793897	793936	793812	793913	4.77352061	793873
2019/12/22-20:53:00	793896	794029	793813	793981	8.05254436	793927
2019/12/22-20:53:30	793983	794073	793892	794073	5.57299633	793970
2019/12/22-20:54:00	793997	794075	793909	793989	4.6571826	793992
2019/12/22-20:54:30	793984	794084	793964	794084	5.4641291	794036
2019/12/22-20:55:00	794041	794231	794016	794155	14.75058343	794131
2019/12/22-20:55:30	794155	794355	793868	793920	26.63980784	794138
2019/12/22-20:56:00	793928	793968	793149	793301	68.47090896	793543
2019/12/22-20:56:30	793301	793575	793264	793283	34.7103782	793424
2019/12/22-20:57:00	793283	793329	792566	792825	111.28667921	792922
2019/12/22-20:57:30	792825	793175	792548	793070	55.03653658	792857
2019/12/22-20:58:00	793076	793508	792936	793508	45.75756012	793206
2019/12/22-20:58:30	793504	793550	793314	793314	23.03727354	793440
2019/12/22-20:59:00	793323	793488	793082	793374	28.97876073	793244
2019/12/22-20:59:30	793356	793500	793151	793388	27.8164144	793425
2019/12/22-21:00:00	793387	793553	793180	793431	24.57980693	793394
2019/12/22-21:00:30	793436	793771	793422	793685	31.34584262	793588
2019/12/22-21:01:00	793690	793771	793449	793457	15.76234659	793603
2019/12/22-21:01:30	793475	793539	793312	793393	12.53563183	793445
2019/12/22-21:02:00	793392	793533	793359	793424	9.04307226	793466
2019/12/22-21:02:30	793448	793500	793399	793474	8.96707063	793457
2019/12/22-21:03:00	793456	793500	793154	793190	24.18530509	793292
2019/12/22-21:03:30	793246	793489	793170	793484	11.53228595	793331
2019/12/22-21:04:00	793484	793893	793436	793893	23.07258511	793691
2019/12/22-21:04:30	793893	794045	793850	793931	17.12228039	793941
2019/12/22-21:05:00	794012	794274	793964	794147	26.86824422	794146
2019/12/22-21:05:30	794147	794333	794067	794283	20.6024467	794207
2019/12/22-21:06:00	794302	794383	793950	794096	26.87651846	794119
2019/12/22-21:06:30	794095	794098	793606	793635	24.4256483	793820
2019/12/22-21:07:00	793624	793712	793449	793483	12.09865811	793570
2019/12/22-21:07:30	793533	793893	793500	793778	27.27482758	793742
2019/12/22-21:08:00	793742	793842	793711	793759	0.91109417	793768
2019/12/22-21:08:30	793759	793810	793680	793809	4.11205625	793759
2019/12/22-21:09:00	793804	793971	793726	793873	7.92317393	793863
2019/12/22-21:09:30	793874	793934	793761	793797	4.18777795	793847
2019/12/22-21:10:00	793763	793949	793718	793799	8.13715787	793823
2019/12/22-21:10:30	793802	794003	793734	793966	4.26	793912
2019/12/22-21:11:00	793966	794057	793924	794006	4.24089435	793997
2019/12/22-21:11:30	793987	794074	793942	793942	11.98235855	793988
2019/12/22-21:12:00	794027	794035	793620	793620	9.68926312	793747
2019/12/22-21:12:30	793620	793689	793493	793529	14.50648988	793603
2019/12/22-21:13:00	793525	793525	793363	793375	11.0563149	793429
2019/12/22-21:13:30	793375	793491	793333	793420	12.33357361	793382
2019/12/22-21:14:00	793423	793550	793313	793479	13.18553434	793420
2019/12/22-21:14:30	793461	793485	793322	793424	7.5640414	793425
2019/12/22-21:15:00	793451	793645	793101	793645	43.49374076	793369
2019/12/22-21:15:30	793645	793785	793576	793694	12.63662409	793692
2019/12/22-21:16:00	793659	793944	793658	793870	15.8182679	793801
2019/12/22-21:16:30	793801	793943	793702	793943	15.03897539	793830
2019/12/22-21:17:00	793932	793942	793810	793934	4.904	793875
2019/12/22-21:17:30	793913	794015	793894	793894	3.65046493	793958
2019/12/22-21:18:00	793896	794179	793837	794068	7.8163152	794026
2019/12/22-21:18:30	794068	794139	793910	794040	11.51605572	793976
2019/12/22-21:19:00	793999	794053	793955	794018	2.51264124	793988
2019/12/22-21:19:30	794023	794147	793981	794030	5.15664219	794045
2019/12/22-21:20:00	794038	794457	794008	794399	38.84549952	794262
2019/12/22-21:20:30	794378	794489	794320	794488	20.89789375	794398
2019/12/22-21:21:00	794486	794500	794144	794338	18.11265718	794314
2019/12/22-21:21:30	794338	794452	794299	794356	7.28701434	794361
2019/12/22-21:22:00	794352	794493	794260	794341	11.13699871	794376
2019/12/22-21:22:30	794329	794500	794321	794473	16.84614197	794431
2019/12/22-21:23:00	794453	794544	794416	794539	16.17219293	794498
2019/12/22-21:23:30	794544	794638	794412	794511	13.62762571	794541
2019/12/22-21:24:00	794523	794735	794448	794560	32.98034223	794607
2019/12/22-21:24:30	794595	794618	794473	794478	5.65700584	794524
2019/12/22-21:25:00	794503	794503	794185	794295	20.3174672	794293
2019/12/22-21:25:30	794295	794395	794292	794371	7.05039869	794335
2019/12/22-21:26:00	794385	794464	794138	794244	14.17433495	794291
2019/12/22-21:26:30	794264	794312	794229	794307	3.08454311	794269
2019/12/22-21:27:00	794275	794312	794147	794189	3.57388484	794228
2019/12/22-21:27:30	794205	794620	794204	794596	16.65505397	794458
2019/12/22-21:28:00	794617	794659	794533	794620	5.46336526	794603
2019/12/22-21:28:30	794620	794645	794504	794585	4.139	794577
2019/12/22-21:29:00	794550	794585	794500	794500	1.54447312	794562
2019/12/22-21:29:30	794504	794504	794377	794451	3.42599376	794444
2019/12/22-21:30:00	794450	794678	794393	794665	14.68691033	794554
2019/12/22-21:30:30	794670	794881	794612	794741	22.3504712	794746
2019/12/22-21:31:00	794689	794773	794210	794375	28.19964944	794403
2019/12/22-21:31:30	794375	794449	794300	794300	12.12003307	794368
2019/12/22-21:32:00	794300	794468	794264	794264	8.9529098	794357
2019/12/22-21:32:30	794263	794263	793772	793772	31.74082666	794035
2019/12/22-21:33:00	793772	793944	793730	793935	22.24409774	793811
2019/12/22-21:33:30	793866	794164	793866	794119	12.89918564	794056
2019/12/22-21:34:00	794127	794454	794127	794341	16.98442906	794305
2019/12/22-21:34:30	794338	794374	794295	794329	5.50147922	794340
