version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/11-18:11:30	1247010	1247010	1246695	1246695	2	1246848
2019/07/11-18:12:00
2019/07/11-18:12:30	1247910	1248210	1247910	1248210	0.05	1248123
2019/07/11-18:13:00	1248210	1249200	1248210	1249035	0.4908	1248980
2019/07/11-18:13:30	1249035	1250000	1247825	1249030	0.5904	1249029
2019/07/11-18:14:00	1249005	1251505	1248990	1251505	2.2117	1250425
2019/07/11-18:14:30	1251510	1251510	1247235	1249540	0.2592	1248728
2019/07/11-18:15:00	1247020	1247020	1247020	1247020	0.001	1247020
2019/07/11-18:15:30	1247010	1248210	1244870	1247250	2.2974	1246907
2019/07/11-18:16:00	1246720	1246720	1244405	1245700	0.004	1245325
2019/07/11-18:16:30	1245885	1246995	1245870	1246090	0.1088	1246085
2019/07/11-18:17:00	1245940	1245940	1245940	1245940	0.058	1245940
2019/07/11-18:17:30	1245785	1247355	1245780	1247355	0.0114	1245965
2019/07/11-18:18:00	1245810	1245810	1244890	1245000	0.291	1245512
2019/07/11-18:18:30	1244910	1244985	1244340	1244340	0.1231	1244718
2019/07/11-18:19:00	1245330	1245330	1243050	1243050	0.5201	1243507
2019/07/11-18:19:30	1243430	1244970	1243070	1243450	0.152	1243899
2019/07/11-18:20:00	1244110	1244945	1241110	1241325	1.0779	1241731
2019/07/11-18:20:30	1242525	1245990	1241370	1245990	0.2821	1243949
2019/07/11-18:21:00	1244025	1246120	1244025	1244075	0.0918	1244113
2019/07/11-18:21:30	1244070	1244070	1244035	1244040	0.006	1244051
2019/07/11-18:22:00	1244405	1244405	1244000	1244000	0.009	1244360
2019/07/11-18:22:30	1244000	1244000	1244000	1244000	0.0006	1244000
2019/07/11-18:23:00	1242595	1242595	1242595	1242595	0.02	1242595
2019/07/11-18:23:30	1243000	1243000	1243000	1243000	0.0017	1243000
2019/07/11-18:24:00	1242885	1242990	1240950	1241840	0.1301	1241858
2019/07/11-18:24:30	1240900	1243730	1240035	1243730	0.1976	1242841
2019/07/11-18:25:00	1243260	1244145	1242890	1243170	0.1777	1243655
2019/07/11-18:25:30	1243000	1243000	1243000	1243000	0.004	1243000
2019/07/11-18:26:00	1243900	1247000	1243800	1244640	0.5699	1245470
2019/07/11-18:26:30	1245000	1245005	1245000	1245000	0.1256	1245000
2019/07/11-18:27:00	1245460	1247000	1245000	1245000	1.8444	1246045
2019/07/11-18:27:30	1245875	1245875	1245000	1245000	0.2857	1245309
2019/07/11-18:28:00	1245000	1245205	1244500	1245205	0.9428	1244919
2019/07/11-18:28:30	1244005	1244005	1242875	1242875	1.3027	1243924
2019/07/11-18:29:00	1242875	1242875	1242640	1242640	0.012	1242869
2019/07/11-18:29:30	1243000	1243230	1242645	1242645	0.004	1242880
2019/07/11-18:30:00	1243000	1244000	1243000	1244000	0.002	1243500
2019/07/11-18:30:30	1244000	1244390	1243190	1243190	0.0917	1244126
2019/07/11-18:31:00	1243190	1244095	1242355	1242355	0.0166	1243256
2019/07/11-18:31:30	1242010	1243000	1240000	1240000	0.3073	1240592
2019/07/11-18:32:00	1241500	1241520	1241500	1241500	0.1505	1241501
2019/07/11-18:32:30
2019/07/11-18:33:00	1241010	1241010	1240005	1240005	0.1053	1240079
2019/07/11-18:33:30	1240015	1240720	1240000	1240000	0.126	1240014
2019/07/11-18:34:00	1240000	1246490	1235030	1246490	1.6354	1238459
2019/07/11-18:34:30	1244005	1246490	1236830	1239000	1.0724	1239504
2019/07/11-18:35:00	1236830	1238995	1236000	1238970	2.0362	1238824
2019/07/11-18:35:30	1238965	1242555	1238455	1240450	0.1182	1241966
2019/07/11-18:36:00	1240450	1241655	1240450	1240455	2.1049	1240994
2019/07/11-18:36:30	1240985	1241030	1240455	1241030	0.3501	1240995
2019/07/11-18:37:00	1241070	1242430	1241020	1242430	0.0117	1241716
2019/07/11-18:37:30	1242465	1243435	1241750	1241765	1.0636	1242965
2019/07/11-18:38:00	1243000	1246000	1243000	1246000	1.1258	1244363
2019/07/11-18:38:30	1246000	1248000	1243010	1244415	0.9635	1246360
2019/07/11-18:39:00	1245415	1246365	1245415	1246020	0.225	1245835
2019/07/11-18:39:30	1246995	1247570	1246995	1247570	0.002	1247283
2019/07/11-18:40:00	1247000	1247865	1246080	1247545	0.081	1247246
2019/07/11-18:40:30	1245965	1245965	1245210	1245210	0.025	1245351
2019/07/11-18:41:00	1245865	1246690	1245835	1245860	0.0504	1245966
2019/07/11-18:41:30	1245925	1245925	1245920	1245920	0.02	1245921
2019/07/11-18:42:00	1246995	1247000	1246970	1247000	0.6246	1247000
2019/07/11-18:42:30	1246700	1246700	1245770	1245770	0.159	1246099
2019/07/11-18:43:00	1246000	1246000	1245000	1245170	0.2221	1245431
2019/07/11-18:43:30	1246000	1247735	1245210	1247735	0.3712	1246555
2019/07/11-18:44:00	1247735	1250260	1247735	1250260	0.2541	1249178
2019/07/11-18:44:30	1250375	1250385	1247135	1249280	0.2656	1249874
2019/07/11-18:45:00	1249280	1250740	1248235	1250705	0.0726	1250383
2019/07/11-18:45:30	1251000	1254000	1248250	1251410	0.6839	1251728
2019/07/11-18:46:00	1251410	1251415	1249005	1249005	0.1966	1251006
2019/07/11-18:46:30	1249000	1251385	1248245	1251150	0.1651	1249672
2019/07/11-18:47:00	1250425	1250425	1250425	1250425	0.0015	1250425
2019/07/11-18:47:30	1248355	1248355	1248355	1248355	0.001	1248355
2019/07/11-18:48:00	1248350	1249170	1248000	1249170	0.1346	1248054
2019/07/11-18:48:30	1249500	1250000	1248350	1248350	0.1394	1249358
2019/07/11-18:49:00	1248060	1248060	1247950	1247950	0.187	1247964
2019/07/11-18:49:30	1248415	1252445	1248415	1252445	0.2229	1250972
2019/07/11-18:50:00	1250710	1250900	1250685	1250900	0.7723	1250748
2019/07/11-18:50:30	1252025	1252025	1251225	1251225	0.021	1251263
2019/07/11-18:51:00	1251010	1251010	1250950	1250950	0.1019	1250953
2019/07/11-18:51:30	1250955	1251005	1250955	1251005	0.9244	1251004
2019/07/11-18:52:00	1251005	1251005	1250015	1250050	0.3616	1250968
2019/07/11-18:52:30	1251005	1251060	1248825	1249520	0.1554	1249956
2019/07/11-18:53:00	1249000	1250065	1247840	1247840	0.0761	1248754
2019/07/11-18:53:30	1247350	1248600	1246545	1248600	0.6625	1247235
2019/07/11-18:54:00	1248595	1248600	1247350	1248455	0.0327	1247829
2019/07/11-18:54:30
2019/07/11-18:55:00	1248245	1248330	1248245	1248330	0.022	1248254
2019/07/11-18:55:30	1248005	1248005	1248000	1248000	0.0025	1248002
2019/07/11-18:56:00	1247185	1247185	1247170	1247170	0.1762	1247170
2019/07/11-18:56:30	1247170	1247870	1247050	1247870	0.6191	1247771
2019/07/11-18:57:00	1247945	1249000	1247945	1249000	0.4815	1248028
2019/07/11-18:57:30	1249000	1249005	1249000	1249000	0.0218	1249001
2019/07/11-18:58:00	1248090	1248930	1248075	1248930	0.14	1248680
2019/07/11-18:58:30	1248745	1248760	1248745	1248760	0.005	1248754
2019/07/11-18:59:00	1248790	1248865	1248385	1248385	0.007	1248628
2019/07/11-18:59:30	1248380	1248800	1247110	1247110	0.0555	1247483
2019/07/11-19:00:00	1247110	1247110	1245000	1245000	0.3329	1245784
2019/07/11-19:00:30	1245000	1249580	1244045	1246845	1.6912	1245546
2019/07/11-19:01:00	1246625	1248570	1246625	1248010	0.417	1247301
2019/07/11-19:01:30	1248005	1248380	1246760	1248380	0.1243	1248255
2019/07/11-19:02:00	1247000	1247000	1246100	1246100	0.4378	1246105
2019/07/11-19:02:30	1245790	1245790	1245000	1245000	0.451	1245004
2019/07/11-19:03:00	1245860	1245860	1245860	1245860	0.017	1245860
2019/07/11-19:03:30	1246050	1246200	1246040	1246200	0.1681	1246192
2019/07/11-19:04:00	1246990	1248020	1246990	1248020	0.816	1247205
2019/07/11-19:04:30
2019/07/11-19:05:00	1247110	1247110	1247000	1247000	0.259	1247006
2019/07/11-19:05:30	1247000	1247000	1246415	1246445	0.3419	1246803
2019/07/11-19:06:00	1247055	1247345	1246040	1247345	0.2647	1247062
2019/07/11-19:06:30	1247345	1247360	1247345	1247360	0.008	1247357
2019/07/11-19:07:00	1247970	1248180	1247970	1248175	2.0097	1248154
2019/07/11-19:07:30	1248005	1248300	1248005	1248195	0.6649	1248190
2019/07/11-19:08:00	1248665	1248665	1248110	1248175	0.1177	1248166
2019/07/11-19:08:30	1248180	1249015	1248180	1248380	2.143	1248868
2019/07/11-19:09:00	1248420	1248420	1248420	1248420	0.002	1248420
2019/07/11-19:09:30	1248535	1248535	1248515	1248515	0.007	1248530
2019/07/11-19:10:00	1248480	1249090	1248000	1248390	0.6563	1248433
2019/07/11-19:10:30	1248775	1248775	1248775	1248775	0.02	1248775
2019/07/11-19:11:00	1248000	1248000	1247000	1247930	0.0235	1247146
2019/07/11-19:11:30
2019/07/11-19:12:00	1247935	1247935	1247930	1247930	0.0047	1247931
2019/07/11-19:12:30	1247035	1247035	1246040	1246485	0.2534	1246553
2019/07/11-19:13:00	1246040	1247240	1246000	1247240	0.5372	1246488
2019/07/11-19:13:30	1247110	1247110	1247100	1247100	0.002	1247105
2019/07/11-19:14:00	1246100	1246500	1242430	1243335	2.6144	1245077
2019/07/11-19:14:30	1243335	1244925	1242200	1244260	0.4474	1244039
2019/07/11-19:15:00	1244260	1245520	1243075	1245520	0.326	1245084
2019/07/11-19:15:30	1245520	1246000	1243540	1243540	0.4637	1245116
2019/07/11-19:16:00	1243540	1243540	1241035	1242040	0.4292	1242114
2019/07/11-19:16:30	1241035	1246785	1240000	1246785	3.2982	1241339
2019/07/11-19:17:00	1246785	1249395	1242540	1247400	2.1178	1245917
2019/07/11-19:17:30	1247005	1248500	1247000	1248500	1.1965	1247992
2019/07/11-19:18:00	1248500	1249960	1248500	1249595	1.3731	1249334
2019/07/11-19:18:30	1248625	1250000	1248625	1249680	0.521	1249985
2019/07/11-19:19:00
2019/07/11-19:19:30	1249995	1250000	1249995	1250000	0.137	1250000
2019/07/11-19:20:00	1250000	1250000	1250000	1250000	0.045	1250000
2019/07/11-19:20:30	1249295	1249295	1249175	1249190	0.261	1249268
2019/07/11-19:21:00	1249000	1249005	1248985	1249000	1.0064	1249000
2019/07/11-19:21:30	1249000	1249000	1248495	1248495	0.1776	1248843
2019/07/11-19:22:00
2019/07/11-19:22:30	1249700	1250735	1249700	1250735	2.3451	1249992
2019/07/11-19:23:00	1250995	1251000	1250070	1251000	0.7818	1250959
2019/07/11-19:23:30	1249995	1249995	1249870	1249870	0.0796	1249920
2019/07/11-19:24:00	1249285	1249290	1248460	1248460	0.2686	1249024
2019/07/11-19:24:30	1248475	1248475	1247560	1247560	0.2131	1248061
2019/07/11-19:25:00	1247555	1249140	1247125	1248475	0.4712	1248021
2019/07/11-19:25:30	1248460	1248875	1247000	1247960	0.6805	1248157
2019/07/11-19:26:00	1247010	1247010	1246655	1246655	1.4559	1246984
2019/07/11-19:26:30	1246865	1246935	1246010	1246015	0.99	1246707
2019/07/11-19:27:00	1246675	1247855	1246610	1246655	0.9121	1246667
2019/07/11-19:27:30	1246320	1246655	1246265	1246415	0.019	1246475
2019/07/11-19:28:00	1246425	1246425	1246400	1246400	0.013	1246414
2019/07/11-19:28:30	1247170	1247195	1247150	1247190	1.8931	1247181
2019/07/11-19:29:00	1247180	1247410	1244000	1244355	1.4108	1245500
2019/07/11-19:29:30	1244355	1244355	1242020	1242535	0.93	1243532
2019/07/11-19:30:00	1244850	1244850	1243990	1244850	0.0849	1244312
2019/07/11-19:30:30	1245140	1245550	1245065	1245550	0.0543	1245499
2019/07/11-19:31:00	1245195	1248005	1245195	1246955	0.3262	1246151
2019/07/11-19:31:30	1246845	1247845	1246655	1247845	0.0347	1246878
2019/07/11-19:32:00	1246655	1246655	1246565	1246580	0.0156	1246579
2019/07/11-19:32:30	1246580	1246625	1245890	1245890	0.218	1246081
2019/07/11-19:33:00	1245385	1245385	1245385	1245385	0.0043	1245385
2019/07/11-19:33:30	1245395	1245395	1243755	1244255	0.0914	1244965
2019/07/11-19:34:00	1243295	1243295	1237000	1242000	1.2394	1238903
2019/07/11-19:34:30	1242000	1243310	1240825	1242990	0.3207	1242197
2019/07/11-19:35:00	1242960	1243230	1242960	1243230	0.2984	1243055
2019/07/11-19:35:30	1243015	1245000	1243000	1245000	1.2387	1244192
2019/07/11-19:36:00	1244020	1244970	1243930	1244865	1.5185	1244046
2019/07/11-19:36:30	1243040	1244760	1242030	1242030	0.153	1244222
2019/07/11-19:37:00	1243285	1243285	1243280	1243280	0.003	1243283
2019/07/11-19:37:30	1244465	1245245	1243430	1245245	0.0947	1244399
2019/07/11-19:38:00	1245180	1246380	1245180	1246380	0.1484	1245403
2019/07/11-19:38:30	1246145	1246145	1245280	1245955	0.1066	1245677
2019/07/11-19:39:00	1245305	1245305	1245305	1245305	0.001	1245305
2019/07/11-19:39:30	1245315	1245315	1244045	1244045	2.0237	1245173
2019/07/11-19:40:00	1244335	1245030	1243265	1244990	0.041	1244151
2019/07/11-19:40:30	1243265	1244570	1243005	1244565	0.097	1243437
2019/07/11-19:41:00	1244010	1244010	1242970	1243435	0.1193	1243037
2019/07/11-19:41:30	1242030	1242920	1242000	1242920	0.0623	1242035
2019/07/11-19:42:00	1242660	1244230	1240825	1244230	0.8915	1243226
2019/07/11-19:42:30	1244325	1245235	1242170	1243200	0.165	1244448
2019/07/11-19:43:00	1244000	1244275	1242000	1242000	0.4923	1243012
2019/07/11-19:43:30	1241810	1241810	1238990	1240430	1.2189	1240508
2019/07/11-19:44:00	1241230	1243000	1240030	1241240	0.2144	1240777
2019/07/11-19:44:30	1240020	1240105	1238715	1238715	0.3525	1238786
2019/07/11-19:45:00	1238540	1242045	1237015	1237015	0.7503	1239579
2019/07/11-19:45:30	1237035	1241385	1237015	1240910	1.2962	1240641
2019/07/11-19:46:00	1240910	1241390	1239500	1240500	0.0737	1240948
2019/07/11-19:46:30	1241385	1244000	1240775	1240775	0.2548	1242424
2019/07/11-19:47:00	1240785	1241510	1240785	1241510	0.2407	1241003
2019/07/11-19:47:30	1241000	1241100	1239775	1241100	0.4547	1241081
2019/07/11-19:48:00
2019/07/11-19:48:30	1240095	1240110	1238270	1238270	0.0264	1239963
2019/07/11-19:49:00	1238510	1238510	1236530	1236555	2.1744	1236875
2019/07/11-19:49:30	1236560	1236990	1235000	1235025	0.6018	1235488
2019/07/11-19:50:00	1235035	1236985	1231000	1232100	1.6505	1232119
2019/07/11-19:50:30	1232100	1235495	1232100	1232815	0.1084	1232901
2019/07/11-19:51:00	1234960	1236990	1232790	1235360	0.4455	1234709
2019/07/11-19:51:30	1233290	1237000	1233290	1237000	1.2747	1236659
2019/07/11-19:52:00	1235695	1237000	1233295	1236470	0.9908	1236912
2019/07/11-19:52:30	1236995	1240000	1236980	1240000	0.9284	1238204
2019/07/11-19:53:00	1240000	1245000	1239230	1241025	2.7862	1240933
2019/07/11-19:53:30	1241030	1242080	1239155	1242000	0.4939	1241895
2019/07/11-19:54:00	1242000	1244400	1242000	1244400	0.1245	1242083
2019/07/11-19:54:30	1242660	1244560	1241075	1242655	1.6174	1242558
2019/07/11-19:55:00	1243840	1243840	1240620	1243000	0.0769	1242187
2019/07/11-19:55:30	1243000	1243380	1241600	1241600	0.009	1242310
2019/07/11-19:56:00	1241740	1241755	1241295	1241695	0.022	1241703
2019/07/11-19:56:30	1241100	1243380	1240980	1242420	0.2446	1241713
2019/07/11-19:57:00	1242015	1242570	1240955	1240955	0.0302	1241658
2019/07/11-19:57:30	1240950	1242960	1239955	1241160	0.2308	1240595
2019/07/11-19:58:00	1241865	1243915	1241175	1242000	0.1191	1243375
2019/07/11-19:58:30	1242000	1242050	1242000	1242050	0.0018	1242028
2019/07/11-19:59:00	1243000	1243155	1241055	1242240	0.196	1242734
2019/07/11-19:59:30	1242320	1242320	1242300	1242300	0.004	1242310
2019/07/11-20:00:00	1242295	1242300	1240165	1240165	0.1433	1241757
2019/07/11-20:00:30	1240180	1240180	1239720	1239720	0.4893	1239808
2019/07/11-20:01:00	1239130	1241160	1238270	1240760	0.1525	1239621
2019/07/11-20:01:30	1241160	1242000	1241160	1241210	0.2639	1241828
2019/07/11-20:02:00
2019/07/11-20:02:30	1242050	1242050	1241000	1242000	0.0297	1241816
2019/07/11-20:03:00	1241955	1242440	1241955	1242440	0.3118	1242103
2019/07/11-20:03:30	1242120	1242120	1242120	1242120	0.002	1242120
2019/07/11-20:04:00	1242440	1245235	1242440	1245235	1.4956	1243845
2019/07/11-20:04:30	1245430	1247000	1243290	1245430	1.2136	1246190
2019/07/11-20:05:00	1245435	1247000	1245430	1245450	0.2526	1246434
2019/07/11-20:05:30	1246970	1247920	1245370	1247500	0.4408	1245968
2019/07/11-20:06:00	1247500	1247915	1246020	1247915	0.579	1246172
2019/07/11-20:06:30	1246000	1246000	1246000	1246000	0.0017	1246000
2019/07/11-20:07:00	1246125	1246125	1246125	1246125	0.002	1246125
2019/07/11-20:07:30	1246125	1246310	1246125	1246155	0.054	1246218
2019/07/11-20:08:00	1247000	1247555	1245850	1247555	0.2444	1247356
2019/07/11-20:08:30	1247495	1247500	1246080	1246080	0.0733	1247476
2019/07/11-20:09:00	1246085	1247000	1245850	1247000	0.2656	1245902
2019/07/11-20:09:30	1245860	1247040	1245860	1247040	0.002	1246436
2019/07/11-20:10:00	1247055	1247055	1246130	1246130	0.01	1246963
2019/07/11-20:10:30	1246130	1246135	1244925	1245610	1.2647	1245887
2019/07/11-20:11:00	1245590	1245605	1244560	1245495	0.6203	1245092
2019/07/11-20:11:30	1244560	1245415	1244480	1245240	0.01	1245027
2019/07/11-20:12:00	1245430	1245430	1244565	1244565	0.191	1245425
2019/07/11-20:12:30	1244555	1244555	1244000	1244000	0.2372	1244218
2019/07/11-20:13:00	1244000	1244970	1244000	1244005	0.043	1244023
2019/07/11-20:13:30	1244785	1244785	1244785	1244785	0.001	1244785
2019/07/11-20:14:00	1245000	1245275	1245000	1245275	0.0999	1245187
2019/07/11-20:14:30	1244175	1245885	1244175	1245885	0.097	1245539
2019/07/11-20:15:00	1245885	1246000	1245370	1246000	0.005	1245590
2019/07/11-20:15:30	1245340	1246440	1245340	1246440	0.0582	1246240
2019/07/11-20:16:00	1246550	1246995	1246025	1246995	0.3667	1246376
2019/07/11-20:16:30	1246995	1247445	1245860	1245860	0.4299	1247172
2019/07/11-20:17:00	1245855	1246000	1244075	1244075	0.6894	1244569
2019/07/11-20:17:30	1244035	1244035	1243910	1243910	0.434	1243940
2019/07/11-20:18:00
2019/07/11-20:18:30	1244030	1244050	1243910	1243910	0.058	1243925
2019/07/11-20:19:00	1243925	1243930	1243910	1243915	0.128	1243911
2019/07/11-20:19:30	1243910	1243910	1243000	1243000	0.0311	1243104
2019/07/11-20:20:00	1242940	1242940	1242320	1242320	0.0657	1242414
2019/07/11-20:20:30	1243955	1243955	1243955	1243955	0.0604	1243955
2019/07/11-20:21:00	1242295	1243140	1242270	1242895	0.0904	1242337
2019/07/11-20:21:30	1242880	1243410	1242310	1243040	0.3824	1242868
2019/07/11-20:22:00	1243505	1243535	1243505	1243535	2.0215	1243505
2019/07/11-20:22:30	1243770	1244200	1243765	1244200	0.0548	1244063
2019/07/11-20:23:00	1244190	1244945	1244190	1244945	0.0892	1244684
2019/07/11-20:23:30	1244000	1244000	1244000	1244000	0.001	1244000
2019/07/11-20:24:00	1244930	1245470	1244930	1244975	0.1041	1245141
2019/07/11-20:24:30	1245080	1246315	1245060	1246315	0.0919	1245552
2019/07/11-20:25:00	1245090	1245090	1245090	1245090	0.001	1245090
2019/07/11-20:25:30	1245080	1246000	1245070	1246000	0.1016	1245078
2019/07/11-20:26:00	1246250	1247020	1246250	1247020	0.2165	1246340
2019/07/11-20:26:30	1247020	1249230	1247020	1249230	1.5256	1248123
2019/07/11-20:27:00	1249215	1249230	1248010	1248010	0.1048	1248083
2019/07/11-20:27:30	1249230	1252300	1248005	1252300	1.9105	1250886
2019/07/11-20:28:00	1252300	1254515	1248000	1248000	0.9568	1252097
2019/07/11-20:28:30	1248000	1253570	1247720	1251430	0.5611	1250049
2019/07/11-20:29:00	1251425	1253510	1250290	1253505	0.2732	1251845
2019/07/11-20:29:30	1252280	1254900	1252280	1252285	0.4158	1253420
2019/07/11-20:30:00	1253635	1253635	1252770	1253000	1.0995	1253031
2019/07/11-20:30:30	1253000	1253010	1251870	1251870	0.2812	1252615
2019/07/11-20:31:00	1251945	1252450	1251945	1252450	0.006	1252366
2019/07/11-20:31:30	1252420	1252420	1250285	1250285	0.075	1250679
2019/07/11-20:32:00	1250265	1250560	1249920	1250560	0.0148	1250291
2019/07/11-20:32:30	1251745	1251745	1249465	1249465	0.1019	1249676
2019/07/11-20:33:00	1250630	1252300	1249350	1252090	0.3091	1251113
2019/07/11-20:33:30	1250480	1250480	1249000	1249290	0.3435	1249567
2019/07/11-20:34:00	1249870	1249870	1249865	1249865	0.5	1249865
2019/07/11-20:34:30	1249920	1249920	1249895	1249895	0.2382	1249896
2019/07/11-20:35:00	1249925	1252445	1249885	1252230	1.9137	1251839
2019/07/11-20:35:30	1251985	1254205	1250785	1254035	0.5959	1253650
2019/07/11-20:36:00	1253220	1253220	1253220	1253220	0.0078	1253220
2019/07/11-20:36:30	1253000	1253600	1251945	1252020	0.5272	1252240
2019/07/11-20:37:00	1251890	1251890	1251845	1251845	0.0226	1251868
2019/07/11-20:37:30	1251770	1251890	1251765	1251890	0.0854	1251884
2019/07/11-20:38:00	1252085	1253315	1252080	1253315	0.194	1252531
2019/07/11-20:38:30	1253680	1255200	1253680	1255200	0.8696	1254809
2019/07/11-20:39:00	1255000	1255250	1253960	1253965	0.9021	1254969
2019/07/11-20:39:30	1253130	1253380	1252750	1253260	0.1474	1252950
2019/07/11-20:40:00	1252920	1253000	1250690	1251980	0.7537	1251935
2019/07/11-20:40:30	1251965	1251980	1251965	1251980	0.015	1251979
2019/07/11-20:41:00	1252165	1252165	1251840	1251840	0.046	1251931
2019/07/11-20:41:30	1253000	1254000	1252005	1253000	0.1749	1253367
2019/07/11-20:42:00	1253010	1253010	1253005	1253005	0.004	1253008
2019/07/11-20:42:30	1253000	1253485	1251990	1253485	0.166	1252916
2019/07/11-20:43:00	1252520	1254000	1252500	1252530	0.326	1252853
2019/07/11-20:43:30	1253340	1254000	1253340	1253410	0.0333	1253850
2019/07/11-20:44:00	1254000	1256050	1254000	1256050	0.5786	1255236
2019/07/11-20:44:30	1256630	1256980	1255045	1256030	0.5057	1256690
2019/07/11-20:45:00	1255770	1257005	1255760	1256070	0.0901	1256688
2019/07/11-20:45:30	1257005	1257150	1257005	1257150	0.0366	1257091
2019/07/11-20:46:00	1257360	1257825	1256205	1257155	0.4948	1257141
2019/07/11-20:46:30	1257140	1257190	1256200	1256200	1.2345	1256297
2019/07/11-20:47:00	1257000	1257000	1256200	1256365	0.2521	1256598
2019/07/11-20:47:30	1257405	1258000	1257405	1258000	0.165	1257927
2019/07/11-20:48:00	1258000	1258430	1257390	1257390	0.0702	1258165
2019/07/11-20:48:30	1258425	1259950	1257415	1258345	0.376	1259099
2019/07/11-20:49:00	1259550	1259925	1256200	1257910	0.554	1258575
2019/07/11-20:49:30	1257425	1258830	1256220	1258825	0.9613	1258743
2019/07/11-20:50:00	1258825	1258825	1256745	1257955	0.2459	1258137
2019/07/11-20:50:30
2019/07/11-20:51:00	1258000	1258035	1255740	1257000	1.7986	1256880
2019/07/11-20:51:30	1257005	1257005	1253445	1254550	0.3479	1255227
2019/07/11-20:52:00	1254630	1255035	1254630	1255035	0.0762	1254670
2019/07/11-20:52:30	1255540	1255900	1254565	1254565	0.37	1254731
2019/07/11-20:53:00	1254565	1258790	1254420	1257020	0.6782	1255521
2019/07/11-20:53:30	1255775	1257410	1255770	1257235	0.2417	1256704
2019/07/11-20:54:00	1257530	1257530	1257505	1257505	0.1519	1257530
2019/07/11-20:54:30	1257000	1257000	1257000	1257000	0.0015	1257000
2019/07/11-20:55:00	1256515	1257345	1256180	1256180	0.1234	1257210
2019/07/11-20:55:30	1257345	1258280	1257345	1258100	0.791	1257970
2019/07/11-20:56:00	1257005	1257005	1257000	1257000	0.0032	1257005
2019/07/11-20:56:30	1258000	1260000	1258000	1259780	0.6196	1259796
2019/07/11-20:57:00	1259540	1261890	1259540	1260415	0.9169	1260289
2019/07/11-20:57:30	1260020	1262550	1259275	1262550	0.9371	1260760
2019/07/11-20:58:00	1260210	1260335	1260000	1260000	1.9111	1260143
2019/07/11-20:58:30	1259765	1262955	1259765	1260000	1.2658	1260655
2019/07/11-20:59:00	1259410	1259975	1257265	1258890	0.781	1259231
2019/07/11-20:59:30	1259380	1261000	1257535	1261000	0.0996	1257837
2019/07/11-21:00:00	1259750	1260310	1259000	1260310	0.2673	1260161
2019/07/11-21:00:30	1260310	1262540	1260310	1262275	0.2293	1261042
2019/07/11-21:01:00	1263000	1263395	1263000	1263395	1.1255	1263375
2019/07/11-21:01:30	1263990	1265580	1263855	1265510	1.3501	1264104
2019/07/11-21:02:00	1264310	1265510	1263865	1265510	0.2626	1264134
2019/07/11-21:02:30	1264000	1265580	1264000	1265580	0.3649	1264767
2019/07/11-21:03:00	1265030	1265915	1265000	1265910	0.6947	1265236
2019/07/11-21:03:30	1265905	1268170	1265900	1267105	0.4037	1266171
2019/07/11-21:04:00	1266945	1270000	1265915	1268270	0.9387	1268115
2019/07/11-21:04:30	1266260	1266970	1265770	1266970	0.8166	1266195
2019/07/11-21:05:00	1266970	1269970	1266720	1266720	0.313	1267546
2019/07/11-21:05:30	1267230	1269800	1265000	1269800	0.4426	1266760
2019/07/11-21:06:00	1269800	1269815	1264000	1266995	0.6346	1266222
2019/07/11-21:06:30	1266180	1266180	1264000	1265600	0.3273	1265180
2019/07/11-21:07:00	1265605	1267000	1263000	1266600	1.3886	1264733
2019/07/11-21:07:30	1266230	1267430	1266220	1267430	0.3179	1266922
2019/07/11-21:08:00	1267990	1269815	1267990	1269810	0.1801	1269403
2019/07/11-21:08:30	1269200	1269795	1267080	1268000	0.551	1267623
2019/07/11-21:09:00	1268565	1269800	1268000	1269610	2.6386	1268965
2019/07/11-21:09:30	1269205	1272000	1269205	1272000	3.5824	1269994
2019/07/11-21:10:00	1272000	1272375	1269060	1272375	0.251	1271206
2019/07/11-21:10:30	1272375	1273200	1271530	1273000	0.591	1272833
2019/07/11-21:11:00	1273000	1273500	1273000	1273500	0.2324	1273498
2019/07/11-21:11:30	1273205	1277015	1272000	1277015	2.2923	1273692
2019/07/11-21:12:00	1277015	1277015	1271995	1274925	0.6861	1274418
2019/07/11-21:12:30	1274950	1278010	1273800	1276000	2.0895	1275003
2019/07/11-21:13:00	1275380	1278005	1273800	1274920	0.8231	1274682
2019/07/11-21:13:30	1274890	1278010	1272360	1278000	1.3505	1274372
2019/07/11-21:14:00	1277000	1277000	1272815	1274995	0.7148	1274537
2019/07/11-21:14:30	1274900	1274900	1271000	1271000	1.8081	1271522
2019/07/11-21:15:00	1271995	1272320	1270380	1270380	0.2787	1270905
2019/07/11-21:15:30	1270380	1272990	1270000	1271450	1.5422	1270589
2019/07/11-21:16:00	1271450	1271450	1269985	1270000	0.9176	1270146
2019/07/11-21:16:30	1269020	1271980	1269020	1271980	0.1929	1271281
2019/07/11-21:17:00	1270005	1272320	1269975	1271020	0.841	1270124
2019/07/11-21:17:30	1272230	1272320	1271075	1271080	0.9111	1272303
2019/07/11-21:18:00	1272310	1273005	1272000	1273000	0.4498	1272552
2019/07/11-21:18:30	1273000	1273900	1272935	1273870	2.7882	1273041
2019/07/11-21:19:00	1273870	1273900	1271000	1272000	1.0691	1272991
