version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/30-18:17:00	757964	758016	757633	758016	70.30916549	757813
2018/09/30-18:17:30	758002	758292	757796	757865	93.85456003	758044
2018/09/30-18:18:00	757848	758061	757810	757855	94.48992229	757883
2018/09/30-18:18:30	757822	758149	757755	758103	47.20359415	757879
2018/09/30-18:19:00	758110	758350	757847	757913	129.08699355	758039
2018/09/30-18:19:30	757890	758071	757700	757853	58.25079129	757866
2018/09/30-18:20:00	757853	758300	757845	758182	69.581431	758143
2018/09/30-18:20:30	758182	758220	757921	758042	38.65526221	758065
2018/09/30-18:21:00	758025	758263	758023	758154	82.92673127	758161
2018/09/30-18:21:30	758088	758108	757689	757783	110.53261651	757889
2018/09/30-18:22:00	757794	757845	757350	757362	93.59957494	757530
2018/09/30-18:22:30	757350	757601	757289	757447	77.54140726	757446
2018/09/30-18:23:00	757464	757740	757429	757683	83.6386178	757570
2018/09/30-18:23:30	757683	757726	757150	757200	140.42438131	757360
2018/09/30-18:24:00	757152	757491	757133	757141	106.62628556	757286
2018/09/30-18:24:30	757165	757236	756850	756937	171.09594557	757019
2018/09/30-18:25:00	756938	757150	756922	757109	100.96164195	757055
2018/09/30-18:25:30	757109	757300	757072	757115	92.75486401	757162
2018/09/30-18:26:00	757166	757255	757111	757111	46.22901621	757193
2018/09/30-18:26:30	757141	757141	756800	756800	68.58578872	756946
2018/09/30-18:27:00	756800	757129	756800	757001	65.44850114	756972
2018/09/30-18:27:30	757001	757036	756800	756887	80.75813864	756903
2018/09/30-18:28:00	756960	757023	756768	756829	78.12791884	756832
2018/09/30-18:28:30	756823	756856	756700	756773	72.2891246	756764
2018/09/30-18:29:00	756760	756898	756701	756845	62.63326552	756797
2018/09/30-18:29:30	756845	756898	756700	756776	55.68947477	756797
2018/09/30-18:30:00	756777	756834	756618	756756	107.29259589	756709
2018/09/30-18:30:30	756802	757089	756767	757008	109.73642228	756952
2018/09/30-18:31:00	757008	757039	756900	756908	54.47435485	756958
2018/09/30-18:31:30	756929	757100	756901	757100	55.48058432	757021
2018/09/30-18:32:00	757099	757200	756997	757000	75.06726324	757102
2018/09/30-18:32:30	757009	757056	756900	756966	66.06593906	756971
2018/09/30-18:33:00	756966	757126	756946	757043	42.00356082	757027
2018/09/30-18:33:30	757054	757099	756900	756932	34.88185671	756980
2018/09/30-18:34:00	756932	756932	756615	756616	91.6781887	756749
2018/09/30-18:34:30	756652	756700	756423	756682	163.61794944	756543
2018/09/30-18:35:00	756682	756809	756417	756469	159.24300984	756599
2018/09/30-18:35:30	756470	756670	756400	756536	114.89534688	756509
2018/09/30-18:36:00	756554	756750	756401	756624	131.78765885	756543
2018/09/30-18:36:30	756624	756948	756610	756851	122.94919126	756803
2018/09/30-18:37:00	756851	757000	756764	756952	63.53769439	756875
2018/09/30-18:37:30	756959	757204	756933	756979	66.23174483	757067
2018/09/30-18:38:00	756966	756975	756717	756836	71.10526735	756811
2018/09/30-18:38:30	756828	756935	756431	756578	88.8843717	756681
2018/09/30-18:39:00	756598	756606	756248	756392	118.58525994	756402
2018/09/30-18:39:30	756392	756700	756294	756533	79.49255855	756521
2018/09/30-18:40:00	756515	756602	756251	756342	75.20779325	756429
2018/09/30-18:40:30	756334	756447	756243	756375	35.21855433	756333
2018/09/30-18:41:00	756375	756666	756373	756655	76.90044276	756600
2018/09/30-18:41:30	756655	756655	756486	756585	42.12902087	756549
2018/09/30-18:42:00	756585	756720	756495	756651	78.20587933	756618
2018/09/30-18:42:30	756654	756700	756495	756680	31.10158984	756605
2018/09/30-18:43:00	756700	757066	756669	756895	138.73790387	756897
2018/09/30-18:43:30	756883	757063	756833	756962	66.61401786	756952
2018/09/30-18:44:00	756951	756961	756783	756903	39.9815336	756882
2018/09/30-18:44:30	756920	756942	756741	756921	46.78126507	756848
2018/09/30-18:45:00	756907	756925	756708	756859	44.82266993	756819
2018/09/30-18:45:30	756875	757300	756873	757201	87.26226427	757107
2018/09/30-18:46:00	757201	757400	756973	757092	79.17948715	757182
2018/09/30-18:46:30	757092	757159	756950	757079	37.0699572	757060
2018/09/30-18:47:00	757068	757264	757067	757125	30.69370194	757154
2018/09/30-18:47:30	757122	757161	757005	757028	23.49958436	757083
2018/09/30-18:48:00	757014	757089	757000	757010	23.85826627	757019
2018/09/30-18:48:30	757016	757050	756925	757023	28.57374627	757007
2018/09/30-18:49:00	757012	757388	757012	757273	48.78726654	757253
2018/09/30-18:49:30	757273	757297	757121	757156	26.59722277	757218
2018/09/30-18:50:00	757156	757189	757000	757133	31.44352728	757082
2018/09/30-18:50:30	757125	757200	757076	757113	13.8892828	757158
2018/09/30-18:51:00	757113	757200	756858	757093	111.1312401	757039
2018/09/30-18:51:30	757097	757200	757011	757195	37.26026773	757123
2018/09/30-18:52:00	757199	757248	757101	757248	37.03214234	757176
2018/09/30-18:52:30	757248	757350	757141	757214	59.7418123	757224
2018/09/30-18:53:00	757203	757364	757151	757200	46.21443421	757259
2018/09/30-18:53:30	757193	757600	757155	757598	118.76357924	757479
2018/09/30-18:54:00	757598	757700	757530	757530	101.59804486	757636
2018/09/30-18:54:30	757527	757699	757413	757659	73.9452977	757562
2018/09/30-18:55:00	757655	757672	757414	757464	54.99141078	757562
2018/09/30-18:55:30	757465	757520	757223	757341	70.13720621	757350
2018/09/30-18:56:00	757341	757379	757111	757248	84.36917279	757273
2018/09/30-18:56:30	757231	757457	757200	757428	54.9990731	757330
2018/09/30-18:57:00	757419	757595	757368	757517	51.36309582	757479
2018/09/30-18:57:30	757517	757600	757423	757600	52.68801982	757554
2018/09/30-18:58:00	757557	757701	757453	757653	36.92871708	757606
2018/09/30-18:58:30	757648	757649	757504	757557	37.00682743	757596
2018/09/30-18:59:00	757559	757628	757470	757628	31.25082908	757571
2018/09/30-18:59:30	757628	757795	757616	757754	39.70405659	757718
2018/09/30-19:00:00	757763	757800	757517	757553	77.38284912	757672
2018/09/30-19:00:30	757553	757777	757524	757718	55.21493698	757649
2018/09/30-19:01:00	757718	757900	757708	757900	96.55295055	757835
2018/09/30-19:01:30	757862	758000	757761	757785	125.3929673	757934
2018/09/30-19:02:00	757788	757800	757581	757778	78.20363225	757702
2018/09/30-19:02:30	757781	757832	757525	757526	70.77332367	757662
2018/09/30-19:03:00	757526	757623	757448	757546	55.74299967	757508
2018/09/30-19:03:30	757546	757700	757450	757559	47.3394154	757599
2018/09/30-19:04:00	757559	757559	757177	757355	85.50334483	757330
2018/09/30-19:04:30	757355	757488	757290	757361	37.29977118	757380
2018/09/30-19:05:00	757367	757481	757243	757438	43.7548164	757340
2018/09/30-19:05:30	757438	757438	757232	757261	46.89900126	757314
2018/09/30-19:06:00	757263	757300	757151	757242	54.59516481	757210
2018/09/30-19:06:30	757238	757339	757238	757317	24.02364659	757279
2018/09/30-19:07:00	757315	757474	757239	757439	25.54646694	757358
2018/09/30-19:07:30	757450	757487	757211	757268	26.35422099	757335
2018/09/30-19:08:00	757284	757412	757235	757337	23.5064533	757301
2018/09/30-19:08:30	757337	757487	757317	757354	37.37314188	757378
2018/09/30-19:09:00	757345	757398	757317	757350	14.82150039	757350
2018/09/30-19:09:30	757358	757360	757250	757287	27.41783218	757299
2018/09/30-19:10:00	757286	757360	757209	757259	33.21918087	757290
2018/09/30-19:10:30	757294	757360	757224	757360	32.98566835	757294
2018/09/30-19:11:00	757345	757860	757328	757836	99.38481695	757615
2018/09/30-19:11:30	757833	758300	757786	757971	143.98554031	757959
2018/09/30-19:12:00	757971	758630	757947	758591	228.86511189	758385
2018/09/30-19:12:30	758566	758950	758413	758548	242.13555336	758648
2018/09/30-19:13:00	758548	758900	758300	758567	194.39312204	758537
2018/09/30-19:13:30	758567	758678	758150	758153	140.54926037	758374
2018/09/30-19:14:00	758153	758378	757901	757914	109.54886357	758118
2018/09/30-19:14:30	757925	758297	757900	758036	100.67405177	758079
2018/09/30-19:15:00	758023	758200	757967	758199	67.24307869	758108
2018/09/30-19:15:30	758190	758556	758147	758500	93.61926655	758376
2018/09/30-19:16:00	758502	759000	758439	758910	168.68243246	758719
2018/09/30-19:16:30	758910	759700	758887	759518	326.67647506	759360
2018/09/30-19:17:00	759523	759557	759000	759044	232.95393741	759220
2018/09/30-19:17:30	759119	759188	758817	758956	106.23765597	759043
2018/09/30-19:18:00	758956	759600	758906	759453	265.33059807	759291
2018/09/30-19:18:30	759453	759644	758701	758752	237.91344644	759150
2018/09/30-19:19:00	758752	759000	758500	758642	159.15870262	758703
2018/09/30-19:19:30	758642	758793	758180	758400	151.87694465	758508
2018/09/30-19:20:00	758226	758500	757800	758337	198.93898713	758227
2018/09/30-19:20:30	758314	758330	758100	758281	58.01631575	758247
2018/09/30-19:21:00	758330	758814	758251	758758	113.67978107	758531
2018/09/30-19:21:30	758732	758781	758400	758528	138.11326266	758584
2018/09/30-19:22:00	758557	758600	757850	758224	213.47460364	758131
2018/09/30-19:22:30	758153	758333	757960	758286	117.44321965	758132
2018/09/30-19:23:00	758288	758497	758121	758215	99.11219405	758360
2018/09/30-19:23:30	758215	758393	757953	758273	107.2063446	758122
2018/09/30-19:24:00	758289	758302	757950	758205	100.63419054	758123
2018/09/30-19:24:30	758185	758232	757800	757882	130.89368705	758006
2018/09/30-19:25:00	757882	757992	757617	757898	127.69839462	757798
2018/09/30-19:25:30	757890	758324	757875	758157	97.27411553	758125
2018/09/30-19:26:00	758157	758452	758098	758452	116.08236809	758319
2018/09/30-19:26:30	758445	758479	758064	758144	71.87682265	758354
2018/09/30-19:27:00	758130	758300	758106	758290	53.32118548	758254
2018/09/30-19:27:30	758280	758800	758276	758800	144.03478361	758539
2018/09/30-19:28:00	758800	759393	758498	759389	250.07571104	758942
2018/09/30-19:28:30	759314	759430	758633	759045	257.97206322	759060
2018/09/30-19:29:00	759057	759649	758700	759330	260.22289751	759084
2018/09/30-19:29:30	759300	760000	758800	759200	555.7574082	759494
2018/09/30-19:30:00	759200	759990	758700	759517	341.86387229	759313
2018/09/30-19:30:30	759461	759783	759206	759668	172.3048735	759450
2018/09/30-19:31:00	759668	760249	759565	760249	291.74155659	759809
2018/09/30-19:31:30	760109	760794	760109	760357	313.84892388	760451
2018/09/30-19:32:00	760356	761300	760317	760951	340.87328777	760776
2018/09/30-19:32:30	760943	761998	760592	761856	579.96300802	761262
2018/09/30-19:33:00	761550	762650	761195	762429	514.00463084	761896
2018/09/30-19:33:30	762429	763000	761620	761999	643.56855017	762310
2018/09/30-19:34:00	761999	761999	760800	761267	554.29583848	761347
2018/09/30-19:34:30	761308	761599	760681	761281	599.62243427	761309
2018/09/30-19:35:00	761400	761400	760791	760999	388.75383081	761010
2018/09/30-19:35:30	760967	761400	760770	761100	336.86683637	761117
2018/09/30-19:36:00	761107	761333	761100	761105	223.65782887	761196
2018/09/30-19:36:30	761129	762730	761105	762101	438.92259259	761896
2018/09/30-19:37:00	762389	762890	761502	761824	456.83143365	762158
2018/09/30-19:37:30	761824	762228	761200	761700	386.32005017	761795
2018/09/30-19:38:00	761740	761999	761186	761807	287.63916577	761618
2018/09/30-19:38:30	761722	761999	761508	761756	258.67763063	761785
2018/09/30-19:39:00	761775	762188	761717	762028	181.75989143	761979
2018/09/30-19:39:30	762097	762188	761200	761685	143.65950142	761763
2018/09/30-19:40:00	761778	761800	761014	761377	245.88436698	761453
2018/09/30-19:40:30	761320	761474	760668	760798	246.42941255	760996
2018/09/30-19:41:00	760800	760899	760329	760780	439.43519412	760583
2018/09/30-19:41:30	760780	761198	760600	760650	186.55939581	760905
2018/09/30-19:42:00	760677	760962	760632	760711	183.70427201	760821
2018/09/30-19:42:30	760706	760837	760600	760833	225.49110561	760729
2018/09/30-19:43:00	760833	760925	760500	760565	214.02245336	760713
2018/09/30-19:43:30	760565	760972	760500	760641	181.62519521	760708
2018/09/30-19:44:00	760641	761500	760602	761315	271.5035456	761052
2018/09/30-19:44:30	761315	761500	761085	761085	224.35735491	761285
2018/09/30-19:45:00	761132	761400	761000	761283	190.53394468	761176
2018/09/30-19:45:30	761283	761900	761279	761522	208.65078498	761591
2018/09/30-19:46:00	761522	761590	761140	761315	150.16428163	761362
2018/09/30-19:46:30	761315	762077	761241	761917	200.68810998	761651
2018/09/30-19:47:00	761917	762250	761473	761656	238.0980444	761727
2018/09/30-19:47:30	761661	762003	761637	761839	153.55042296	761894
2018/09/30-19:48:00	761814	762040	761700	761887	313.80830394	761860
2018/09/30-19:48:30	761907	762000	761481	761566	228.23929621	761745
2018/09/30-19:49:00	761522	761614	761000	761025	262.97401695	761178
2018/09/30-19:49:30	761025	761700	760825	761356	231.17325312	761143
2018/09/30-19:50:00	761356	761699	760812	761104	207.01419388	761122
2018/09/30-19:50:30	761030	761383	760964	761041	132.56113471	761163
2018/09/30-19:51:00	761046	761307	760974	761284	134.18144668	761139
2018/09/30-19:51:30	761282	761440	761065	761095	134.68375107	761246
2018/09/30-19:52:00	761140	761187	760720	761092	135.41907546	760990
2018/09/30-19:52:30	761124	761442	761055	761442	149.14354429	761304
2018/09/30-19:53:00	761393	761878	761375	761756	147.87920403	761690
2018/09/30-19:53:30	761781	762250	761519	762168	246.18939534	761941
2018/09/30-19:54:00	762182	762460	761957	762274	298.3577022	762231
2018/09/30-19:54:30	762274	762470	761685	761685	334.19918447	762159
2018/09/30-19:55:00	761790	762000	761658	761662	199.62771264	761811
2018/09/30-19:55:30	761662	761917	761569	761662	153.87782623	761720
2018/09/30-19:56:00	761661	761914	761569	761800	139.81275173	761737
2018/09/30-19:56:30	761800	761923	761550	761798	107.71007165	761764
2018/09/30-19:57:00	761786	761920	761546	761750	77.79403839	761753
2018/09/30-19:57:30	761744	762000	761533	761911	225.53790266	761773
2018/09/30-19:58:00	761911	762000	761533	761722	177.33357015	761811
2018/09/30-19:58:30	761722	761861	761599	761654	58.17016383	761757
2018/09/30-19:59:00	761654	761800	761600	761661	66.77534826	761691
2018/09/30-19:59:30	761653	761800	761637	761655	77.80330583	761745
2018/09/30-20:00:00	761789	762400	761700	762400	273.07705613	762120
2018/09/30-20:00:30	762364	762764	762318	762551	277.10741136	762537
2018/09/30-20:01:00	762545	763777	762500	763051	415.78137437	763092
2018/09/30-20:01:30	763078	763767	762650	763100	641.10652325	763231
2018/09/30-20:02:00	763100	763522	763000	763424	275.11357407	763315
2018/09/30-20:02:30	763473	764740	763424	764300	525.2570863	764116
2018/09/30-20:03:00	764300	764424	763503	763971	478.88083911	764121
2018/09/30-20:03:30	764028	764150	763600	763942	318.30688163	763950
2018/09/30-20:04:00	763955	764000	763301	763507	273.35617429	763647
2018/09/30-20:04:30	763507	763725	763240	763663	170.44323274	763527
2018/09/30-20:05:00	763635	763923	763224	763454	207.05272441	763588
2018/09/30-20:05:30	763127	763440	762903	763190	294.96958531	763065
2018/09/30-20:06:00	763190	763282	762824	763058	215.0882237	763005
2018/09/30-20:06:30	763041	763107	762870	763033	107.31651813	763030
2018/09/30-20:07:00	763033	763100	762660	762789	202.31785029	762877
2018/09/30-20:07:30	762795	762849	762607	762755	137.49210267	762715
2018/09/30-20:08:00	762755	763209	762720	763102	225.48507067	762915
2018/09/30-20:08:30	763111	763493	763021	763393	178.03633061	763249
2018/09/30-20:09:00	763393	763493	763007	763220	140.83464522	763293
2018/09/30-20:09:30	763223	763298	763000	763083	141.25842351	763108
2018/09/30-20:10:00	763083	763398	763000	763273	113.07430312	763219
2018/09/30-20:10:30	763288	763296	762500	762749	217.65602602	762777
2018/09/30-20:11:00	762744	762923	762600	762876	126.62502596	762718
2018/09/30-20:11:30	762795	762933	762452	762452	160.10448113	762685
2018/09/30-20:12:00	762452	762500	762058	762425	244.22846694	762310
2018/09/30-20:12:30	762425	762700	762264	762503	158.04627491	762492
2018/09/30-20:13:00	762512	762667	762300	762492	150.07636874	762453
2018/09/30-20:13:30	762507	763116	762466	763008	200.55127545	762721
2018/09/30-20:14:00	763008	763194	762894	762999	146.61345869	763023
2018/09/30-20:14:30	763000	763006	762664	762998	88.0316704	762833
2018/09/30-20:15:00	763094	763352	762880	763056	136.09984876	763177
2018/09/30-20:15:30	763064	763390	763030	763163	59.1307323	763170
2018/09/30-20:16:00	763209	763400	763139	763251	84.09293299	763256
2018/09/30-20:16:30	763256	763381	763034	763102	61.25146847	763216
2018/09/30-20:17:00	763118	763242	762926	763000	108.916164	763051
2018/09/30-20:17:30	763026	763078	762800	762870	84.34739587	762957
2018/09/30-20:18:00	762840	762912	762584	762649	66.33938956	762763
2018/09/30-20:18:30	762638	762728	762222	762358	164.61892165	762485
2018/09/30-20:19:00	762395	762550	762200	762371	172.0103571	762350
2018/09/30-20:19:30	762368	762727	762350	762685	81.9792972	762521
2018/09/30-20:20:00	762691	762750	762352	762513	66.75559401	762534
2018/09/30-20:20:30	762513	762605	762300	762399	79.353527	762504
2018/09/30-20:21:00	762414	762956	762396	762880	154.79139472	762701
2018/09/30-20:21:30	762857	763059	762740	762991	120.53532955	762930
2018/09/30-20:22:00	762994	763000	762600	762665	61.92225795	762809
2018/09/30-20:22:30	762644	762698	762404	762607	68.07528365	762554
2018/09/30-20:23:00	762607	762999	762600	762946	54.85409712	762816
2018/09/30-20:23:30	762975	762975	762607	762643	73.47550012	762788
2018/09/30-20:24:00	762643	763050	762580	762864	85.15610558	762859
2018/09/30-20:24:30	762879	762950	762767	762825	35.9427553	762869
2018/09/30-20:25:00	762836	763000	762825	762947	61.0661269	762932
2018/09/30-20:25:30	762947	763099	762878	763077	73.13750735	762980
2018/09/30-20:26:00	763049	763099	762919	763043	42.17596895	763028
2018/09/30-20:26:30	763043	763350	763000	763281	145.79174921	763181
2018/09/30-20:27:00	763281	763350	763089	763149	86.49722262	763252
2018/09/30-20:27:30	763170	763220	762501	762665	200.33897325	762840
2018/09/30-20:28:00	762679	762785	762461	762553	131.50382725	762608
2018/09/30-20:28:30	762567	762899	762461	762731	112.94682938	762623
2018/09/30-20:29:00	762724	762780	762461	762486	109.59410132	762548
2018/09/30-20:29:30	762486	762647	762300	762419	163.0450231	762474
2018/09/30-20:30:00	762409	762468	761200	761532	504.14204788	761706
2018/09/30-20:30:30	761533	761838	761397	761621	210.10022646	761597
2018/09/30-20:31:00	761621	761784	761408	761408	173.08968401	761579
2018/09/30-20:31:30	761426	761500	761140	761220	289.4834466	761363
2018/09/30-20:32:00	761220	761305	760909	761251	448.72144876	761119
2018/09/30-20:32:30	761165	761486	760909	761291	309.59189459	761174
2018/09/30-20:33:00	761291	761681	761021	761500	273.60709008	761316
2018/09/30-20:33:30	761430	761666	761100	761519	255.21271185	761337
2018/09/30-20:34:00	761539	761609	761172	761205	197.32122515	761446
2018/09/30-20:34:30	761222	761505	761105	761159	119.66687484	761272
2018/09/30-20:35:00	761159	761160	760500	760565	334.12670535	760717
2018/09/30-20:35:30	760565	761000	760565	760644	249.28965259	760773
2018/09/30-20:36:00	760644	760727	760252	760315	247.32739015	760524
2018/09/30-20:36:30	760342	760699	760160	760550	305.03147297	760366
2018/09/30-20:37:00	760549	761000	760407	760852	202.442029	760753
2018/09/30-20:37:30	760885	760939	760664	760670	96.10216927	760787
2018/09/30-20:38:00	760690	760950	760555	760855	104.71878162	760753
2018/09/30-20:38:30	760893	761028	760844	760924	124.85892849	760956
2018/09/30-20:39:00	760924	760985	760500	760731	126.16741948	760697
2018/09/30-20:39:30	760751	761190	760731	761190	150.6657361	761028
2018/09/30-20:40:00	761190	761400	761000	761214	204.43892844	761225
2018/09/30-20:40:30	761191	761297	761079	761203	78.81960904	761186
2018/09/30-20:41:00	761203	761370	761145	761229	158.77018583	761259
2018/09/30-20:41:30	761229	761231	760689	760824	177.92348714	760951
2018/09/30-20:42:00	760813	761032	760710	761007	107.15724584	760873
2018/09/30-20:42:30	761007	761065	760792	760792	110.94709434	760876
2018/09/30-20:43:00	760795	760894	760656	760739	70.72817327	760775
2018/09/30-20:43:30	760716	761000	760571	760934	160.7072805	760759
2018/09/30-20:44:00	760922	761000	760695	760741	159.91526293	760810
2018/09/30-20:44:30	760766	760948	760742	760914	58.19004953	760890
2018/09/30-20:45:00	760914	760948	760810	760879	36.51603432	760879
2018/09/30-20:45:30	760899	761250	760878	761079	119.94449747	761044
2018/09/30-20:46:00	761079	761155	760700	760766	121.47114932	760854
2018/09/30-20:46:30	760743	761023	760611	760651	82.21307761	760772
2018/09/30-20:47:00	760640	760744	760015	760201	169.03665835	760394
2018/09/30-20:47:30	760201	760550	759800	760168	299.16235741	760127
2018/09/30-20:48:00	760201	760550	759901	760107	230.40795915	760121
2018/09/30-20:48:30	760101	760776	760000	760431	155.60024916	760373
2018/09/30-20:49:00	760431	760785	760333	760654	112.80619201	760593
2018/09/30-20:49:30	760614	760726	760580	760659	58.25871547	760651
2018/09/30-20:50:00	760620	760726	760234	760574	83.570223	760539
2018/09/30-20:50:30	760581	760819	760556	760792	79.66122983	760687
2018/09/30-20:51:00	760878	761000	760700	761000	118.65931182	760938
2018/09/30-20:51:30	760967	761290	760929	761036	146.10647021	761091
2018/09/30-20:52:00	761036	761036	760410	760619	115.96194122	760780
2018/09/30-20:52:30	760410	760632	760292	760542	123.88688673	760490
2018/09/30-20:53:00	760542	760850	760536	760805	77.07805401	760702
2018/09/30-20:53:30	760831	761000	760537	760537	96.47143549	760822
2018/09/30-20:54:00	760653	760900	760466	760817	75.63599695	760665
2018/09/30-20:54:30	760820	760862	760437	760706	83.94058688	760631
2018/09/30-20:55:00	760700	761091	760510	761030	98.05116051	760833
2018/09/30-20:55:30	761091	761128	760953	760957	138.59209097	761022
2018/09/30-20:56:00	760957	761200	760946	761178	110.61309485	761100
2018/09/30-20:56:30	761178	761181	761005	761072	83.13306102	761069
2018/09/30-20:57:00	761077	761172	761000	761094	73.95491266	761095
2018/09/30-20:57:30	761072	761300	761031	761275	67.92737802	761219
2018/09/30-20:58:00	761275	761300	761073	761211	91.08995918	761224
2018/09/30-20:58:30	761211	761408	761128	761390	113.82571271	761310
2018/09/30-20:59:00	761408	761490	761261	761337	90.93727353	761393
2018/09/30-20:59:30	761324	761369	761137	761239	82.20563968	761244
2018/09/30-21:00:00	761183	761490	761110	761488	114.83765826	761385
2018/09/30-21:00:30	761488	761760	761283	761528	463.56117447	761521
2018/09/30-21:01:00	761629	761789	761236	761567	307.44687469	761514
2018/09/30-21:01:30	761567	761567	761211	761380	177.24760483	761328
2018/09/30-21:02:00	761380	761500	761300	761450	81.41857538	761434
2018/09/30-21:02:30	761439	761500	761300	761475	112.51145038	761424
2018/09/30-21:03:00	761454	761500	761301	761449	93.09136082	761456
2018/09/30-21:03:30	761366	761500	761200	761357	149.51696626	761327
2018/09/30-21:04:00	761364	761471	761109	761196	152.19143431	761277
2018/09/30-21:04:30	761377	761450	761171	761394	97.45845895	761366
2018/09/30-21:05:00	761394	761500	761347	761389	128.23620211	761418
2018/09/30-21:05:30	761389	761450	761231	761357	80.8999806	761345
2018/09/30-21:06:00	761369	761462	761278	761400	90.19694451	761357
2018/09/30-21:06:30	761400	761500	761281	761324	38.42334705	761419
2018/09/30-21:07:00	761334	761420	761221	761250	54.62294618	761291
2018/09/30-21:07:30	761249	761307	761221	761286	40.82987852	761252
2018/09/30-21:08:00	761287	761419	761275	761282	41.50899587	761337
2018/09/30-21:08:30	761281	761282	761005	761026	147.95809574	761161
2018/09/30-21:09:00	761026	761128	760836	760892	84.04569049	761000
2018/09/30-21:09:30	760836	760930	760657	760665	94.50115391	760824
2018/09/30-21:10:00	760665	760690	760150	760286	266.64071774	760397
2018/09/30-21:10:30	760347	760406	759500	759500	328.99343769	760041
2018/09/30-21:11:00	759707	760000	759500	759994	395.38832907	759742
2018/09/30-21:11:30	759977	760300	759917	760148	218.08269389	760162
2018/09/30-21:12:00	760152	760489	760098	760357	133.19806561	760337
2018/09/30-21:12:30	760357	760468	760035	760137	95.90664757	760249
2018/09/30-21:13:00	760156	760279	760129	760136	98.65832928	760184
2018/09/30-21:13:30	760136	760279	760001	760084	93.25637173	760134
2018/09/30-21:14:00	760116	760137	759889	760100	87.86793343	760050
2018/09/30-21:14:30	760096	760137	759870	759935	66.313865	759994
2018/09/30-21:15:00	759935	760279	759867	760123	87.31957612	760032
2018/09/30-21:15:30	760138	760182	759726	759764	217.72398608	759914
2018/09/30-21:16:00	759780	759796	759173	759259	330.77355191	759477
2018/09/30-21:16:30	759259	759352	759111	759317	236.50972483	759246
2018/09/30-21:17:00	759328	759480	759300	759410	173.98035305	759409
2018/09/30-21:17:30	759382	759775	759333	759719	116.63058387	759474
2018/09/30-21:18:00	759775	760101	759600	760012	222.26768551	759900
2018/09/30-21:18:30	760001	760157	759800	760153	133.21624566	760023
2018/09/30-21:19:00	760154	760201	759615	759766	141.4267458	759985
2018/09/30-21:19:30	759766	759974	759681	759827	65.30350592	759809
2018/09/30-21:20:00	759836	759974	759800	759890	60.25459417	759890
2018/09/30-21:20:30	759903	759903	759500	759637	71.13898105	759633
2018/09/30-21:21:00	759626	759898	759603	759643	89.0007162	759761
2018/09/30-21:21:30	759643	759750	759500	759588	74.31743329	759584
2018/09/30-21:22:00	759588	759803	759587	759795	57.82669486	759718
2018/09/30-21:22:30	759725	759774	759500	759500	51.85840076	759623
2018/09/30-21:23:00	759513	759560	759303	759350	106.14234366	759462
2018/09/30-21:23:30	759344	759543	759300	759300	115.03312573	759370
2018/09/30-21:24:00	759317	759580	759292	759548	45.31044005	759409
2018/09/30-21:24:30	759544	759711	759370	759436	63.15334838	759564
2018/09/30-21:25:00	759458	759711	759394	759709	50.36121054	759615
2018/09/30-21:25:30	759709	759950	759535	759868	80.26455224	759787
2018/09/30-21:26:00	759868	759920	759501	759583	66.35301959	759711
2018/09/30-21:26:30	759583	759710	759565	759655	27.5517843	759647
2018/09/30-21:27:00	759646	759962	759583	759720	88.13635017	759763
2018/09/30-21:27:30	759719	759723	759060	759060	129.85350824	759371
2018/09/30-21:28:00	759060	759169	758685	758833	239.0530632	758876
2018/09/30-21:28:30	758833	759504	758738	759485	179.78387819	759066
2018/09/30-21:29:00	759481	759731	759200	759241	98.15000743	759362
2018/09/30-21:29:30	759241	759389	759090	759389	63.26302983	759226
2018/09/30-21:30:00	759387	759547	759200	759453	62.63217176	759345
2018/09/30-21:30:30	759476	759926	759431	759771	110.43425589	759632
2018/09/30-21:31:00	759771	760298	759747	759989	199.88450682	760000
2018/09/30-21:31:30	760006	760006	759569	759792	125.93798059	759882
2018/09/30-21:32:00	759792	759993	759676	759931	77.71112226	759876
2018/09/30-21:32:30	759932	760095	759836	760007	122.40451137	759985
2018/09/30-21:33:00	760007	760097	759707	760046	98.72075915	759947
2018/09/30-21:33:30	760043	760161	759885	760112	65.7308541	760020
2018/09/30-21:34:00	760118	760200	759950	760046	44.78053636	760092
2018/09/30-21:34:30	760019	760100	759950	760066	48.89368374	760049
2018/09/30-21:35:00	760067	760330	760049	760193	90.77608753	760214
2018/09/30-21:35:30	760179	760194	759890	760135	83.98398916	760068
2018/09/30-21:36:00	760132	760200	760011	760011	117.50670882	760130
2018/09/30-21:36:30	760025	760073	759843	759903	65.68696539	759964
2018/09/30-21:37:00	759843	760000	759482	759482	144.37634355	759783
2018/09/30-21:37:30	759586	759593	759000	759327	154.63962972	759307
2018/09/30-21:38:00	759327	759781	759268	759691	86.63229539	759517
2018/09/30-21:38:30	759736	759736	759463	759591	71.07426976	759598
2018/09/30-21:39:00	759588	759838	759577	759803	58.29514647	759734
2018/09/30-21:39:30	759803	759974	759779	759853	70.31452522	759872
2018/09/30-21:40:00	759853	760300	759771	760267	185.59976785	760098
2018/09/30-21:40:30	760267	760300	760038	760109	108.10847168	760205
2018/09/30-21:41:00	760115	760300	760109	760300	127.23594943	760230
