version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/01-20:58:00	783478	783491	783001	783491	2.20298032	783079
2018/09/01-20:59:00	783624	783700	783357	783610	6.02	783644
2018/09/01-21:00:00	783900	784034	783120	783120	4.2093058	783671
2018/09/01-21:01:00	783120	783120	782605	782783	10.01466203	782945
2018/09/01-21:02:00	782783	782783	782240	782240	14.03822368	782354
2018/09/01-21:03:00	782240	782815	782178	782317	7.67136941	782338
2018/09/01-21:04:00	782588	782759	782160	782657	14.29727875	782494
2018/09/01-21:05:00	782880	782880	782550	782630	0.21395574	782844
2018/09/01-21:06:00	782628	782628	781350	781764	13.7781	781808
2018/09/01-21:07:00	781766	782094	781766	782094	1.1892	781998
2018/09/01-21:08:00	781766	782099	781596	781998	2.06819606	781980
2018/09/01-21:09:00	782094	782094	781924	781998	0.426	781999
2018/09/01-21:10:00	781998	781998	781638	781638	3.109978	781828
2018/09/01-21:11:00	781638	782081	781297	781299	4.37363608	781733
2018/09/01-21:12:00	781670	781860	781000	781001	37.2168774	781258
2018/09/01-21:13:00	781102	781102	780347	781014	15.91433367	780873
2018/09/01-21:14:00	780863	781498	780002	780993	18.50957	781045
2018/09/01-21:15:00	780993	781855	780783	780877	13.82362239	781391
2018/09/01-21:16:00	781000	781045	780001	780434	8.46430078	780709
2018/09/01-21:17:00	780345	780431	780001	780409	7.38960026	780167
2018/09/01-21:18:00	780500	781201	780410	781201	1.7427	780793
2018/09/01-21:19:00	781018	781806	781018	781304	7.839811	781456
2018/09/01-21:20:00	781305	782346	781305	781903	22.8736	782095
2018/09/01-21:21:00	781900	782108	781684	781918	6.48101143	781908
2018/09/01-21:22:00	781685	781685	781203	781390	2.52359974	781571
2018/09/01-21:23:00	781503	781503	781021	781021	2.1213	781242
2018/09/01-21:24:00	781021	781441	781021	781224	1.075997	781283
2018/09/01-21:25:00	781229	781579	781229	781579	1.39743442	781430
2018/09/01-21:26:00	781500	781502	781395	781500	0.99781084	781492
2018/09/01-21:27:00	781500	782032	781224	781785	3.407244	781578
2018/09/01-21:28:00	782114	782238	781703	781703	0.28	781943
2018/09/01-21:29:00	782010	782209	781000	782206	15.95601665	781994
2018/09/01-21:30:00	782207	782209	781771	781774	2.7715	782118
2018/09/01-21:31:00	781779	782000	781779	781892	1.68620742	781946
2018/09/01-21:32:00	782135	782499	781921	782499	4.84303883	782259
2018/09/01-21:33:00	782499	782761	782386	782407	1.02422	782529
2018/09/01-21:34:00	782399	783000	782399	782999	1.8341	782930
2018/09/01-21:35:00	783000	783000	783000	783000	2.351	783000
2018/09/01-21:36:00	783000	783000	782661	782661	3.090003	782958
2018/09/01-21:37:00	782661	782661	782661	782661	0.1	782661
2018/09/01-21:38:00	782759	782759	782500	782500	0.6	782701
2018/09/01-21:39:00	782481	782578	782212	782212	1.974938	782458
2018/09/01-21:40:00	782214	782352	781860	781860	6.171	782208
2018/09/01-21:41:00	782100	782100	781842	781860	3.08131476	781861
2018/09/01-21:42:00	781860	781960	781860	781960	1.2286563	781898
2018/09/01-21:43:00	781960	782022	781860	781860	0.45264762	781932
2018/09/01-21:44:00	782000	782000	781780	781780	1.70400065	781923
2018/09/01-21:45:00	782000	782240	781567	782240	1.44009935	781813
2018/09/01-21:46:00	782240	782492	782240	782491	0.12450145	782462
2018/09/01-21:47:00	782516	782799	782490	782739	1.127	782580
2018/09/01-21:48:00	782493	782493	782069	782069	0.68312	782459
2018/09/01-21:49:00	782002	782077	781014	781183	2.28392097	781599
2018/09/01-21:50:00	781184	781845	781183	781845	1.068	781807
2018/09/01-21:51:00	781833	781833	781183	781291	0.33686348	781454
2018/09/01-21:52:00	781290	781736	781290	781562	1.1790008	781461
2018/09/01-21:53:00	781500	781835	781300	781300	2.2710001	781399
2018/09/01-21:54:00	781454	781723	781331	781635	0.92490286	781444
2018/09/01-21:55:00	781631	781723	781275	781275	1.2595013	781337
2018/09/01-21:56:00	781250	781697	781226	781526	1.42213691	781389
2018/09/01-21:57:00	781644	781644	781000	781000	1.10321789	781246
2018/09/01-21:58:00	781087	781460	781000	781233	0.7089998	781171
2018/09/01-21:59:00	781233	781498	781000	781391	0.5463	781228
2018/09/01-22:00:00	781308	781497	781308	781497	0.03	781425
2018/09/01-22:01:00	781471	781721	781190	781645	4.20567659	781461
2018/09/01-22:02:00	781723	782358	781723	782191	0.67508694	782069
2018/09/01-22:03:00	781998	782495	781998	782495	0.94	782330
2018/09/01-22:04:00	782495	783000	782495	783000	2.358841	782788
2018/09/01-22:05:00	782867	783000	782605	782879	0.86006963	782760
2018/09/01-22:06:00	782868	782868	782476	782537	0.609	782685
2018/09/01-22:07:00	782256	782535	782073	782166	0.40743844	782381
2018/09/01-22:08:00	782167	782411	782166	782411	0.04	782344
2018/09/01-22:09:00	782168	782500	782167	782500	1.184	782432
2018/09/01-22:10:00	782600	783200	782600	782800	3.74141957	782962
2018/09/01-22:11:00	782800	782800	782706	782713	0.57543954	782773
2018/09/01-22:12:00	782713	782713	782713	782713	0.01	782713
2018/09/01-22:13:00	782726	782777	782507	782777	0.4767	782757
2018/09/01-22:14:00	782735	782735	782732	782732	0.148	782735
2018/09/01-22:15:00	782777	782777	782735	782735	0.128	782774
2018/09/01-22:16:00	782734	782734	782499	782499	0.44687168	782504
2018/09/01-22:17:00	782499	782500	782499	782500	0.1	782500
2018/09/01-22:18:00	782500	782500	781690	782031	4.63459625	782136
2018/09/01-22:19:00	781998	781998	781997	781997	0.018	781997
2018/09/01-22:20:00	781997	782266	781997	782266	0.30014571	782151
2018/09/01-22:21:00	782266	782287	781921	782210	0.81521312	782148
2018/09/01-22:22:00	782508	782713	782508	782508	0.55303647	782665
2018/09/01-22:23:00	782638	782766	782282	782597	3.04877364	782659
2018/09/01-22:24:00	782692	782706	781964	782100	3.94691423	782438
2018/09/01-22:25:00	782173	782214	782173	782214	0.366	782201
2018/09/01-22:26:00	782006	782296	781963	781964	0.443002	782173
2018/09/01-22:27:00	781937	782192	781937	782109	2.46138349	782015
2018/09/01-22:28:00	782214	782268	782015	782015	0.44680531	782148
2018/09/01-22:29:00	782000	782468	781999	782468	0.2860018	782093
2018/09/01-22:30:00	782688	782707	782688	782688	1.09552096	782704
2018/09/01-22:31:00	782610	782610	782479	782481	0.39305629	782514
2018/09/01-22:32:00	782481	782481	782479	782479	0.14000113	782479
2018/09/01-22:33:00	782479	782479	782234	782478	1.67841494	782381
2018/09/01-22:34:00	782477	782479	782477	782479	2.55403419	782479
2018/09/01-22:35:00	782479	782688	782478	782688	0.3438643	782607
2018/09/01-22:36:00	782688	782777	782684	782772	3.2074	782748
2018/09/01-22:37:00	782770	782777	782352	782688	2.76303376	782515
2018/09/01-22:38:00	782538	782800	782530	782800	1.41677918	782653
2018/09/01-22:39:00	782800	782900	782800	782899	0.44960786	782869
2018/09/01-22:40:00	782800	782888	782380	782887	3.18107726	782629
2018/09/01-22:41:00	782897	782897	782600	782600	0.968062	782725
2018/09/01-22:42:00	782601	782601	782378	782600	1.516	782598
2018/09/01-22:43:00	782403	782755	782378	782755	0.25009266	782385
2018/09/01-22:44:00	782382	782382	782381	782381	0.21	782381
2018/09/01-22:45:00	782386	782622	782378	782622	0.111174	782382
2018/09/01-22:46:00	782378	782481	782161	782314	1.0060027	782367
2018/09/01-22:47:00	782314	782316	782001	782001	0.50798093	782157
2018/09/01-22:48:00	782109	782109	781969	781969	1.10832924	782028
2018/09/01-22:49:00	781999	781999	781900	781998	4.4717618	781971
2018/09/01-22:50:00	781998	781998	781998	781998	0.4960377	781998
2018/09/01-22:51:00	781998	782000	781969	781998	0.4371	781999
2018/09/01-22:52:00	781969	782102	781897	782102	0.48070812	781944
2018/09/01-22:53:00	782107	782456	782107	782456	2.767998	782111
2018/09/01-22:54:00	782419	782454	782419	782454	0.130001	782451
2018/09/01-22:55:00	782419	782454	782113	782454	0.46403319	782365
2018/09/01-22:56:00	782439	782455	782439	782455	0.09	782447
2018/09/01-22:57:00	782455	782799	782439	782737	0.59481496	782528
2018/09/01-22:58:00	782737	783000	782737	782954	2.86586136	782978
2018/09/01-22:59:00	782954	782954	782954	782954	1.94971301	782954
2018/09/01-23:00:00	782957	783501	782957	783501	6.10470934	783467
2018/09/01-23:01:00	783501	783691	783500	783671	5.38800026	783566
2018/09/01-23:02:00	783671	783671	783423	783423	2.76587906	783557
2018/09/01-23:03:00	783499	783700	783499	783700	2.45595944	783608
2018/09/01-23:04:00	783700	784499	783700	783852	2.138	784118
2018/09/01-23:05:00	783852	784097	783609	784097	2.42591278	783657
2018/09/01-23:06:00	784000	784000	783427	783874	3.181998	783889
2018/09/01-23:07:00	783875	784097	783741	783999	3.7747951	783994
2018/09/01-23:08:00	784062	784093	783884	783961	0.20880022	784021
2018/09/01-23:09:00	783761	783782	783760	783782	0.02	783772
2018/09/01-23:10:00	783787	783787	783195	783421	5.28340411	783447
2018/09/01-23:11:00	783119	783463	783045	783463	1.68632881	783149
2018/09/01-23:12:00	783454	783454	783138	783138	2.0457688	783294
2018/09/01-23:13:00	783138	783333	783138	783333	1.27219818	783195
2018/09/01-23:14:00	783332	783333	783000	783000	1.17333582	783133
2018/09/01-23:15:00	783000	783187	782654	782669	2.37544988	782727
2018/09/01-23:16:00	782680	782913	782678	782843	1.70966896	782708
2018/09/01-23:17:00	782891	782892	782677	782677	0.60280396	782785
2018/09/01-23:18:00	782677	782797	781894	781894	11.10574642	782296
2018/09/01-23:19:00	782337	782416	781902	782054	1.83414592	782218
2018/09/01-23:20:00	782041	782081	781542	781547	4.93975046	781935
2018/09/01-23:21:00	781557	781797	780822	781079	11.03459162	781173
2018/09/01-23:22:00	781289	781304	781289	781301	0.377677	781302
2018/09/01-23:23:00	781301	781303	780880	781106	4.2840916	781174
2018/09/01-23:24:00	781298	781638	781151	781257	1.06825361	781301
2018/09/01-23:25:00	781293	781373	781290	781372	1.1879442	781327
2018/09/01-23:26:00	781562	782000	781407	781859	2.368306	781945
2018/09/01-23:27:00	781862	781862	781860	781860	0.52000039	781860
2018/09/01-23:28:00	781890	781973	781860	781895	1.49800091	781900
2018/09/01-23:29:00	781895	781900	781500	781874	4.87569559	781813
2018/09/01-23:30:00	781873	782054	781500	781500	0.42139998	781781
2018/09/01-23:31:00	781801	781801	781223	781483	1.81998011	781305
2018/09/01-23:32:00	781483	781795	781483	781795	2.1623	781489
2018/09/01-23:33:00
2018/09/01-23:34:00	781800	781854	781800	781852	0.87327044	781815
2018/09/01-23:35:00	781851	783199	781851	783197	4.87072541	782493
2018/09/01-23:36:00	783153	783199	782867	783027	1.28001819	783079
2018/09/01-23:37:00	782975	783010	782566	783010	3.03851541	782764
2018/09/01-23:38:00	782900	783781	782900	783530	4.04348625	783401
2018/09/01-23:39:00	783530	783698	783198	783500	1.81062624	783346
2018/09/01-23:40:00	783500	783957	783500	783782	1.37636295	783787
2018/09/01-23:41:00	783757	783757	782480	782845	3.16399696	782817
2018/09/01-23:42:00	782845	783367	782659	783056	2.41531506	782979
2018/09/01-23:43:00	782564	782892	782564	782717	0.37193049	782679
2018/09/01-23:44:00	782618	782854	782357	782854	2.1030024	782527
2018/09/01-23:45:00	782700	782909	782698	782865	1.365909	782823
2018/09/01-23:46:00	782895	783305	782865	783058	0.757972	782985
2018/09/01-23:47:00	783304	783305	783058	783058	0.0980008	783157
2018/09/01-23:48:00	783058	783305	783058	783305	0.28414999	783285
2018/09/01-23:49:00	783305	783496	783305	783496	0.150001	783385
2018/09/01-23:50:00	783505	783540	783207	783540	0.59591689	783419
2018/09/01-23:51:00	783432	783600	783432	783600	2.15714348	783539
2018/09/01-23:52:00	783600	783790	783599	783790	4.26194167	783631
2018/09/01-23:53:00	783790	783790	783600	783790	3.50042855	783732
2018/09/01-23:54:00	783790	785510	783790	785315	34.73244264	784883
2018/09/01-23:55:00	785315	788888	784934	787520	57.15727521	786693
2018/09/01-23:56:00	788885	789500	787100	788004	45.21153568	788648
2018/09/01-23:57:00	788004	788100	786790	787000	29.7251911	787573
2018/09/01-23:58:00	786998	787510	786621	787508	20.83175932	786993
2018/09/01-23:59:00	787124	789498	787124	789498	12.35050316	788274
