version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/30-18:28:00	1283455	1285560	1283455	1283595	1.7722	1284916
2019/06/30-18:29:00	1284680	1284680	1283000	1283000	0.7673	1283263
2019/06/30-18:30:00	1284370	1284385	1282970	1284385	0.1724	1283555
2019/06/30-18:31:00	1284390	1285590	1284385	1285560	0.2848	1284904
2019/06/30-18:32:00	1285570	1286290	1284510	1286005	1.7018	1285717
2019/06/30-18:33:00	1286200	1286290	1284200	1284200	1.4124	1285381
2019/06/30-18:34:00	1284200	1285415	1284000	1284830	0.2741	1284408
2019/06/30-18:35:00	1286500	1288080	1282200	1282200	1.4849	1284768
2019/06/30-18:36:00	1282705	1283900	1282000	1282705	0.737	1282653
2019/06/30-18:37:00	1282865	1282990	1281935	1281955	0.5325	1282526
2019/06/30-18:38:00	1282460	1282460	1281000	1281330	0.3952	1281658
2019/06/30-18:39:00	1281780	1282800	1281315	1281315	0.5623	1282065
2019/06/30-18:40:00	1282160	1284680	1282160	1284510	0.6701	1283646
2019/06/30-18:41:00	1283760	1285000	1283260	1285000	0.6645	1284767
2019/06/30-18:42:00	1284975	1284975	1282165	1282165	0.1586	1283212
2019/06/30-18:43:00	1282165	1282165	1281000	1281000	0.2279	1281536
2019/06/30-18:44:00	1281005	1281735	1281000	1281505	0.1883	1281104
2019/06/30-18:45:00	1281830	1283800	1281830	1283300	0.4926	1283111
2019/06/30-18:46:00	1282885	1282885	1282820	1282820	2.559	1282857
2019/06/30-18:47:00	1283040	1284325	1283040	1284000	0.245	1283463
2019/06/30-18:48:00	1283860	1284620	1283760	1284120	0.025	1284127
2019/06/30-18:49:00	1284160	1284160	1284160	1284160	0.001	1284160
2019/06/30-18:50:00	1284000	1284000	1283755	1283755	0.251	1283999
2019/06/30-18:51:00	1283355	1283355	1282795	1282795	0.5164	1283069
2019/06/30-18:52:00	1282500	1282500	1281275	1281330	0.9006	1282194
2019/06/30-18:53:00	1281570	1281570	1278885	1280855	0.3249	1280074
2019/06/30-18:54:00	1280200	1280815	1279000	1279000	0.3357	1279696
2019/06/30-18:55:00	1279240	1279720	1278700	1278700	0.2185	1279243
2019/06/30-18:56:00	1279850	1280200	1279850	1280200	0.1349	1279970
2019/06/30-18:57:00	1280195	1281000	1280195	1280975	0.4376	1280570
2019/06/30-18:58:00	1281085	1281795	1281085	1281505	0.6097	1281252
2019/06/30-18:59:00	1281505	1281975	1278530	1278530	0.5879	1279600
2019/06/30-19:00:00	1278335	1278490	1277000	1277000	1.8074	1277684
2019/06/30-19:01:00	1277355	1277355	1275530	1277000	0.5282	1276504
2019/06/30-19:02:00	1277000	1277205	1275910	1275910	0.1363	1276756
2019/06/30-19:03:00	1276980	1278660	1276980	1278020	0.5003	1277634
2019/06/30-19:04:00	1279220	1279430	1279220	1279430	0.0491	1279342
2019/06/30-19:05:00	1279675	1279700	1278020	1278360	0.1943	1278466
2019/06/30-19:06:00	1278020	1278020	1275205	1275475	0.4226	1276744
2019/06/30-19:07:00	1275505	1277570	1275500	1276430	0.0854	1277255
2019/06/30-19:08:00	1277355	1277355	1276465	1277315	0.1244	1277174
2019/06/30-19:09:00	1276510	1276510	1275000	1275755	1.033	1275500
2019/06/30-19:10:00	1275760	1276000	1275000	1275000	0.1982	1275144
2019/06/30-19:11:00	1276100	1276100	1273045	1273045	0.7284	1274888
2019/06/30-19:12:00	1273000	1276100	1269505	1270005	1.9078	1270596
2019/06/30-19:13:00	1270505	1271005	1262200	1262205	3.1884	1265893
2019/06/30-19:14:00	1262205	1266860	1260590	1264075	1.165	1263046
2019/06/30-19:15:00	1264075	1266860	1260595	1262730	1.4669	1264469
2019/06/30-19:16:00	1262470	1262470	1257560	1259305	2.859	1259327
2019/06/30-19:17:00	1259305	1259305	1252965	1255995	4.2717	1257915
2019/06/30-19:18:00	1256795	1261055	1255850	1261050	0.7561	1258183
2019/06/30-19:19:00	1261000	1263500	1260585	1260590	4.0533	1261219
2019/06/30-19:20:00	1260590	1262900	1260590	1262000	2.7619	1261566
2019/06/30-19:21:00	1262000	1262030	1260000	1261000	1.9283	1260694
2019/06/30-19:22:00	1261000	1262670	1261000	1262665	0.6128	1262146
2019/06/30-19:23:00	1262015	1262465	1260000	1260000	0.955	1261668
2019/06/30-19:24:00	1262210	1262210	1259325	1259330	0.3153	1260699
2019/06/30-19:25:00	1259915	1262465	1259915	1262000	1.8183	1260610
2019/06/30-19:26:00	1262465	1262670	1261975	1262530	2.2565	1262048
2019/06/30-19:27:00	1262655	1263995	1262015	1262795	1.2223	1262539
2019/06/30-19:28:00	1262805	1263460	1261470	1261470	1.1069	1262137
2019/06/30-19:29:00	1261440	1262500	1260960	1262500	0.305	1261671
2019/06/30-19:30:00	1262495	1262495	1259325	1260410	0.9015	1260710
2019/06/30-19:31:00	1260410	1260410	1255010	1257490	1.6598	1257551
2019/06/30-19:32:00	1257655	1257960	1255000	1257960	0.1279	1256622
2019/06/30-19:33:00	1257960	1260000	1257710	1259460	2.0344	1258485
2019/06/30-19:34:00	1259410	1261440	1259410	1260435	0.4372	1260285
2019/06/30-19:35:00	1261200	1261405	1260040	1260040	0.2192	1260236
2019/06/30-19:36:00	1260055	1260930	1260040	1260055	0.2695	1260055
2019/06/30-19:37:00	1260055	1260100	1259315	1259320	0.78	1260021
2019/06/30-19:38:00	1259505	1259505	1253000	1253000	1.2645	1256680
2019/06/30-19:39:00	1254790	1255710	1252000	1254395	3.3666	1254034
2019/06/30-19:40:00	1254400	1254655	1250000	1250030	2.8062	1250420
2019/06/30-19:41:00	1250030	1250995	1245000	1245000	2.332	1247838
2019/06/30-19:42:00	1246790	1250970	1242000	1249340	1.4749	1245640
2019/06/30-19:43:00	1249345	1252005	1249340	1252005	0.4801	1250816
2019/06/30-19:44:00	1252005	1253290	1252005	1253290	5.4016	1252259
2019/06/30-19:45:00	1253290	1254010	1252290	1254005	0.8254	1253380
2019/06/30-19:46:00	1254010	1256000	1252260	1252260	1.4572	1254146
2019/06/30-19:47:00	1252265	1252265	1244490	1246060	2.2952	1249832
2019/06/30-19:48:00	1246455	1249890	1244840	1248235	1.6711	1246448
2019/06/30-19:49:00	1248235	1250000	1246220	1249995	0.4591	1249012
2019/06/30-19:50:00	1250000	1251720	1248720	1250775	5.267	1250121
2019/06/30-19:51:00	1251185	1253950	1250930	1250930	3.0203	1251749
2019/06/30-19:52:00	1250930	1250930	1248000	1250535	1.0283	1249627
2019/06/30-19:53:00	1250010	1253920	1250000	1252775	4.3968	1252479
2019/06/30-19:54:00	1252615	1254000	1252615	1254000	0.7258	1253080
2019/06/30-19:55:00	1253000	1256000	1253000	1256000	0.7851	1253617
2019/06/30-19:56:00	1256000	1256040	1253595	1253595	0.3429	1255138
2019/06/30-19:57:00	1253000	1254000	1252485	1253820	0.1481	1252513
2019/06/30-19:58:00	1252490	1253785	1252000	1253430	0.7646	1252453
2019/06/30-19:59:00	1253650	1253650	1250630	1251210	1.7984	1251831
2019/06/30-20:00:00	1251610	1251610	1250025	1251340	1.2519	1250455
2019/06/30-20:01:00	1251210	1253920	1251205	1253920	0.3762	1252814
2019/06/30-20:02:00	1253690	1253915	1253690	1253910	0.091	1253863
2019/06/30-20:03:00	1253995	1254120	1253995	1254120	0.8884	1254002
2019/06/30-20:04:00	1254200	1256195	1253000	1255195	0.4664	1255527
2019/06/30-20:05:00	1256295	1257220	1255950	1255965	0.5821	1256202
2019/06/30-20:06:00	1255935	1256200	1253000	1254810	0.3288	1254586
2019/06/30-20:07:00	1254190	1254205	1252550	1253820	0.4635	1252995
2019/06/30-20:08:00	1253180	1253920	1252515	1252815	0.7709	1252951
2019/06/30-20:09:00	1252815	1256000	1252560	1256000	0.3202	1253393
2019/06/30-20:10:00	1255060	1256130	1254330	1256000	0.3011	1255620
2019/06/30-20:11:00	1256000	1256220	1256000	1256220	0.3856	1256079
2019/06/30-20:12:00	1257235	1258000	1256850	1256855	0.3254	1257534
2019/06/30-20:13:00	1256445	1256605	1255010	1255995	0.5308	1256156
2019/06/30-20:14:00	1255085	1256515	1254565	1254565	0.3825	1255610
2019/06/30-20:15:00	1254580	1255995	1254575	1255000	0.5824	1255437
2019/06/30-20:16:00	1255995	1257500	1255995	1257500	0.2591	1257175
2019/06/30-20:17:00	1257495	1258620	1257460	1257460	0.6608	1257762
2019/06/30-20:18:00	1257460	1258635	1256785	1256785	0.3569	1257392
2019/06/30-20:19:00	1256695	1256695	1255555	1255555	0.1106	1255653
2019/06/30-20:20:00	1255000	1256000	1253755	1253755	0.2279	1254336
2019/06/30-20:21:00	1255000	1255000	1253000	1253060	0.3207	1253742
2019/06/30-20:22:00	1254995	1254995	1251765	1252665	1.021	1252883
2019/06/30-20:23:00	1252670	1253765	1251800	1253765	1.0469	1253208
2019/06/30-20:24:00	1253765	1254985	1253165	1253805	0.4718	1253948
2019/06/30-20:25:00	1253805	1255000	1253795	1254370	0.3508	1254634
2019/06/30-20:26:00	1254365	1254365	1252280	1252870	0.1924	1253075
2019/06/30-20:27:00	1252835	1252835	1252000	1252000	0.2588	1252187
2019/06/30-20:28:00	1252870	1254000	1251770	1252860	0.2008	1253179
2019/06/30-20:29:00	1251920	1252625	1251920	1252625	0.0106	1252442
2019/06/30-20:30:00	1253000	1254090	1253000	1254090	0.2004	1253576
2019/06/30-20:31:00	1254090	1254665	1253375	1253890	0.8884	1254079
2019/06/30-20:32:00	1253890	1253890	1251210	1251210	0.2392	1252490
2019/06/30-20:33:00	1251065	1251065	1249965	1250130	0.8307	1250437
2019/06/30-20:34:00	1250130	1251040	1249630	1249770	0.3046	1250183
2019/06/30-20:35:00	1249820	1250000	1248650	1249430	0.4836	1249043
2019/06/30-20:36:00	1249650	1250000	1248015	1248015	1.3964	1249552
2019/06/30-20:37:00	1248020	1248020	1244500	1245520	1.904	1245537
2019/06/30-20:38:00	1245800	1248010	1244500	1244500	3.3413	1245086
2019/06/30-20:39:00	1244500	1246565	1244500	1245525	1.075	1244597
2019/06/30-20:40:00	1245520	1246915	1245520	1246400	1.014	1246541
2019/06/30-20:41:00	1246400	1250000	1245995	1250000	4.9849	1248608
2019/06/30-20:42:00	1249330	1250000	1249330	1249905	0.4552	1249695
2019/06/30-20:43:00	1248805	1250805	1248805	1250045	2.0589	1250104
2019/06/30-20:44:00	1250055	1250055	1248680	1248680	0.4052	1249437
2019/06/30-20:45:00	1248685	1250020	1248000	1250020	0.5509	1248705
2019/06/30-20:46:00	1249520	1251535	1249520	1251360	2.5212	1250315
2019/06/30-20:47:00	1251680	1254000	1251000	1254000	0.2869	1252671
2019/06/30-20:48:00	1253555	1253555	1251985	1252535	0.7339	1252254
2019/06/30-20:49:00	1252575	1254015	1252060	1254015	0.2044	1252571
2019/06/30-20:50:00	1253070	1253070	1251525	1251535	0.6545	1252160
2019/06/30-20:51:00	1251530	1252180	1251030	1251030	0.1127	1251360
2019/06/30-20:52:00	1251035	1253060	1251030	1253060	0.8905	1251782
2019/06/30-20:53:00	1253115	1253155	1250300	1250300	2.4465	1252463
2019/06/30-20:54:00	1250820	1251705	1248695	1248695	0.7077	1249621
2019/06/30-20:55:00	1248970	1249360	1247985	1248690	1.6397	1248353
2019/06/30-20:56:00	1248830	1251140	1248825	1251140	0.3309	1250093
2019/06/30-20:57:00	1251140	1251370	1250370	1250370	1.3962	1251215
2019/06/30-20:58:00	1250370	1251080	1249885	1250010	0.1434	1250156
2019/06/30-20:59:00	1249190	1249190	1247325	1248360	0.7476	1247939
2019/06/30-21:00:00	1247790	1247885	1244600	1244600	2.1485	1246144
2019/06/30-21:01:00	1244600	1246575	1243435	1245985	4.878	1244552
2019/06/30-21:02:00	1246575	1248000	1245640	1248000	1.3487	1247043
2019/06/30-21:03:00	1247865	1249400	1247370	1249400	0.3504	1248332
2019/06/30-21:04:00	1250000	1253040	1250000	1253040	0.3234	1250899
2019/06/30-21:05:00	1253550	1254230	1252510	1254200	0.3003	1253418
2019/06/30-21:06:00	1254220	1255595	1254155	1255595	2.3884	1254775
2019/06/30-21:07:00	1255590	1255590	1253970	1254030	2.2803	1254742
2019/06/30-21:08:00	1254670	1256000	1254405	1256000	1.6204	1255011
2019/06/30-21:09:00	1255610	1257050	1254990	1257050	1.3411	1255915
2019/06/30-21:10:00	1257050	1258650	1257050	1258055	1.6644	1257967
2019/06/30-21:11:00	1258650	1259120	1257000	1257975	2.3546	1258174
2019/06/30-21:12:00	1257955	1257960	1256100	1257000	0.3806	1256953
2019/06/30-21:13:00	1257000	1258655	1256000	1258655	1.1036	1257099
2019/06/30-21:14:00	1258655	1259765	1258655	1259050	0.4269	1259043
2019/06/30-21:15:00	1259115	1259115	1256485	1256810	0.9241	1257427
2019/06/30-21:16:00	1257120	1257120	1255700	1255745	0.1532	1255987
2019/06/30-21:17:00	1255590	1255865	1255000	1255865	0.8123	1255473
2019/06/30-21:18:00	1255850	1255870	1254570	1254570	0.8642	1255279
2019/06/30-21:19:00	1254075	1254175	1253180	1253180	0.2442	1253629
2019/06/30-21:20:00	1254670	1256000	1254670	1256000	0.5894	1254765
2019/06/30-21:21:00	1256040	1257000	1255605	1257000	0.7743	1255813
2019/06/30-21:22:00	1257005	1258465	1256755	1256895	3.7221	1257082
2019/06/30-21:23:00	1256410	1256410	1256400	1256400	0.1708	1256401
2019/06/30-21:24:00	1257720	1258655	1257370	1257760	1.3883	1258326
2019/06/30-21:25:00	1257760	1257770	1256000	1256000	0.2489	1256941
2019/06/30-21:26:00	1256000	1256490	1256000	1256475	0.3962	1256089
2019/06/30-21:27:00	1256470	1256500	1252630	1252630	0.5176	1254425
2019/06/30-21:28:00	1252515	1254095	1250000	1252910	2.0565	1252210
2019/06/30-21:29:00	1252040	1252990	1251015	1252335	1.22	1252225
2019/06/30-21:30:00	1251620	1251620	1248305	1250530	2.2845	1249548
2019/06/30-21:31:00	1248605	1251750	1248000	1251225	0.1271	1250084
2019/06/30-21:32:00	1251225	1253135	1250075	1252270	0.6486	1252330
2019/06/30-21:33:00	1252485	1253545	1252485	1253545	0.3978	1252831
2019/06/30-21:34:00	1253550	1255620	1253550	1255615	2.7427	1254973
2019/06/30-21:35:00	1254990	1256000	1254215	1255000	1.1903	1255062
2019/06/30-21:36:00	1254230	1254230	1253000	1253000	0.0776	1253271
2019/06/30-21:37:00	1253500	1254245	1252500	1254245	0.3873	1253332
2019/06/30-21:38:00	1254035	1255000	1253455	1253455	0.5095	1254751
2019/06/30-21:39:00	1253475	1254845	1252350	1252805	0.7074	1253295
2019/06/30-21:40:00	1252145	1252145	1251000	1251525	0.5329	1251573
2019/06/30-21:41:00	1251570	1253245	1251320	1253000	0.734	1252074
2019/06/30-21:42:00	1253000	1253830	1253000	1253390	1.132	1253252
2019/06/30-21:43:00	1253385	1253580	1252000	1253000	0.3303	1252396
2019/06/30-21:44:00	1252020	1252025	1250380	1250380	0.232	1251283
2019/06/30-21:45:00	1250100	1250990	1249395	1249500	0.3932	1249960
2019/06/30-21:46:00	1249515	1252510	1249380	1252510	1.7776	1249951
2019/06/30-21:47:00	1251305	1251785	1251305	1251785	0.0353	1251583
2019/06/30-21:48:00	1251835	1253600	1251835	1253260	0.0775	1252598
2019/06/30-21:49:00	1253260	1255000	1252835	1255000	0.2884	1253398
2019/06/30-21:50:00	1254665	1255700	1253830	1255700	0.2697	1255133
2019/06/30-21:51:00	1255645	1255670	1253305	1253315	1.5648	1253377
2019/06/30-21:52:00	1252715	1254285	1251705	1253815	0.6174	1253129
2019/06/30-21:53:00	1254915	1257930	1254915	1256810	1.6442	1256601
2019/06/30-21:54:00	1257630	1258000	1255480	1256475	0.5131	1257299
2019/06/30-21:55:00	1256475	1258950	1254940	1257000	2.0339	1257153
2019/06/30-21:56:00	1256250	1257710	1256085	1257030	1.3002	1256986
2019/06/30-21:57:00	1256705	1256705	1254200	1254740	0.2296	1256045
2019/06/30-21:58:00	1255900	1256985	1254770	1256985	0.0392	1255929
2019/06/30-21:59:00	1257000	1257200	1254455	1254455	1.8727	1255010
2019/06/30-22:00:00	1253990	1254240	1252995	1253670	0.3711	1253724
2019/06/30-22:01:00	1253670	1258000	1253670	1257185	0.8752	1256578
2019/06/30-22:02:00	1256215	1257185	1255260	1257185	0.251	1257064
2019/06/30-22:03:00	1257185	1257185	1255700	1256430	1.218	1257004
2019/06/30-22:04:00	1256845	1257170	1256005	1256005	0.1556	1257126
2019/06/30-22:05:00	1256005	1258000	1255850	1258000	1.1939	1256724
2019/06/30-22:06:00	1258000	1258080	1257040	1257060	0.5229	1257633
2019/06/30-22:07:00	1257580	1258080	1257060	1258080	0.0378	1257103
2019/06/30-22:08:00	1258235	1258275	1257840	1257855	0.9666	1257917
2019/06/30-22:09:00	1257580	1257580	1255835	1255835	0.9936	1256304
2019/06/30-22:10:00	1255915	1256990	1255415	1256990	0.3093	1256014
2019/06/30-22:11:00	1256395	1257890	1256395	1257890	0.5144	1256983
2019/06/30-22:12:00	1257900	1258150	1255950	1256920	0.2587	1257087
2019/06/30-22:13:00	1256920	1256925	1255600	1255600	0.2737	1256553
2019/06/30-22:14:00	1255270	1255490	1253290	1253290	0.4582	1254581
2019/06/30-22:15:00	1254735	1255310	1252245	1253440	0.8409	1253369
2019/06/30-22:16:00	1253135	1253900	1252000	1253795	3.7578	1253442
2019/06/30-22:17:00	1252785	1253380	1252785	1253380	0.1862	1252825
2019/06/30-22:18:00	1253030	1253030	1251630	1252050	0.6231	1252410
2019/06/30-22:19:00	1252535	1252550	1250410	1250410	1.3126	1251091
2019/06/30-22:20:00	1250030	1252280	1249520	1252280	0.7769	1249976
2019/06/30-22:21:00	1252280	1253725	1252275	1252885	0.111	1253454
2019/06/30-22:22:00	1253480	1253705	1250030	1251550	3.3453	1252508
2019/06/30-22:23:00	1251240	1251550	1250235	1250235	0.1333	1251236
2019/06/30-22:24:00	1250130	1250195	1248915	1248915	0.3855	1249598
2019/06/30-22:25:00	1248915	1251230	1247000	1247000	1.7079	1249727
2019/06/30-22:26:00	1247695	1249090	1246000	1247020	2.1383	1247161
2019/06/30-22:27:00	1247020	1247080	1243435	1244775	1.1839	1245412
2019/06/30-22:28:00	1245250	1246020	1240055	1242890	1.448	1242508
2019/06/30-22:29:00	1242580	1243435	1240055	1240685	3.0021	1241506
2019/06/30-22:30:00	1240685	1244125	1240000	1244000	2.9178	1240379
2019/06/30-22:31:00	1244150	1248225	1241000	1244710	1.4267	1244999
2019/06/30-22:32:00	1244655	1248000	1244640	1246925	0.195	1246378
2019/06/30-22:33:00	1246435	1246445	1245935	1246000	0.9427	1246366
2019/06/30-22:34:00	1246220	1247195	1246005	1246005	0.8808	1246275
2019/06/30-22:35:00	1246180	1247185	1244655	1244655	0.3541	1245793
2019/06/30-22:36:00	1243710	1246660	1243510	1246655	3.1989	1245083
2019/06/30-22:37:00	1246480	1249990	1246480	1249990	0.4539	1247781
2019/06/30-22:38:00	1250000	1251005	1247225	1250995	1.9713	1250397
2019/06/30-22:39:00	1250000	1250000	1247200	1247205	0.4663	1247939
2019/06/30-22:40:00	1249940	1249940	1247200	1249500	0.2658	1249256
2019/06/30-22:41:00	1249500	1250000	1246750	1246780	0.5017	1247849
2019/06/30-22:42:00	1246425	1248000	1243420	1243420	1.9039	1245390
2019/06/30-22:43:00	1243435	1245000	1242995	1245000	1.4797	1243660
2019/06/30-22:44:00	1243685	1245505	1243670	1245155	6.3415	1244984
2019/06/30-22:45:00	1245490	1245505	1241000	1241000	2.0168	1242491
2019/06/30-22:46:00	1241000	1243230	1241000	1243010	0.9118	1242709
2019/06/30-22:47:00	1242070	1242070	1240115	1240115	1.2433	1241666
2019/06/30-22:48:00	1240005	1240005	1239000	1239000	0.8223	1239496
2019/06/30-22:49:00	1238760	1240005	1222220	1225145	3.9784	1230338
2019/06/30-22:50:00	1230000	1230000	1217030	1220780	8.0013	1219874
2019/06/30-22:51:00	1222000	1223000	1212120	1212120	15.4425	1216901
2019/06/30-22:52:00	1215000	1217030	1210535	1210535	2.5917	1213149
2019/06/30-22:53:00	1210535	1212410	1210000	1210000	3.2078	1210743
2019/06/30-22:54:00	1211000	1215095	1209620	1210005	5.9261	1210748
2019/06/30-22:55:00	1210000	1212000	1205200	1206130	4.3039	1209671
2019/06/30-22:56:00	1209200	1209495	1202000	1202120	2.7811	1204310
2019/06/30-22:57:00	1202000	1209000	1200010	1208995	8.5739	1202281
2019/06/30-22:58:00	1203180	1206360	1199000	1200000	6.9601	1200862
2019/06/30-22:59:00	1200000	1205000	1197485	1205000	7.931	1201580
2019/06/30-23:00:00	1204945	1205000	1202000	1204970	11.2962	1204943
2019/06/30-23:01:00	1204955	1210000	1203860	1209985	2.4099	1206534
2019/06/30-23:02:00	1206380	1209985	1206000	1208595	2.5434	1207919
2019/06/30-23:03:00	1208515	1209990	1206170	1206185	2.5993	1208600
2019/06/30-23:04:00	1206005	1206030	1201000	1203355	2.8847	1203839
2019/06/30-23:05:00	1203300	1207385	1200500	1205890	2.1335	1203602
2019/06/30-23:06:00	1206085	1206215	1203810	1205010	0.8297	1204800
2019/06/30-23:07:00	1204000	1209990	1204000	1209990	1.7276	1206169
2019/06/30-23:08:00	1207800	1209015	1207800	1208675	0.6185	1207975
2019/06/30-23:09:00	1208650	1209990	1204100	1205880	3.9263	1206334
2019/06/30-23:10:00	1204220	1205130	1200015	1202955	3.2821	1203419
2019/06/30-23:11:00	1202955	1202990	1198000	1198000	4.8621	1200561
2019/06/30-23:12:00	1200075	1203700	1200075	1202000	0.942	1202266
2019/06/30-23:13:00	1203685	1207485	1203685	1207485	0.6403	1206000
2019/06/30-23:14:00	1207485	1207485	1202330	1203955	1.1543	1205023
2019/06/30-23:15:00	1203950	1204470	1198000	1198000	2.048	1201794
2019/06/30-23:16:00	1199570	1200020	1196495	1200020	2.2093	1198698
2019/06/30-23:17:00	1200605	1200670	1192000	1194000	2.6551	1198188
2019/06/30-23:18:00	1194000	1198255	1190000	1190010	3.2944	1193670
2019/06/30-23:19:00	1190280	1195000	1190000	1193955	1.9197	1191369
2019/06/30-23:20:00	1193955	1196210	1192745	1195660	1.6181	1194348
2019/06/30-23:21:00	1195930	1200000	1195000	1198490	1.0569	1196804
2019/06/30-23:22:00	1198570	1202005	1198570	1201980	4.7572	1200694
2019/06/30-23:23:00	1202165	1204000	1200075	1204000	0.9651	1201714
2019/06/30-23:24:00	1202025	1203510	1199000	1201060	1.311	1201156
2019/06/30-23:25:00	1200005	1202560	1200000	1202560	0.3779	1200782
2019/06/30-23:26:00	1202565	1204455	1202565	1203485	0.4468	1203667
2019/06/30-23:27:00	1203470	1205000	1200575	1204140	2.4795	1203645
2019/06/30-23:28:00	1203815	1203820	1201000	1203795	1.1395	1202058
2019/06/30-23:29:00	1203810	1204900	1203810	1204885	2.6766	1203867
2019/06/30-23:30:00	1204900	1207000	1204035	1207000	3.6383	1205396
2019/06/30-23:31:00	1207000	1208360	1206010	1206010	2.4194	1207255
2019/06/30-23:32:00	1207625	1209115	1204945	1204945	1.5667	1207122
2019/06/30-23:33:00	1204945	1204945	1202900	1204000	0.612	1204275
2019/06/30-23:34:00	1204005	1204005	1202375	1202375	0.538	1203450
2019/06/30-23:35:00	1202430	1205690	1201160	1205690	0.4735	1204478
2019/06/30-23:36:00	1205995	1208160	1204235	1206005	0.3029	1205750
2019/06/30-23:37:00	1204055	1204055	1204050	1204050	0.0043	1204051
2019/06/30-23:38:00	1206320	1207030	1206320	1206970	0.7356	1206518
2019/06/30-23:39:00	1206965	1208000	1206965	1207000	0.5453	1207561
2019/06/30-23:40:00	1206995	1206995	1203000	1205000	4.9618	1205254
2019/06/30-23:41:00	1204540	1207000	1204540	1205980	0.7892	1205405
2019/06/30-23:42:00	1207200	1208030	1207005	1208030	2.2332	1207966
2019/06/30-23:43:00	1208005	1209000	1206970	1207500	0.2469	1207834
2019/06/30-23:44:00	1207910	1209910	1207910	1208500	0.3254	1208566
2019/06/30-23:45:00	1208500	1208500	1205305	1206470	1.067	1207098
2019/06/30-23:46:00	1205615	1206810	1205200	1205200	1.0985	1205571
2019/06/30-23:47:00	1205200	1209910	1204000	1209910	1.6169	1205116
2019/06/30-23:48:00	1208710	1210000	1204000	1208280	4.9332	1207063
2019/06/30-23:49:00	1207805	1208560	1206050	1208560	0.5238	1208033
2019/06/30-23:50:00	1209000	1210000	1208190	1210000	1.1324	1209712
2019/06/30-23:51:00	1210405	1214015	1210405	1214015	0.9372	1213102
2019/06/30-23:52:00	1214015	1214985	1214000	1214030	6.5761	1214186
2019/06/30-23:53:00	1214945	1216000	1214010	1214015	0.712	1215010
2019/06/30-23:54:00	1214515	1215610	1214000	1214000	1.9778	1214530
2019/06/30-23:55:00	1214000	1214805	1214000	1214365	0.5755	1214386
2019/06/30-23:56:00	1215450	1218995	1215450	1218995	0.6024	1218078
2019/06/30-23:57:00	1216000	1219430	1215050	1215050	1.8857	1218693
2019/06/30-23:58:00	1215550	1216980	1214005	1214975	1.6409	1215528
2019/06/30-23:59:00	1215525	1216410	1214005	1215490	0.2844	1214920
