version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/17-18:17:00	1028880	1029000	1028875	1028875	0.019	1028892
2019/07/17-18:17:30	1029830	1030000	1028905	1030000	0.555	1029939
2019/07/17-18:18:00	1029995	1030010	1029995	1030005	2.8127	1030000
2019/07/17-18:18:30	1029000	1029000	1028885	1028885	0.003	1028985
2019/07/17-18:19:00	1030000	1032065	1029985	1032065	2.6353	1030748
2019/07/17-18:19:30	1032180	1032185	1030015	1030335	0.4576	1031225
2019/07/17-18:20:00	1030040	1030815	1030030	1030815	0.195	1030775
2019/07/17-18:20:30	1031055	1031070	1031005	1031005	0.037	1031061
2019/07/17-18:21:00	1031290	1032105	1031290	1032105	0.036	1031525
2019/07/17-18:21:30	1031030	1031030	1031000	1031000	0.006	1031008
2019/07/17-18:22:00	1031330	1031330	1030060	1030060	0.234	1030580
2019/07/17-18:22:30	1030055	1032000	1030055	1030065	0.034	1030704
2019/07/17-18:23:00	1030275	1030275	1030030	1030050	0.3692	1030049
2019/07/17-18:23:30	1030035	1031715	1030000	1031715	0.0699	1030437
2019/07/17-18:24:00	1030000	1030000	1029205	1029205	1.3306	1029996
2019/07/17-18:24:30	1029230	1030820	1029230	1030820	0.002	1030025
2019/07/17-18:25:00	1030000	1030000	1029900	1029900	0.0681	1029904
2019/07/17-18:25:30	1029970	1029970	1028120	1028120	0.4521	1029072
2019/07/17-18:26:00	1028120	1029855	1027970	1028145	0.1706	1028036
2019/07/17-18:26:30	1029820	1030715	1029375	1030080	0.4665	1030048
2019/07/17-18:27:00	1029425	1030715	1028965	1029000	0.114	1029225
2019/07/17-18:27:30	1028965	1030130	1027105	1028135	0.1341	1028523
2019/07/17-18:28:00	1029000	1029000	1029000	1029000	0.001	1029000
2019/07/17-18:28:30	1027135	1028000	1025555	1028000	1.812	1027055
2019/07/17-18:29:00	1025555	1026500	1023990	1026500	0.547	1025352
2019/07/17-18:29:30	1026505	1027670	1025535	1026380	0.0361	1026262
2019/07/17-18:30:00	1027660	1027660	1026390	1026395	0.104	1026417
2019/07/17-18:30:30	1027315	1027315	1026390	1026390	0.2584	1026394
2019/07/17-18:31:00	1026395	1027420	1026390	1027120	0.1416	1026623
2019/07/17-18:31:30	1027130	1027990	1026395	1027990	0.4433	1026695
2019/07/17-18:32:00	1027995	1028410	1027490	1028025	1.6587	1027946
2019/07/17-18:32:30	1028030	1028640	1027135	1027135	1.4659	1028023
2019/07/17-18:33:00	1028140	1028405	1028140	1028405	1.4026	1028368
2019/07/17-18:33:30	1028410	1029000	1028000	1028425	0.1814	1028315
2019/07/17-18:34:00	1028560	1028605	1028010	1028170	1.6494	1028540
2019/07/17-18:34:30	1029000	1029440	1028175	1028175	3.6798	1028717
2019/07/17-18:35:00	1028175	1028180	1028175	1028180	0.7505	1028175
2019/07/17-18:35:30	1027715	1029500	1027250	1029500	0.0831	1028892
2019/07/17-18:36:00	1029300	1029995	1029300	1029995	0.021	1029843
2019/07/17-18:36:30	1028010	1028225	1028005	1028005	0.0081	1028061
2019/07/17-18:37:00	1028220	1029295	1027710	1027710	0.2388	1027735
2019/07/17-18:37:30	1027715	1029100	1027715	1029080	0.131	1028986
2019/07/17-18:38:00	1029540	1032000	1028105	1030685	3.4246	1030578
2019/07/17-18:38:30	1030690	1033000	1030195	1033000	0.1181	1030739
2019/07/17-18:39:00	1031000	1031845	1030190	1031485	0.2332	1030919
2019/07/17-18:39:30	1031635	1032070	1031635	1032070	0.0373	1031681
2019/07/17-18:40:00	1033000	1037985	1030285	1032005	1.4322	1033866
2019/07/17-18:40:30	1035175	1035220	1033000	1033000	0.0253	1033898
2019/07/17-18:41:00	1034165	1035100	1033000	1033000	1.0057	1033007
2019/07/17-18:41:30	1032865	1032880	1031205	1031205	0.447	1032491
2019/07/17-18:42:00	1032415	1032415	1032415	1032415	0.0027	1032415
2019/07/17-18:42:30	1031215	1033155	1030025	1030050	2.0361	1030353
2019/07/17-18:43:00	1031000	1031000	1031000	1031000	0.0026	1031000
2019/07/17-18:43:30	1030990	1030990	1030990	1030990	0.0851	1030990
2019/07/17-18:44:00	1030985	1030985	1030980	1030985	0.282	1030982
2019/07/17-18:44:30	1030080	1030980	1030065	1030980	0.1695	1030963
2019/07/17-18:45:00	1030995	1030995	1030995	1030995	0.004	1030995
2019/07/17-18:45:30	1030995	1031210	1028005	1031020	1.9703	1030791
2019/07/17-18:46:00	1031035	1031040	1030065	1031040	0.102	1030461
2019/07/17-18:46:30	1030845	1030860	1030845	1030860	0.0607	1030852
2019/07/17-18:47:00	1030360	1030360	1030360	1030360	0.063	1030360
2019/07/17-18:47:30	1030790	1030790	1028055	1028070	0.0391	1028884
2019/07/17-18:48:00	1029970	1030000	1028005	1028015	0.0165	1028327
2019/07/17-18:48:30	1028020	1028035	1028005	1028005	0.0693	1028013
2019/07/17-18:49:00	1029000	1029000	1029000	1029000	0.002	1029000
2019/07/17-18:49:30	1029410	1029410	1028535	1028535	1.4006	1029372
2019/07/17-18:50:00	1028935	1029930	1028000	1028000	0.53	1028069
2019/07/17-18:50:30	1028005	1028025	1028000	1028005	0.6288	1028001
2019/07/17-18:51:00
2019/07/17-18:51:30
2019/07/17-18:52:00	1028900	1029865	1028900	1029865	0.0999	1029441
2019/07/17-18:52:30	1028055	1029585	1028050	1028075	0.0372	1028308
2019/07/17-18:53:00	1029990	1029995	1028870	1028870	0.021	1029941
2019/07/17-18:53:30	1028145	1028900	1028135	1028135	0.0867	1028676
2019/07/17-18:54:00	1028500	1031210	1028495	1029785	1.2583	1029326
2019/07/17-18:54:30	1029650	1031205	1029650	1031205	0.0233	1031130
2019/07/17-18:55:00	1030010	1030010	1029800	1030000	0.1952	1029901
2019/07/17-18:55:30	1029805	1030000	1029800	1029800	0.249	1029839
2019/07/17-18:56:00	1029805	1029805	1029800	1029800	0.1297	1029802
2019/07/17-18:56:30	1029855	1030935	1029855	1030935	0.44	1029952
2019/07/17-18:57:00
2019/07/17-18:57:30	1029805	1029805	1029465	1029465	0.143	1029488
2019/07/17-18:58:00	1029405	1029405	1028045	1028045	2.1039	1029101
2019/07/17-18:58:30	1028040	1028355	1027710	1027710	1.0074	1027867
2019/07/17-18:59:00	1028335	1028335	1026390	1026390	0.172	1026854
2019/07/17-18:59:30	1026390	1026860	1025540	1025545	1.6989	1026063
2019/07/17-19:00:00	1025540	1027000	1025000	1027000	1.479	1025184
2019/07/17-19:00:30	1027000	1027090	1024505	1024505	0.3121	1024617
2019/07/17-19:01:00	1026000	1026000	1023990	1024510	0.6213	1024471
2019/07/17-19:01:30	1025315	1025315	1022000	1022000	0.1903	1022517
2019/07/17-19:02:00	1023550	1023550	1020660	1023540	0.1809	1021336
2019/07/17-19:02:30	1022800	1023535	1020935	1020935	1.0885	1022654
2019/07/17-19:03:00	1021700	1022425	1020500	1020500	0.3743	1020759
2019/07/17-19:03:30	1020505	1022000	1020500	1021550	0.8264	1021619
2019/07/17-19:04:00	1021550	1021550	1020470	1020470	0.9333	1020490
2019/07/17-19:04:30	1020455	1022000	1020050	1021985	0.3529	1021021
2019/07/17-19:05:00	1021995	1022425	1021490	1022000	0.091	1021894
2019/07/17-19:05:30	1021505	1023875	1021505	1023875	0.0964	1023313
2019/07/17-19:06:00	1022000	1022025	1021690	1022025	0.0401	1021758
2019/07/17-19:06:30	1021900	1021900	1020000	1020995	0.9799	1020882
2019/07/17-19:07:00	1020000	1020025	1018830	1020025	1.6018	1019958
2019/07/17-19:07:30	1020035	1022000	1020035	1020820	0.546	1021867
2019/07/17-19:08:00	1021995	1022000	1021995	1022000	0.0126	1021999
2019/07/17-19:08:30	1021030	1021060	1020105	1020105	0.1118	1020882
2019/07/17-19:09:00	1020105	1020265	1019810	1020135	0.6141	1019914
2019/07/17-19:09:30	1020140	1020140	1020135	1020135	0.0031	1020138
2019/07/17-19:10:00	1020160	1020160	1019000	1019000	0.1388	1019218
2019/07/17-19:10:30	1018985	1020000	1018835	1018835	0.0854	1019052
2019/07/17-19:11:00	1019045	1020000	1019035	1019065	0.1279	1019797
2019/07/17-19:11:30	1019065	1019860	1018835	1018985	0.8726	1018957
2019/07/17-19:12:00	1018985	1020000	1016305	1017190	1.0203	1018787
2019/07/17-19:12:30
2019/07/17-19:13:00	1017515	1018130	1016315	1018130	0.2389	1017225
2019/07/17-19:13:30	1018130	1018460	1018000	1018000	0.5894	1018076
2019/07/17-19:14:00	1017540	1017610	1017525	1017525	0.1266	1017531
2019/07/17-19:14:30	1017000	1017000	1016305	1016315	0.0225	1016641
2019/07/17-19:15:00	1016310	1016315	1015005	1016025	1.035	1016085
2019/07/17-19:15:30	1015220	1016020	1014010	1014010	0.7401	1015089
2019/07/17-19:16:00	1014010	1014010	1013960	1014010	0.152	1014004
2019/07/17-19:16:30	1014015	1015180	1012210	1014300	0.4641	1013744
2019/07/17-19:17:00	1014305	1015195	1014300	1014330	1.4019	1014585
2019/07/17-19:17:30	1015000	1015000	1014020	1014020	0.04	1014331
2019/07/17-19:18:00	1015070	1015235	1014000	1015235	0.6426	1014175
2019/07/17-19:18:30	1015205	1016000	1014205	1015060	0.1933	1015531
2019/07/17-19:19:00	1015065	1016010	1015060	1015060	0.1696	1015719
2019/07/17-19:19:30	1015060	1015865	1015060	1015770	0.061	1015502
2019/07/17-19:20:00	1015850	1016495	1015065	1016180	0.2447	1016031
2019/07/17-19:20:30	1016970	1017255	1016970	1017255	0.1927	1017060
2019/07/17-19:21:00	1017070	1018260	1017060	1018105	2.2809	1017177
2019/07/17-19:21:30	1018260	1018260	1017500	1018260	0.9425	1018165
2019/07/17-19:22:00	1017515	1017535	1017505	1017530	0.0986	1017509
2019/07/17-19:22:30	1017510	1017510	1017505	1017505	0.006	1017508
2019/07/17-19:23:00	1017505	1017505	1016470	1016470	1.7091	1017340
2019/07/17-19:23:30	1016040	1016485	1015065	1015065	0.1262	1016161
2019/07/17-19:24:00	1016480	1016485	1015000	1015000	2.0557	1015131
2019/07/17-19:24:30	1015005	1015005	1014500	1014795	0.1785	1014919
2019/07/17-19:25:00	1014840	1018195	1014840	1018195	0.4217	1016390
2019/07/17-19:25:30	1016925	1018200	1016915	1018140	0.21	1017860
2019/07/17-19:26:00	1018145	1018500	1017010	1017010	0.006	1018015
2019/07/17-19:26:30	1017020	1017020	1014925	1016080	1.2484	1016826
2019/07/17-19:27:00	1016110	1016125	1016085	1016085	0.021	1016113
2019/07/17-19:27:30	1017890	1018000	1017890	1018000	0.1	1017999
2019/07/17-19:28:00	1016175	1016175	1014925	1014925	0.1797	1016091
2019/07/17-19:28:30	1016205	1016205	1016205	1016205	0.02	1016205
2019/07/17-19:29:00	1016985	1017340	1014925	1017340	1.0925	1016833
2019/07/17-19:29:30
2019/07/17-19:30:00	1017375	1018245	1017360	1017500	0.1295	1017419
2019/07/17-19:30:30	1017515	1017515	1017045	1017045	0.1063	1017494
2019/07/17-19:31:00	1017460	1017460	1016960	1017460	0.3977	1016977
2019/07/17-19:31:30	1016190	1016920	1016005	1016715	0.3199	1016419
2019/07/17-19:32:00	1016000	1016510	1014925	1015595	1.5871	1015784
2019/07/17-19:32:30	1016595	1016595	1014925	1016000	1.018	1015008
2019/07/17-19:33:00	1015010	1015010	1014925	1014925	0.1099	1014958
2019/07/17-19:33:30	1016000	1016200	1011100	1012515	2.1702	1012076
2019/07/17-19:34:00	1011475	1013490	1011000	1013060	2.5318	1012293
2019/07/17-19:34:30	1013070	1013490	1010000	1010670	0.7566	1011193
2019/07/17-19:35:00	1010010	1011000	1003780	1003780	3.7634	1008020
2019/07/17-19:35:30	1003200	1010000	1003200	1008075	3.5251	1004852
2019/07/17-19:36:00	1008075	1008840	1006990	1006990	3.0313	1007378
2019/07/17-19:36:30	1006990	1009985	1006875	1007740	1.3063	1007927
2019/07/17-19:37:00	1007715	1009670	1007710	1009670	0.9043	1007858
2019/07/17-19:37:30	1009670	1009675	1008305	1008590	0.304	1009181
2019/07/17-19:38:00	1009175	1011870	1009170	1011840	1.3639	1009777
2019/07/17-19:38:30	1011840	1012140	1011840	1011935	0.291	1012111
2019/07/17-19:39:00	1011935	1011935	1009175	1009175	0.8575	1011664
2019/07/17-19:39:30	1009175	1011515	1009130	1009620	1.0878	1010960
2019/07/17-19:40:00	1010510	1011135	1009630	1011135	0.1564	1010853
2019/07/17-19:40:30	1010015	1011920	1010015	1011920	0.3026	1010788
2019/07/17-19:41:00	1011690	1012710	1010530	1012015	0.1793	1011925
2019/07/17-19:41:30	1012020	1015510	1012015	1015010	0.3735	1013952
2019/07/17-19:42:00	1015015	1015015	1013835	1014000	0.5609	1014839
2019/07/17-19:42:30	1014005	1014965	1014000	1014005	0.5113	1014004
2019/07/17-19:43:00	1014010	1014890	1012385	1013360	1.9757	1014420
2019/07/17-19:43:30	1013330	1013330	1012720	1012720	0.264	1012898
2019/07/17-19:44:00	1012005	1012670	1011505	1011505	0.4922	1011861
2019/07/17-19:44:30	1011505	1012645	1011505	1012615	0.219	1012532
2019/07/17-19:45:00	1012015	1012015	1010675	1012000	0.1002	1011403
2019/07/17-19:45:30	1010680	1010685	1010675	1010675	0.016	1010679
2019/07/17-19:46:00	1010710	1011880	1010705	1011880	4.5551	1011531
2019/07/17-19:46:30	1012710	1013100	1012710	1013100	0.0399	1012884
2019/07/17-19:47:00	1011580	1011580	1011575	1011575	0.004	1011576
2019/07/17-19:47:30	1011550	1012000	1011545	1011545	0.839	1011930
2019/07/17-19:48:00	1011600	1011975	1010310	1010310	0.3871	1010996
2019/07/17-19:48:30	1010315	1010315	1010315	1010315	0.001	1010315
2019/07/17-19:49:00	1010310	1014600	1010020	1014600	3.9871	1012301
2019/07/17-19:49:30	1014605	1014605	1013080	1014390	0.616	1013877
2019/07/17-19:50:00	1013710	1013715	1013000	1013000	0.1166	1013389
2019/07/17-19:50:30	1012725	1012725	1012000	1012665	0.052	1012499
2019/07/17-19:51:00	1012605	1012695	1012000	1012005	0.1107	1012172
2019/07/17-19:51:30	1012585	1012585	1012585	1012585	0.001	1012585
2019/07/17-19:52:00	1012010	1012010	1010740	1010740	0.662	1011513
2019/07/17-19:52:30	1010745	1011380	1009985	1010030	3.2734	1010121
2019/07/17-19:53:00
2019/07/17-19:53:30	1010530	1010560	1009075	1009075	0.1246	1010482
2019/07/17-19:54:00	1010015	1010015	1008970	1008970	0.7285	1009092
2019/07/17-19:54:30	1008610	1009005	1007200	1007200	0.4451	1008676
2019/07/17-19:55:00	1007205	1007995	1006885	1006885	0.0417	1007223
2019/07/17-19:55:30	1007965	1010895	1007965	1010110	0.8124	1009796
2019/07/17-19:56:00	1010170	1013030	1008915	1010175	2.7701	1010998
2019/07/17-19:56:30	1010070	1013990	1008915	1013990	1.9297	1011954
2019/07/17-19:57:00	1013990	1015000	1013000	1013000	1.4336	1013922
2019/07/17-19:57:30	1013005	1015000	1012335	1015000	1.1626	1013879
2019/07/17-19:58:00	1014000	1014000	1013880	1014000	1.942	1014000
2019/07/17-19:58:30	1014770	1016990	1014770	1016520	0.3275	1015205
2019/07/17-19:59:00	1015085	1016990	1015080	1016060	0.2727	1016401
2019/07/17-19:59:30	1016990	1020000	1016060	1020000	1.9343	1018264
2019/07/17-20:00:00	1020000	1020000	1017525	1018215	1.5119	1017565
2019/07/17-20:00:30	1017835	1018280	1017045	1017045	0.0402	1017202
2019/07/17-20:01:00	1017720	1018990	1017705	1018890	0.199	1018480
2019/07/17-20:01:30	1018890	1018890	1018250	1018250	0.015	1018386
2019/07/17-20:02:00	1018245	1021235	1018245	1020655	1.1315	1019660
2019/07/17-20:02:30	1021240	1021240	1020005	1020070	0.4785	1020929
2019/07/17-20:03:00	1020030	1021225	1018825	1018995	2.3364	1019955
2019/07/17-20:03:30	1018995	1018995	1018300	1018300	0.1359	1018684
2019/07/17-20:04:00	1018305	1019505	1018300	1018300	0.1869	1018494
2019/07/17-20:04:30	1019505	1019505	1017260	1017940	0.1888	1018082
2019/07/17-20:05:00	1017260	1018800	1017260	1018800	1.8724	1017658
2019/07/17-20:05:30	1018805	1020565	1018805	1019995	3.3664	1019990
2019/07/17-20:06:00	1020045	1021800	1020045	1021800	0.0839	1021634
2019/07/17-20:06:30	1021625	1021800	1020080	1020110	0.1996	1021111
2019/07/17-20:07:00	1020120	1021120	1019995	1019995	0.1841	1020102
2019/07/17-20:07:30
2019/07/17-20:08:00	1019905	1020005	1019905	1020005	0.0348	1019962
2019/07/17-20:08:30	1020510	1020510	1017505	1020500	0.2093	1020282
2019/07/17-20:09:00	1020500	1020505	1019975	1020505	0.182	1020161
2019/07/17-20:09:30	1019745	1019745	1019000	1019000	0.462	1019717
2019/07/17-20:10:00	1019955	1019955	1019955	1019955	0.001	1019955
2019/07/17-20:10:30	1019000	1019170	1018660	1019170	0.128	1018761
2019/07/17-20:11:00	1019155	1019155	1018000	1018680	0.908	1018678
2019/07/17-20:11:30	1018580	1018970	1017900	1018970	0.283	1018618
2019/07/17-20:12:00	1017540	1017540	1017305	1017305	0.251	1017310
2019/07/17-20:12:30	1017305	1017315	1017300	1017305	0.214	1017302
2019/07/17-20:13:00	1017305	1017305	1016940	1016985	0.952	1017279
2019/07/17-20:13:30	1017000	1017000	1016410	1016415	0.4205	1016599
2019/07/17-20:14:00	1016060	1016060	1014885	1016055	2.9914	1014978
2019/07/17-20:14:30	1016055	1016060	1015000	1015505	0.5744	1015568
2019/07/17-20:15:00	1015000	1015000	1014570	1014585	0.4156	1014757
2019/07/17-20:15:30	1015575	1015575	1015575	1015575	0.1	1015575
2019/07/17-20:16:00	1014615	1014645	1014585	1014585	0.026	1014614
2019/07/17-20:16:30	1014585	1015600	1014000	1014480	1.3748	1014720
2019/07/17-20:17:00	1015000	1015000	1014090	1014925	0.136	1014321
2019/07/17-20:17:30	1014960	1014960	1014005	1014005	0.051	1014029
2019/07/17-20:18:00	1014995	1015230	1014020	1015030	1.212	1014999
2019/07/17-20:18:30	1015000	1015625	1014625	1015310	1.3689	1015527
2019/07/17-20:19:00	1015495	1016060	1014745	1015810	2.6571	1015989
2019/07/17-20:19:30	1015810	1016000	1015805	1015805	0.1092	1015959
2019/07/17-20:20:00	1015825	1015870	1014605	1014605	0.016	1015440
2019/07/17-20:20:30	1014605	1014605	1014055	1014570	0.107	1014516
2019/07/17-20:21:00	1014070	1016060	1014065	1014075	0.1135	1014248
2019/07/17-20:21:30	1015270	1016060	1014995	1014995	0.1048	1015842
2019/07/17-20:22:00	1014995	1016060	1014155	1014155	0.055	1016000
2019/07/17-20:22:30	1015365	1015365	1015365	1015365	0.008	1015365
2019/07/17-20:23:00	1015350	1015365	1014220	1015365	0.018	1014850
2019/07/17-20:23:30	1014255	1014255	1014235	1014235	0.0333	1014239
2019/07/17-20:24:00	1015365	1016000	1015360	1015995	0.391	1015717
2019/07/17-20:24:30	1016000	1016060	1015000	1015000	0.477	1015670
2019/07/17-20:25:00	1015035	1016050	1013000	1013000	1.2566	1014130
2019/07/17-20:25:30	1013005	1013675	1011585	1012700	0.6059	1012273
2019/07/17-20:26:00	1011450	1012715	1010005	1010975	3.1507	1010960
2019/07/17-20:26:30	1010005	1011200	1010000	1011105	1.2157	1010125
2019/07/17-20:27:00	1011105	1011105	1009215	1009215	0.9377	1010387
2019/07/17-20:27:30	1009185	1010225	1009000	1009240	0.2187	1009361
2019/07/17-20:28:00	1009250	1009985	1008605	1008605	0.1367	1008715
2019/07/17-20:28:30	1008375	1008375	1005005	1007650	1.2486	1006310
2019/07/17-20:29:00	1008380	1009495	1006275	1008000	1.0472	1006831
2019/07/17-20:29:30	1008220	1008235	1006145	1006625	0.6201	1007153
2019/07/17-20:30:00	1006625	1006625	1005400	1006595	0.3482	1005499
2019/07/17-20:30:30	1005400	1005545	1001500	1002045	1.8088	1002735
2019/07/17-20:31:00	1001500	1001985	1000000	1000000	4.4803	1000405
2019/07/17-20:31:30	1000000	1000035	999990	1000000	2.9585	1000000
2019/07/17-20:32:00	999990	1000000	998325	998325	3.3803	999693
2019/07/17-20:32:30	998330	1000000	998325	999995	2.0091	998565
2019/07/17-20:33:00	999995	1000000	999005	999995	1.0067	999996
2019/07/17-20:33:30	999005	999995	998010	998325	0.9392	998594
2019/07/17-20:34:00	998010	998325	995335	998010	1.9482	997082
2019/07/17-20:34:30	997925	998325	997460	998295	0.5747	998095
2019/07/17-20:35:00	998325	999995	998325	998330	0.3431	998617
2019/07/17-20:35:30	998330	998330	996000	996000	0.4686	997583
2019/07/17-20:36:00	996000	998000	995515	998000	3.0428	996219
2019/07/17-20:36:30	998070	998070	996075	996135	1.6612	996676
2019/07/17-20:37:00	996880	999000	996130	998130	0.6207	996964
2019/07/17-20:37:30	998130	1000000	996075	1000000	1.3559	999037
2019/07/17-20:38:00	999975	1001195	999125	1000000	0.7728	999636
2019/07/17-20:38:30	1000000	1001190	999975	1000000	0.0969	1000053
2019/07/17-20:39:00	1001145	1001145	996080	997905	1.1266	998889
2019/07/17-20:39:30	997020	997415	995000	995085	2.383	996131
2019/07/17-20:40:00	995085	996080	995000	996060	2.2034	995249
2019/07/17-20:40:30	996015	998905	995520	996690	4.1315	996103
2019/07/17-20:41:00	996690	998570	996380	996535	0.9254	997433
2019/07/17-20:41:30	996535	996535	995000	995000	3.8103	995412
2019/07/17-20:42:00	995000	995000	991000	991000	1.82	992943
2019/07/17-20:42:30	990010	991000	989000	989000	3.4798	989742
2019/07/17-20:43:00	989000	994995	988500	991725	0.8381	991315
2019/07/17-20:43:30	991725	998300	989995	992980	2.2624	992061
2019/07/17-20:44:00	992710	995990	990000	994500	2.362	992716
2019/07/17-20:44:30	994505	994505	990000	991360	0.6195	991995
2019/07/17-20:45:00	991360	994325	990000	991000	2.3378	993409
2019/07/17-20:45:30	990000	992000	987000	989340	1.9643	989563
2019/07/17-20:46:00	988495	992000	986935	991990	2.6817	988717
2019/07/17-20:46:30	991995	991995	988990	989955	0.8726	990091
2019/07/17-20:47:00	989995	991000	988990	989535	0.8615	990113
2019/07/17-20:47:30	989000	989000	986220	988005	0.2688	987406
2019/07/17-20:48:00	988005	990000	986805	988655	1.5226	987839
2019/07/17-20:48:30	988655	988655	980010	983000	2.5681	983058
2019/07/17-20:49:00	983000	986220	980000	980000	4.6018	981505
2019/07/17-20:49:30	980000	990000	980000	990000	2.4261	986722
2019/07/17-20:50:00	988045	990000	985000	989995	1.3595	988254
2019/07/17-20:50:30	989995	993500	989005	990000	3.5038	990708
2019/07/17-20:51:00	992020	993995	990000	993995	0.5916	991451
2019/07/17-20:51:30	992130	998000	991005	998000	3.1718	993893
2019/07/17-20:52:00	998000	999940	998000	999940	1.0425	998718
2019/07/17-20:52:30	999045	999925	993550	994000	0.7687	995141
2019/07/17-20:53:00	994000	996000	994000	994220	0.2624	995504
2019/07/17-20:53:30	994220	996780	994185	994185	0.1319	994505
2019/07/17-20:54:00	994190	994605	992210	992210	2.2638	993784
2019/07/17-20:54:30	993485	994085	991005	992065	0.7638	992063
2019/07/17-20:55:00	992065	994995	990000	994995	0.9142	991317
2019/07/17-20:55:30	993780	995000	993400	995000	2.4713	994010
2019/07/17-20:56:00	995000	995205	993690	993690	0.2683	994656
2019/07/17-20:56:30	995990	996000	992500	993400	1.3385	995475
2019/07/17-20:57:00	994255	995880	993160	994225	0.4179	994274
2019/07/17-20:57:30	994215	994215	992500	992500	0.031	993093
2019/07/17-20:58:00	992500	992500	990000	990750	3.4221	991526
2019/07/17-20:58:30	991010	994000	990000	990000	2.8475	990899
2019/07/17-20:59:00	990985	990985	989000	990475	0.4682	989793
2019/07/17-20:59:30	990475	992000	990000	992000	0.6078	990549
2019/07/17-21:00:00	992000	993585	990770	991720	0.2647	992100
2019/07/17-21:00:30	991750	991960	988985	988985	2.8661	990623
2019/07/17-21:01:00	989670	990180	988000	988725	1.8448	988916
2019/07/17-21:01:30	988725	988725	985000	986000	1.2798	987678
2019/07/17-21:02:00	985760	988285	984215	986495	1.4809	986069
2019/07/17-21:02:30	987220	992020	987220	990185	1.8856	990227
2019/07/17-21:03:00	990185	992020	990010	992010	3.0334	990353
2019/07/17-21:03:30	992010	995000	992000	992150	0.8842	992406
2019/07/17-21:04:00	992150	992650	992150	992250	0.014	992293
2019/07/17-21:04:30	992610	993620	991720	993115	1.2742	992376
2019/07/17-21:05:00	994000	994500	992350	994500	1.5035	994022
2019/07/17-21:05:30	994090	994500	994090	994090	1.3723	994448
2019/07/17-21:06:00	994020	994020	993730	993730	0.0471	993846
2019/07/17-21:06:30	993715	994495	993000	994015	0.186	993441
2019/07/17-21:07:00	994495	995990	993700	995990	2.2316	994842
2019/07/17-21:07:30	995990	997200	995510	997000	0.5387	996481
2019/07/17-21:08:00	997000	997000	994845	994845	0.0908	995993
2019/07/17-21:08:30	994845	998780	994845	997160	1.1215	996994
2019/07/17-21:09:00	998770	998780	996265	996265	1.1178	997235
2019/07/17-21:09:30	996265	999940	996215	996600	0.8341	998485
2019/07/17-21:10:00	999400	999415	997525	998000	0.0588	999025
2019/07/17-21:10:30	998000	998190	996605	997165	0.2449	997570
2019/07/17-21:11:00	997085	997330	997085	997120	0.064	997268
2019/07/17-21:11:30	997105	998085	996600	997520	0.5318	996686
2019/07/17-21:12:00	997520	997520	996585	996690	0.077	996652
2019/07/17-21:12:30	996690	996690	994945	995610	3.1099	995440
2019/07/17-21:13:00	995740	995905	994845	995905	0.2719	995476
2019/07/17-21:13:30
2019/07/17-21:14:00	995935	995935	995035	995035	0.0027	995602
2019/07/17-21:14:30	996490	996490	996490	996490	0.001	996490
2019/07/17-21:15:00	995110	995110	994845	994845	0.022	995067
2019/07/17-21:15:30	994760	995955	994225	994225	0.046	994791
2019/07/17-21:16:00	994270	994270	990845	992355	3.6201	992098
2019/07/17-21:16:30	992355	992740	990845	992735	0.5273	991959
2019/07/17-21:17:00	992710	992860	991760	992770	0.6369	992028
2019/07/17-21:17:30	992010	992790	992010	992030	0.0873	992494
2019/07/17-21:18:00	992790	993570	992790	993460	0.4863	993052
2019/07/17-21:18:30	993465	995280	992600	994260	0.5952	993087
2019/07/17-21:19:00	994210	995265	994210	994355	0.4213	994345
2019/07/17-21:19:30	994355	995575	994355	994510	0.9816	994495
2019/07/17-21:20:00	994515	995495	994505	995495	0.0995	994921
2019/07/17-21:20:30	995500	996550	992600	995605	1.9841	994727
2019/07/17-21:21:00	996490	996550	993675	995975	0.9306	995772
2019/07/17-21:21:30	995945	998000	995935	996705	1.4875	996074
2019/07/17-21:22:00	996705	998700	996300	998700	1.3505	997052
2019/07/17-21:22:30	998700	998700	997995	997995	0.3337	998531
2019/07/17-21:23:00	997985	999000	997890	999000	2.242	998707
2019/07/17-21:23:30	998010	999000	997970	998130	0.4671	998109
2019/07/17-21:24:00	998135	1000715	997890	1000540	1.5687	998855
2019/07/17-21:24:30	1000540	1005560	999070	1005560	2.7588	1004323
2019/07/17-21:25:00	1005560	1006705	1003140	1005000	0.481	1004899
2019/07/17-21:25:30	1003155	1006500	1003155	1006500	0.9593	1005401
2019/07/17-21:26:00	1006500	1014550	1005555	1008990	2.2468	1008441
2019/07/17-21:26:30	1008575	1011240	1007705	1010000	1.165	1009196
2019/07/17-21:27:00	1010000	1010000	1007725	1009785	1.8444	1009726
2019/07/17-21:27:30	1009005	1009995	1009005	1009995	0.032	1009676
2019/07/17-21:28:00	1009030	1009990	1008900	1008900	0.9776	1008956
2019/07/17-21:28:30	1008660	1009800	1008500	1008910	0.6329	1008622
2019/07/17-21:29:00	1008915	1009795	1008500	1009795	0.175	1009142
2019/07/17-21:29:30	1008990	1010560	1008985	1010560	0.85	1009763
2019/07/17-21:30:00	1010560	1011045	1009995	1010010	0.7884	1010158
