version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/08-18:45:00	1283060	1283630	1282245	1282245	0.4272	1282920
2019/07/08-18:46:00	1283620	1284000	1282240	1284000	0.3572	1282936
2019/07/08-18:47:00	1283985	1284500	1282325	1283295	0.6118	1283765
2019/07/08-18:48:00	1284060	1284500	1283315	1284500	1.1629	1284335
2019/07/08-18:49:00	1283585	1287155	1283565	1284610	3.1877	1284764
2019/07/08-18:50:00	1284610	1285000	1284105	1284105	1.5618	1284568
2019/07/08-18:51:00	1285000	1285325	1284180	1284180	0.25	1284712
2019/07/08-18:52:00	1284175	1285940	1284105	1284175	0.2767	1284191
2019/07/08-18:53:00	1285940	1287580	1284190	1287580	2.9523	1286813
2019/07/08-18:54:00	1287170	1287170	1281360	1282705	5.3219	1283563
2019/07/08-18:55:00	1282340	1282340	1280875	1282030	1.9267	1281392
2019/07/08-18:56:00	1282010	1282535	1280890	1281845	0.2899	1281741
2019/07/08-18:57:00	1281000	1281820	1280725	1280725	1.0411	1281362
2019/07/08-18:58:00	1280725	1282555	1280515	1282555	1.9949	1281513
2019/07/08-18:59:00	1282555	1284985	1281180	1284985	2.0653	1282709
2019/07/08-19:00:00	1284985	1285945	1283305	1285000	0.6971	1284962
2019/07/08-19:01:00	1284985	1288000	1284985	1285000	2.9629	1286987
2019/07/08-19:02:00	1286965	1287000	1285000	1285550	0.9102	1285703
2019/07/08-19:03:00	1285580	1285580	1284000	1284780	1.6633	1284523
2019/07/08-19:04:00	1284775	1284775	1283500	1283770	0.028	1283675
2019/07/08-19:05:00	1284605	1284700	1283000	1283500	0.7577	1283506
2019/07/08-19:06:00	1283800	1285120	1283535	1285120	0.323	1284665
2019/07/08-19:07:00	1285665	1286500	1283920	1285550	0.5878	1285722
2019/07/08-19:08:00	1285550	1286000	1284915	1285995	0.1913	1285665
2019/07/08-19:09:00	1284225	1286500	1284200	1286500	3.3554	1285996
2019/07/08-19:10:00	1286500	1287380	1286500	1287380	1.5086	1286741
2019/07/08-19:11:00	1287015	1287015	1284520	1285000	2.6542	1286421
2019/07/08-19:12:00	1286200	1286200	1284320	1286000	0.7348	1285485
2019/07/08-19:13:00	1286540	1287015	1286540	1286985	0.236	1286664
2019/07/08-19:14:00	1286985	1287200	1286985	1286985	0.1876	1287014
2019/07/08-19:15:00	1286295	1286295	1284500	1284500	1.3115	1285787
2019/07/08-19:16:00	1285770	1286035	1285700	1286020	1.1248	1286021
2019/07/08-19:17:00	1286435	1286750	1285550	1285550	0.0989	1286597
2019/07/08-19:18:00	1285550	1286755	1285000	1285600	0.7287	1285672
2019/07/08-19:19:00	1286410	1287000	1285870	1286000	0.7115	1286225
2019/07/08-19:20:00	1285960	1286320	1285600	1285600	0.573	1285670
2019/07/08-19:21:00	1285625	1286800	1285500	1285500	0.7745	1286009
2019/07/08-19:22:00	1285505	1285505	1285500	1285500	0.043	1285500
2019/07/08-19:23:00	1285500	1285500	1285500	1285500	0.4388	1285500
2019/07/08-19:24:00	1285935	1285935	1285935	1285935	0.165	1285935
2019/07/08-19:25:00	1285995	1286000	1285500	1285500	2.0918	1285607
2019/07/08-19:26:00	1285510	1285510	1285000	1285000	1.2643	1285287
2019/07/08-19:27:00	1285005	1285015	1285000	1285000	0.1269	1285001
2019/07/08-19:28:00	1285015	1285015	1285000	1285000	1.4547	1285000
2019/07/08-19:29:00	1285000	1285005	1284900	1284900	0.7479	1284988
2019/07/08-19:30:00	1284535	1285945	1284300	1285945	2.6338	1285027
2019/07/08-19:31:00	1285945	1285990	1285445	1285445	2.4354	1285606
2019/07/08-19:32:00	1285500	1285500	1284330	1284330	0.0999	1284863
2019/07/08-19:33:00	1285055	1286800	1285055	1286735	1.4077	1286095
2019/07/08-19:34:00	1286730	1286995	1285500	1286820	4.8699	1285896
2019/07/08-19:35:00	1286820	1286820	1286335	1286350	2.2823	1286351
2019/07/08-19:36:00	1286350	1286350	1285925	1286350	0.707	1286346
2019/07/08-19:37:00	1286350	1287550	1286350	1287000	2.3976	1286732
2019/07/08-19:38:00	1286890	1288000	1286000	1288000	5.3247	1286410
2019/07/08-19:39:00	1288000	1288000	1287315	1287895	0.3753	1287815
2019/07/08-19:40:00	1287895	1287895	1286985	1287045	1.021	1287192
2019/07/08-19:41:00	1287040	1287895	1286375	1287895	1.7758	1287062
2019/07/08-19:42:00	1287895	1289000	1287895	1289000	6.8846	1288231
2019/07/08-19:43:00	1289025	1290000	1287995	1289995	1.8454	1289549
2019/07/08-19:44:00	1289995	1291005	1289985	1291005	6.4264	1290131
2019/07/08-19:45:00	1291005	1292000	1290530	1292000	2.1532	1291183
2019/07/08-19:46:00	1292000	1293000	1291500	1293000	3.6999	1292590
2019/07/08-19:47:00	1293190	1294000	1292505	1294000	4.0621	1292966
2019/07/08-19:48:00	1294000	1295000	1292500	1292505	3.3517	1293617
2019/07/08-19:49:00	1292510	1293000	1292500	1292500	4.8524	1292601
2019/07/08-19:50:00	1292985	1292985	1292100	1292985	0.1634	1292769
2019/07/08-19:51:00	1292300	1292985	1291615	1291615	0.5806	1292138
2019/07/08-19:52:00	1291615	1292005	1289995	1292005	5.7607	1290547
2019/07/08-19:53:00	1292000	1292000	1291315	1291315	0.8567	1291497
2019/07/08-19:54:00	1291315	1292000	1290000	1290000	1.1709	1290818
2019/07/08-19:55:00	1290500	1291900	1289805	1291880	1.9514	1291008
2019/07/08-19:56:00	1291890	1291995	1290000	1290000	0.8545	1290765
2019/07/08-19:57:00	1289800	1290980	1289800	1290000	0.7205	1290133
2019/07/08-19:58:00	1289995	1291000	1289995	1290995	3.0229	1290007
2019/07/08-19:59:00	1291000	1291355	1290990	1290990	1.8115	1291003
2019/07/08-20:00:00	1290895	1290990	1289700	1289705	0.1847	1290512
2019/07/08-20:01:00	1289500	1290995	1289000	1290000	0.4805	1289637
2019/07/08-20:02:00	1289590	1291000	1289590	1290285	0.8078	1290014
2019/07/08-20:03:00	1290205	1290205	1289190	1289190	0.1742	1290012
2019/07/08-20:04:00	1289190	1289390	1288000	1288395	1.1083	1288455
2019/07/08-20:05:00	1288395	1288980	1287540	1287540	1.0237	1288047
2019/07/08-20:06:00	1287060	1287080	1286000	1286295	0.6797	1286621
2019/07/08-20:07:00	1286295	1287000	1286295	1286995	0.4067	1286804
2019/07/08-20:08:00	1286005	1286830	1285975	1286640	1.4047	1286069
2019/07/08-20:09:00	1286995	1287000	1286195	1287000	0.8479	1286901
2019/07/08-20:10:00	1286970	1287540	1286640	1286640	1.6483	1287168
2019/07/08-20:11:00	1287540	1288165	1287000	1288150	0.4339	1287473
2019/07/08-20:12:00	1287970	1289185	1287970	1289000	0.3122	1288798
2019/07/08-20:13:00	1289010	1290040	1288015	1290040	2.9603	1289556
2019/07/08-20:14:00	1289020	1289030	1288925	1288925	1.3416	1289004
2019/07/08-20:15:00	1288880	1290255	1287000	1287000	0.4384	1288402
2019/07/08-20:16:00	1287000	1288080	1286160	1286160	0.6414	1286656
2019/07/08-20:17:00	1286160	1286965	1285910	1286130	3.3772	1286004
2019/07/08-20:18:00	1286130	1286950	1286120	1286950	0.1815	1286885
2019/07/08-20:19:00	1286950	1287205	1286565	1286565	0.5093	1287012
2019/07/08-20:20:00	1287330	1287925	1286540	1287925	2.0607	1286735
2019/07/08-20:21:00	1286825	1287850	1286090	1287290	0.1166	1286781
2019/07/08-20:22:00	1287850	1289480	1287850	1289000	0.2218	1288250
2019/07/08-20:23:00	1288410	1289000	1288295	1288325	0.31	1288577
2019/07/08-20:24:00	1288950	1289000	1287190	1287190	0.0645	1288350
2019/07/08-20:25:00	1287180	1287460	1287000	1287105	0.041	1287108
2019/07/08-20:26:00	1286910	1288195	1286000	1287185	0.2232	1286324
2019/07/08-20:27:00	1287915	1287975	1287000	1287815	0.3099	1287456
2019/07/08-20:28:00	1288000	1289000	1288000	1288300	0.1208	1288328
2019/07/08-20:29:00	1288980	1289000	1288980	1289000	0.2993	1288999
2019/07/08-20:30:00	1288995	1289455	1288995	1289455	0.2502	1289050
2019/07/08-20:31:00	1288905	1288905	1288905	1288905	0.001	1288905
2019/07/08-20:32:00	1289490	1290000	1288625	1290000	1.5432	1289512
2019/07/08-20:33:00	1289995	1291000	1289665	1289665	3.5392	1290007
2019/07/08-20:34:00	1290000	1290995	1289715	1290500	1.337	1290394
2019/07/08-20:35:00	1290520	1290720	1290005	1290005	1.8272	1290501
2019/07/08-20:36:00	1290580	1290720	1290005	1290115	0.121	1290327
2019/07/08-20:37:00	1290105	1291000	1289690	1291000	0.4152	1290364
2019/07/08-20:38:00	1289465	1290970	1289465	1290970	0.1054	1290900
2019/07/08-20:39:00	1290970	1290970	1288990	1290970	0.7124	1290325
2019/07/08-20:40:00	1290965	1291980	1290900	1291980	0.217	1291216
2019/07/08-20:41:00	1291970	1292500	1291970	1292500	1.3081	1292246
2019/07/08-20:42:00	1292500	1292900	1292000	1292320	0.5979	1292625
2019/07/08-20:43:00	1292795	1292900	1292000	1292310	0.9201	1292731
2019/07/08-20:44:00	1292000	1292150	1291000	1291000	1.4142	1291387
2019/07/08-20:45:00	1291005	1292990	1291000	1292990	2.0186	1291904
2019/07/08-20:46:00	1292990	1294390	1292990	1294390	1.2962	1293466
2019/07/08-20:47:00	1294585	1298980	1294425	1297000	2.5821	1297163
2019/07/08-20:48:00	1296985	1299000	1295750	1298200	2.6634	1297890
2019/07/08-20:49:00	1298050	1299000	1295345	1296250	2.3553	1296835
2019/07/08-20:50:00	1295385	1296740	1295385	1295385	0.1931	1296133
2019/07/08-20:51:00	1295345	1295360	1291665	1293220	0.9192	1294218
2019/07/08-20:52:00	1293890	1294040	1293435	1293435	0.2044	1293944
2019/07/08-20:53:00	1293435	1294340	1292000	1292000	0.237	1292395
2019/07/08-20:54:00	1293540	1295345	1290665	1290665	1.2713	1292209
2019/07/08-20:55:00	1292775	1293990	1291510	1292710	0.2035	1292797
2019/07/08-20:56:00	1292710	1294000	1292110	1293975	0.2295	1293080
2019/07/08-20:57:00	1293695	1293960	1293695	1293735	0.1345	1293735
2019/07/08-20:58:00	1293960	1295070	1293560	1294000	0.5559	1294644
2019/07/08-20:59:00	1294000	1294335	1293565	1294335	0.1094	1293992
2019/07/08-21:00:00	1293585	1295640	1293585	1295340	0.1129	1295348
2019/07/08-21:01:00	1295835	1296045	1293565	1293565	0.6534	1294189
2019/07/08-21:02:00	1293565	1293565	1290780	1290780	1.1234	1292356
2019/07/08-21:03:00	1292430	1292430	1290000	1291000	0.667	1290158
2019/07/08-21:04:00	1290000	1291025	1289200	1291000	0.3262	1290338
2019/07/08-21:05:00	1290985	1290985	1290985	1290985	0.0016	1290985
2019/07/08-21:06:00	1290015	1291025	1290000	1291025	0.2204	1290687
2019/07/08-21:07:00	1291025	1291640	1291000	1291315	0.4031	1291221
2019/07/08-21:08:00	1290440	1291525	1289205	1290000	0.7112	1289403
2019/07/08-21:09:00	1289210	1291190	1289205	1290845	0.7038	1289823
2019/07/08-21:10:00	1290850	1291000	1290200	1290550	0.1687	1290848
2019/07/08-21:11:00	1290470	1290735	1290200	1290735	0.1401	1290317
2019/07/08-21:12:00	1290060	1290060	1289300	1289300	0.228	1289367
2019/07/08-21:13:00	1290195	1290195	1290150	1290170	0.2626	1290173
2019/07/08-21:14:00	1290505	1290505	1290160	1290165	0.8177	1290473
2019/07/08-21:15:00	1290095	1290095	1289480	1289480	0.7129	1289491
2019/07/08-21:16:00	1290120	1290120	1287005	1289000	1.9616	1289288
2019/07/08-21:17:00	1287080	1289095	1286010	1286075	0.6755	1287145
2019/07/08-21:18:00	1286360	1287130	1286005	1287125	1.211	1286574
2019/07/08-21:19:00	1287015	1288320	1287005	1287120	1.1122	1287334
2019/07/08-21:20:00	1287330	1288535	1286485	1288135	0.2758	1287345
2019/07/08-21:21:00	1288115	1288135	1286890	1287650	0.3407	1287533
2019/07/08-21:22:00	1286905	1287020	1286000	1286060	1.0398	1286600
2019/07/08-21:23:00	1286425	1287615	1286080	1286100	3.5384	1286125
2019/07/08-21:24:00	1286100	1287615	1286095	1287615	1.4576	1286366
2019/07/08-21:25:00	1287385	1287615	1286205	1286220	0.4732	1287388
2019/07/08-21:26:00	1286230	1286230	1285605	1285605	2.848	1286043
2019/07/08-21:27:00	1286085	1286290	1285605	1285615	0.6637	1285968
2019/07/08-21:28:00	1285625	1286775	1285500	1285540	0.4478	1285638
2019/07/08-21:29:00
2019/07/08-21:30:00	1286325	1288500	1286325	1287975	0.8546	1287514
2019/07/08-21:31:00	1287985	1288500	1287040	1287530	0.1825	1287948
2019/07/08-21:32:00	1287540	1288500	1287040	1287040	0.5417	1287991
2019/07/08-21:33:00	1287770	1289985	1287770	1289880	0.701	1289147
2019/07/08-21:34:00	1289880	1290400	1289000	1289000	2.0031	1289798
2019/07/08-21:35:00	1289000	1289000	1289000	1289000	0.021	1289000
2019/07/08-21:36:00	1288805	1288805	1288095	1288405	0.6363	1288776
2019/07/08-21:37:00	1288095	1288450	1287920	1288450	2.5212	1288096
2019/07/08-21:38:00	1288090	1288460	1288090	1288460	0.06	1288275
2019/07/08-21:39:00	1287930	1287930	1287825	1287880	0.813	1287929
2019/07/08-21:40:00	1287190	1287975	1286420	1286420	1.0323	1287897
2019/07/08-21:41:00	1286900	1287935	1286435	1286435	1.9357	1287691
2019/07/08-21:42:00	1287735	1287830	1286440	1287830	1.087	1287756
2019/07/08-21:43:00	1286450	1287050	1286220	1286880	0.3614	1286388
2019/07/08-21:44:00	1287425	1288120	1287425	1288120	0.0999	1287830
2019/07/08-21:45:00	1287800	1289000	1287800	1289000	0.271	1288447
2019/07/08-21:46:00	1288990	1289135	1288990	1289135	0.0321	1289083
2019/07/08-21:47:00	1289600	1289995	1289450	1289650	0.1836	1289621
2019/07/08-21:48:00	1289705	1290000	1289530	1289535	1.3415	1289728
2019/07/08-21:49:00	1289540	1289930	1288620	1288870	0.1278	1289737
2019/07/08-21:50:00	1288870	1288870	1288870	1288870	0.001	1288870
2019/07/08-21:51:00	1289910	1290000	1286225	1290000	0.4379	1288924
2019/07/08-21:52:00	1289995	1290000	1289885	1290000	0.1999	1289989
2019/07/08-21:53:00	1289990	1290560	1289805	1290560	1.157	1290052
2019/07/08-21:54:00	1290615	1290615	1289540	1290010	0.194	1290290
2019/07/08-21:55:00	1290735	1291500	1289090	1289090	2.3835	1290071
2019/07/08-21:56:00	1290000	1290000	1289000	1289000	0.0696	1289027
2019/07/08-21:57:00	1289585	1290000	1288015	1290000	0.1359	1289311
2019/07/08-21:58:00	1290000	1290995	1289585	1289585	0.12	1290506
2019/07/08-21:59:00	1289585	1290785	1289585	1290785	0.004	1290237
2019/07/08-22:00:00	1290670	1290995	1288240	1290195	0.2306	1290438
2019/07/08-22:01:00	1289445	1289445	1288245	1288245	0.1673	1289358
2019/07/08-22:02:00	1288390	1289845	1288035	1288035	0.4124	1288541
2019/07/08-22:03:00	1288035	1289620	1288000	1288000	0.3002	1288193
2019/07/08-22:04:00	1288095	1289000	1288005	1289000	0.0117	1288172
2019/07/08-22:05:00	1289000	1289000	1289000	1289000	0.048	1289000
2019/07/08-22:06:00	1288955	1290990	1288955	1290000	0.2411	1289853
2019/07/08-22:07:00	1290905	1290950	1288505	1288505	0.3317	1290778
2019/07/08-22:08:00	1288505	1288530	1287885	1287990	0.528	1288148
2019/07/08-22:09:00	1287790	1288985	1287790	1288720	0.06	1288491
2019/07/08-22:10:00	1288000	1289000	1287280	1288995	0.3001	1287922
2019/07/08-22:11:00	1288130	1288995	1288000	1288995	0.2	1288320
2019/07/08-22:12:00	1287910	1287910	1287280	1287280	0.1939	1287543
2019/07/08-22:13:00	1287280	1287300	1287000	1287300	0.6579	1287277
2019/07/08-22:14:00	1287440	1287440	1287440	1287440	0.002	1287440
2019/07/08-22:15:00	1287430	1287430	1286000	1286000	0.4653	1286146
2019/07/08-22:16:00	1286000	1287420	1285710	1285710	1.2629	1286124
2019/07/08-22:17:00	1287295	1287370	1286005	1286340	0.3097	1286310
2019/07/08-22:18:00	1286020	1286500	1285010	1285480	0.4319	1285922
2019/07/08-22:19:00	1285480	1286000	1285460	1286000	0.3439	1285612
2019/07/08-22:20:00	1286305	1287000	1285500	1287000	0.614	1286572
2019/07/08-22:21:00	1286000	1287495	1286000	1286105	1.3591	1286696
2019/07/08-22:22:00	1286105	1287000	1286100	1286910	1.2695	1286836
2019/07/08-22:23:00	1286900	1287000	1286010	1287000	0.6436	1286940
2019/07/08-22:24:00	1287000	1287485	1286525	1286525	1.4374	1287144
2019/07/08-22:25:00	1287470	1287500	1287460	1287460	1.0381	1287490
2019/07/08-22:26:00	1287495	1290000	1286555	1290000	0.6997	1288484
2019/07/08-22:27:00	1290000	1291775	1288135	1291775	1.3008	1290636
2019/07/08-22:28:00	1290985	1293000	1290685	1292585	1.6931	1291619
2019/07/08-22:29:00	1292775	1293250	1291985	1292000	2.3289	1292702
2019/07/08-22:30:00	1292540	1292540	1292540	1292540	0.0043	1292540
2019/07/08-22:31:00	1291950	1292000	1290850	1291500	0.3921	1291812
2019/07/08-22:32:00	1291495	1291495	1291495	1291495	0.1	1291495
2019/07/08-22:33:00	1291500	1291525	1290375	1291525	2.7503	1291394
2019/07/08-22:34:00	1291525	1292500	1291525	1291580	0.3547	1292323
2019/07/08-22:35:00	1292485	1292585	1290525	1290525	1.3573	1291873
2019/07/08-22:36:00	1290530	1291995	1290150	1290355	2.4517	1290470
2019/07/08-22:37:00	1290355	1293245	1290350	1293245	0.2052	1292632
2019/07/08-22:38:00	1293250	1294000	1291950	1292705	0.4228	1293142
2019/07/08-22:39:00	1292790	1293000	1292155	1293000	0.0556	1292959
2019/07/08-22:40:00	1292135	1292140	1291480	1292000	0.2122	1292058
2019/07/08-22:41:00	1291410	1292000	1291010	1292000	0.5616	1291986
2019/07/08-22:42:00	1291040	1291040	1290350	1290350	0.33	1290599
2019/07/08-22:43:00	1290320	1290650	1290000	1290000	1.69	1290084
2019/07/08-22:44:00	1290630	1290990	1290015	1290990	0.31	1290656
2019/07/08-22:45:00	1290125	1290870	1289985	1289985	1.6535	1290004
2019/07/08-22:46:00	1290015	1290305	1289985	1290005	0.3901	1290001
2019/07/08-22:47:00	1290320	1291195	1290320	1291000	3.1598	1290995
2019/07/08-22:48:00	1291190	1292000	1291190	1291625	0.137	1291557
2019/07/08-22:49:00	1291605	1291605	1291120	1291135	0.1936	1291288
2019/07/08-22:50:00	1291135	1291495	1290300	1291495	0.232	1290755
2019/07/08-22:51:00
2019/07/08-22:52:00	1291040	1291655	1290025	1291600	1.9528	1291584
2019/07/08-22:53:00	1291600	1291600	1291595	1291595	0.3064	1291600
2019/07/08-22:54:00	1291595	1291750	1291555	1291680	0.0106	1291623
2019/07/08-22:55:00	1291750	1293500	1291750	1293500	1.1923	1292826
2019/07/08-22:56:00	1293055	1293900	1292820	1293000	0.2363	1293405
2019/07/08-22:57:00	1293000	1293000	1290500	1290500	0.1273	1292497
2019/07/08-22:58:00	1291500	1292550	1290985	1291955	0.461	1291557
2019/07/08-22:59:00	1291835	1291850	1290045	1290090	0.252	1290412
2019/07/08-23:00:00	1290140	1291100	1290040	1290820	1.9708	1290976
2019/07/08-23:01:00	1290820	1291100	1290810	1291100	0.404	1291089
2019/07/08-23:02:00	1291100	1291100	1291100	1291100	0.2187	1291100
2019/07/08-23:03:00	1291085	1291100	1290600	1290600	0.4965	1291003
2019/07/08-23:04:00	1290600	1290600	1288930	1290000	0.808	1289998
2019/07/08-23:05:00	1290000	1290000	1289820	1289825	0.0884	1289919
2019/07/08-23:06:00	1289830	1291100	1289825	1291100	0.6435	1290324
2019/07/08-23:07:00	1291000	1291100	1290010	1290010	0.5675	1291042
2019/07/08-23:08:00	1290005	1290005	1289050	1289130	0.3178	1289405
2019/07/08-23:09:00	1290790	1291105	1290790	1291015	0.3165	1290986
2019/07/08-23:10:00	1291025	1291330	1291020	1291330	0.0073	1291144
2019/07/08-23:11:00	1291585	1291995	1290000	1291000	1.0026	1291459
2019/07/08-23:12:00	1291945	1291945	1291945	1291945	0.001	1291945
2019/07/08-23:13:00	1291935	1291955	1291675	1291675	0.011	1291916
2019/07/08-23:14:00	1291440	1291440	1290825	1291045	0.1483	1291032
2019/07/08-23:15:00	1290825	1290825	1289770	1289960	0.469	1289983
2019/07/08-23:16:00	1290630	1290770	1289605	1289800	0.021	1289835
2019/07/08-23:17:00	1290610	1290610	1289840	1289855	0.011	1289919
2019/07/08-23:18:00	1290180	1290185	1290180	1290180	0.3051	1290180
2019/07/08-23:19:00	1290195	1290995	1290185	1290995	0.0314	1290789
2019/07/08-23:20:00	1290755	1290755	1290130	1290160	0.0316	1290202
2019/07/08-23:21:00	1289930	1289930	1289605	1289605	0.683	1289788
2019/07/08-23:22:00
2019/07/08-23:23:00	1289605	1289605	1288880	1289240	3.9349	1288905
2019/07/08-23:24:00	1290000	1290000	1290000	1290000	0.0011	1290000
2019/07/08-23:25:00	1289350	1289685	1289350	1289665	0.009	1289459
2019/07/08-23:26:00	1289895	1290000	1289895	1290000	0.3	1290000
2019/07/08-23:27:00	1290000	1290390	1289360	1290390	0.361	1289932
2019/07/08-23:28:00	1289300	1289560	1289300	1289300	0.0785	1289303
2019/07/08-23:29:00	1289120	1290305	1288000	1288000	0.8939	1288825
2019/07/08-23:30:00	1288595	1289045	1288595	1289000	0.1483	1288699
2019/07/08-23:31:00	1288335	1289000	1288330	1289000	0.9919	1288722
2019/07/08-23:32:00
2019/07/08-23:33:00	1288040	1288985	1288030	1288985	0.1649	1288406
2019/07/08-23:34:00	1288970	1289000	1288260	1288260	0.057	1288374
2019/07/08-23:35:00	1289000	1292000	1288340	1291005	3.6951	1290486
2019/07/08-23:36:00	1291500	1292490	1291500	1292490	0.1538	1291892
2019/07/08-23:37:00	1292495	1293000	1291985	1292000	1.0754	1292290
2019/07/08-23:38:00	1292000	1293000	1291495	1293000	3.3881	1292103
2019/07/08-23:39:00	1293000	1293395	1292000	1292000	0.0329	1292741
2019/07/08-23:40:00	1291505	1292470	1290180	1290910	0.3305	1290959
2019/07/08-23:41:00	1290970	1290970	1290655	1290680	0.105	1290722
2019/07/08-23:42:00	1290630	1291865	1290600	1291400	0.212	1290911
2019/07/08-23:43:00	1290445	1290445	1290430	1290430	0.01	1290437
2019/07/08-23:44:00	1291300	1292000	1291010	1292000	0.9247	1291596
2019/07/08-23:45:00	1292000	1294985	1292000	1292660	5.3125	1292873
2019/07/08-23:46:00	1292660	1293000	1291590	1291695	0.4173	1292517
2019/07/08-23:47:00	1291705	1291745	1291195	1291195	1.2312	1291528
2019/07/08-23:48:00	1291600	1291600	1290000	1290000	0.4268	1290519
2019/07/08-23:49:00	1290000	1290860	1289800	1290860	2.8398	1289999
2019/07/08-23:50:00	1290980	1291585	1290590	1290590	0.2822	1291540
2019/07/08-23:51:00	1290755	1291185	1290755	1291185	0.011	1290911
2019/07/08-23:52:00	1290730	1291180	1290730	1291175	0.317	1291004
2019/07/08-23:53:00	1291170	1291170	1291170	1291170	0.001	1291170
2019/07/08-23:54:00	1290830	1290830	1290830	1290830	0.1	1290830
2019/07/08-23:55:00	1290780	1290825	1290535	1290535	0.015	1290590
2019/07/08-23:56:00	1291160	1292645	1290205	1291005	0.2158	1291357
2019/07/08-23:57:00	1290210	1290210	1290000	1290000	2.0746	1290111
2019/07/08-23:58:00	1290000	1291895	1290000	1290505	0.7392	1290631
2019/07/08-23:59:00	1291025	1291055	1290505	1291000	0.59	1290998
