version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-18:14:30	1187140	1187140	1186295	1186755	0.854	1186471
2020/08/03-18:15:00	1186395	1186595	1185990	1185990	0.5754	1186246
2020/08/03-18:15:30	1186120	1186120	1185550	1185940	0.5549	1185660
2020/08/03-18:16:00	1185935	1186180	1185880	1186180	0.0278	1186026
2020/08/03-18:16:30	1186180	1186565	1186180	1186565	0.047	1186407
2020/08/03-18:17:00	1186755	1186760	1186160	1186650	0.0293	1186605
2020/08/03-18:17:30	1185630	1186055	1185630	1186055	0.0298	1185773
2020/08/03-18:18:00	1185865	1186090	1185800	1185800	0.1446	1185831
2020/08/03-18:18:30	1185895	1185995	1185055	1185995	0.6211	1185557
2020/08/03-18:19:00	1185475	1185475	1185000	1185250	0.9643	1185266
2020/08/03-18:19:30	1185095	1185680	1185000	1185680	0.322	1185264
2020/08/03-18:20:00	1185790	1187080	1185790	1187080	1.746	1186342
2020/08/03-18:20:30	1187080	1187730	1185935	1185935	2.7443	1186758
2020/08/03-18:21:00	1186210	1186210	1185640	1185640	0.2397	1185865
2020/08/03-18:21:30	1185705	1185880	1185000	1185000	1.054	1185109
2020/08/03-18:22:00	1185000	1185000	1182110	1183425	3.4434	1184340
2020/08/03-18:22:30	1183120	1184000	1182595	1183390	1.9813	1183281
2020/08/03-18:23:00	1183645	1183645	1182640	1183575	0.1186	1183017
2020/08/03-18:23:30	1183460	1183800	1183460	1183635	0.5431	1183667
2020/08/03-18:24:00	1184000	1184505	1183980	1184215	0.2801	1184370
2020/08/03-18:24:30	1184205	1184205	1184205	1184205	0.001	1184205
2020/08/03-18:25:00	1184270	1184565	1184200	1184565	0.8146	1184309
2020/08/03-18:25:30
2020/08/03-18:26:00	1184540	1184540	1184405	1184405	0.0205	1184494
2020/08/03-18:26:30	1183940	1184360	1183515	1183515	0.8494	1183613
2020/08/03-18:27:00	1183715	1184260	1183715	1184235	0.3133	1184077
2020/08/03-18:27:30	1183640	1184355	1183210	1184140	0.3785	1184087
2020/08/03-18:28:00	1183990	1184140	1183855	1183855	0.3469	1184018
2020/08/03-18:28:30	1184140	1184440	1184140	1184440	0.1194	1184256
2020/08/03-18:29:00	1184600	1184600	1184255	1184310	0.0799	1184359
2020/08/03-18:29:30	1184315	1184315	1183815	1183815	0.107	1184279
2020/08/03-18:30:00	1183745	1183985	1183045	1183975	0.2561	1183319
2020/08/03-18:30:30	1183710	1183925	1183165	1183925	0.7023	1183309
2020/08/03-18:31:00	1183885	1183990	1183800	1183800	0.5727	1183866
2020/08/03-18:31:30	1183340	1183340	1183000	1183240	0.014	1183242
2020/08/03-18:32:00	1183200	1183200	1182660	1182660	0.1227	1183094
2020/08/03-18:32:30	1182720	1183630	1182720	1183120	0.3669	1183170
2020/08/03-18:33:00	1183630	1184235	1183630	1184235	0.2609	1183794
2020/08/03-18:33:30	1183915	1183915	1183915	1183915	0.139	1183915
2020/08/03-18:34:00	1184115	1184115	1183940	1183940	0.2121	1183954
2020/08/03-18:34:30	1184160	1184440	1184160	1184440	0.057	1184230
2020/08/03-18:35:00	1184440	1184560	1184440	1184560	0.0191	1184550
2020/08/03-18:35:30
2020/08/03-18:36:00	1184500	1184500	1184270	1184270	0.0447	1184348
2020/08/03-18:36:30
2020/08/03-18:37:00	1184470	1184715	1184470	1184715	0.0548	1184584
2020/08/03-18:37:30	1184715	1184815	1184715	1184815	0.2459	1184739
2020/08/03-18:38:00	1184405	1184630	1184405	1184605	0.0752	1184562
2020/08/03-18:38:30	1184320	1184575	1184245	1184575	0.102	1184523
2020/08/03-18:39:00	1184570	1184575	1184570	1184575	0.061	1184571
2020/08/03-18:39:30	1184245	1184280	1184230	1184230	0.072	1184233
2020/08/03-18:40:00	1184330	1184330	1184330	1184330	0.0131	1184330
2020/08/03-18:40:30
2020/08/03-18:41:00	1184070	1184070	1183875	1183875	0.0587	1183904
2020/08/03-18:41:30	1183975	1184110	1183975	1184110	0.012	1183986
2020/08/03-18:42:00	1183945	1184640	1183905	1184640	1.0059	1184222
2020/08/03-18:42:30	1184400	1184845	1184400	1184845	0.0918	1184702
2020/08/03-18:43:00	1184990	1185120	1184180	1185070	0.2893	1184984
2020/08/03-18:43:30	1185050	1185050	1185050	1185050	0.01	1185050
2020/08/03-18:44:00	1185120	1185250	1185120	1185250	0.0122	1185200
2020/08/03-18:44:30
2020/08/03-18:45:00	1185120	1185120	1184760	1184760	0.0587	1184813
2020/08/03-18:45:30	1184350	1184350	1183565	1183590	1.9107	1183611
2020/08/03-18:46:00	1184150	1184160	1184150	1184160	1.0591	1184157
2020/08/03-18:46:30	1184485	1185250	1184200	1185250	0.6064	1184832
2020/08/03-18:47:00	1184530	1184530	1184090	1184095	0.0773	1184236
2020/08/03-18:47:30	1184375	1184375	1184330	1184365	0.8799	1184353
2020/08/03-18:48:00	1184565	1184565	1183285	1183285	0.4498	1183747
2020/08/03-18:48:30	1183040	1183505	1183040	1183505	0.141	1183427
2020/08/03-18:49:00	1184000	1184000	1183020	1183020	0.105	1183561
2020/08/03-18:49:30	1183035	1183425	1183000	1183000	0.131	1183314
2020/08/03-18:50:00	1182675	1182675	1182545	1182545	0.318	1182552
2020/08/03-18:50:30	1182525	1182565	1182105	1182105	0.5185	1182213
2020/08/03-18:51:00	1182460	1182460	1182460	1182460	0.05	1182460
2020/08/03-18:51:30	1182410	1182610	1182410	1182610	0.07	1182467
2020/08/03-18:52:00
2020/08/03-18:52:30	1182315	1182315	1182315	1182315	0.005	1182315
2020/08/03-18:53:00	1182255	1182555	1182000	1182555	0.222	1182030
2020/08/03-18:53:30	1182925	1182925	1182925	1182925	0.011	1182925
2020/08/03-18:54:00	1182435	1182435	1182340	1182340	0.0624	1182343
2020/08/03-18:54:30
2020/08/03-18:55:00
2020/08/03-18:55:30	1182700	1182995	1182695	1182995	0.19	1182746
2020/08/03-18:56:00	1182705	1183630	1182705	1183630	0.3447	1183101
2020/08/03-18:56:30	1183630	1183635	1183395	1183395	0.1779	1183565
2020/08/03-18:57:00	1183240	1183265	1182575	1182575	0.0298	1183025
2020/08/03-18:57:30
2020/08/03-18:58:00	1182465	1182465	1181940	1181940	0.1068	1182132
2020/08/03-18:58:30	1181785	1181785	1180100	1180765	2.7964	1180930
2020/08/03-18:59:00	1181270	1183015	1180765	1180850	1.9853	1181520
2020/08/03-18:59:30	1180680	1181125	1179905	1179905	1.8362	1180121
2020/08/03-19:00:00	1179845	1181000	1179840	1181000	0.6979	1180129
2020/08/03-19:00:30	1180790	1180790	1180770	1180770	0.0474	1180781
2020/08/03-19:01:00	1181455	1181455	1181160	1181160	0.03	1181357
2020/08/03-19:01:30	1181455	1182255	1181455	1182255	0.3329	1182020
2020/08/03-19:02:00	1181925	1181925	1181535	1181535	0.133	1181682
2020/08/03-19:02:30	1180990	1180990	1180845	1180845	0.041	1180895
2020/08/03-19:03:00	1181250	1181570	1181065	1181065	0.1159	1181509
2020/08/03-19:03:30	1180670	1180670	1180635	1180660	0.178	1180652
2020/08/03-19:04:00	1180650	1180650	1180650	1180650	0.003	1180650
2020/08/03-19:04:30	1180170	1180515	1180005	1180515	0.1333	1180110
2020/08/03-19:05:00	1181025	1181025	1180930	1180930	0.03	1180993
2020/08/03-19:05:30	1181265	1181265	1180465	1180475	0.053	1180654
2020/08/03-19:06:00	1180465	1180545	1180240	1180420	0.3091	1180330
2020/08/03-19:06:30	1180980	1181380	1180560	1180560	0.4074	1180885
2020/08/03-19:07:00	1180500	1181480	1179680	1179680	1.8392	1180552
2020/08/03-19:07:30	1179570	1180200	1179370	1180105	0.467	1179555
2020/08/03-19:08:00	1180555	1181255	1180555	1180815	0.106	1180943
2020/08/03-19:08:30	1181050	1181130	1181035	1181130	0.021	1181100
2020/08/03-19:09:00	1181130	1181690	1181130	1181335	0.1302	1181604
2020/08/03-19:09:30	1181340	1181715	1181310	1181715	0.1869	1181505
2020/08/03-19:10:00
2020/08/03-19:10:30	1182000	1182700	1182000	1182415	0.2322	1182648
2020/08/03-19:11:00	1181895	1182575	1181890	1182575	0.0692	1181990
2020/08/03-19:11:30	1182480	1183000	1182480	1183000	0.316	1182895
2020/08/03-19:12:00	1183355	1183500	1183355	1183500	0.0394	1183373
2020/08/03-19:12:30	1183425	1183485	1183140	1183140	0.242	1183311
2020/08/03-19:13:00	1183165	1183980	1183165	1183980	1.2268	1183201
2020/08/03-19:13:30	1183285	1183285	1183285	1183285	0.15	1183285
2020/08/03-19:14:00
2020/08/03-19:14:30
2020/08/03-19:15:00	1183190	1183190	1183125	1183125	0.3892	1183161
2020/08/03-19:15:30	1182800	1182800	1182800	1182800	0.0423	1182800
2020/08/03-19:16:00	1182975	1183345	1182975	1183345	0.2248	1183060
2020/08/03-19:16:30	1183645	1183645	1183645	1183645	0.05	1183645
2020/08/03-19:17:00	1183550	1183550	1183545	1183545	0.1062	1183548
2020/08/03-19:17:30	1183985	1184500	1183985	1184500	0.0662	1184301
2020/08/03-19:18:00	1183565	1184460	1183360	1183720	0.6514	1183796
2020/08/03-19:18:30
2020/08/03-19:19:00	1183525	1183525	1183525	1183525	0.05	1183525
2020/08/03-19:19:30	1183775	1184100	1183740	1184100	0.275	1183763
2020/08/03-19:20:00	1183990	1184015	1183990	1184015	0.0937	1184014
2020/08/03-19:20:30	1184285	1184285	1183715	1183715	0.0374	1184270
2020/08/03-19:21:00
2020/08/03-19:21:30	1183565	1184140	1183560	1183900	0.235	1184072
2020/08/03-19:22:00	1184295	1184295	1184215	1184215	0.051	1184293
2020/08/03-19:22:30	1184480	1184480	1184405	1184470	0.15	1184452
2020/08/03-19:23:00	1184475	1184475	1184450	1184450	0.02	1184463
2020/08/03-19:23:30	1184480	1184480	1184480	1184480	0.02	1184480
2020/08/03-19:24:00	1184480	1184625	1184480	1184620	0.3969	1184550
2020/08/03-19:24:30	1184685	1184985	1184685	1184985	0.1629	1184952
2020/08/03-19:25:00	1184765	1184765	1184595	1184595	0.053	1184758
2020/08/03-19:25:30	1184255	1184560	1183940	1184030	0.362	1184230
2020/08/03-19:26:00	1184115	1184600	1184115	1184575	0.1024	1184570
2020/08/03-19:26:30	1184605	1184605	1184145	1184145	0.23	1184167
2020/08/03-19:27:00	1184365	1184365	1184365	1184365	0.05	1184365
2020/08/03-19:27:30
2020/08/03-19:28:00
2020/08/03-19:28:30
2020/08/03-19:29:00	1184965	1185100	1184965	1185100	0.4182	1184998
2020/08/03-19:29:30	1185310	1185310	1184920	1184920	0.1621	1185069
2020/08/03-19:30:00	1184795	1184795	1184795	1184795	0.056	1184795
2020/08/03-19:30:30	1185175	1185190	1185175	1185190	0.02	1185189
2020/08/03-19:31:00	1185110	1185110	1184900	1184900	0.021	1184910
2020/08/03-19:31:30	1185340	1187030	1185340	1185620	0.47	1185979
2020/08/03-19:32:00	1185490	1185500	1184590	1184990	1.8377	1184943
2020/08/03-19:32:30	1184995	1185005	1184995	1185005	0.1262	1185000
2020/08/03-19:33:00	1185205	1186005	1185205	1186005	0.2199	1185488
2020/08/03-19:33:30	1185840	1186830	1185825	1186245	1.1051	1186216
2020/08/03-19:34:00	1186245	1186760	1185950	1185950	0.7161	1186185
2020/08/03-19:34:30	1186005	1186005	1185950	1185985	0.0247	1185990
2020/08/03-19:35:00	1186195	1186235	1186195	1186235	0.615	1186211
2020/08/03-19:35:30	1186230	1186230	1186230	1186230	0.005	1186230
2020/08/03-19:36:00	1186440	1187135	1186440	1187135	0.1291	1186586
2020/08/03-19:36:30	1187180	1187180	1186410	1186690	0.8072	1186642
2020/08/03-19:37:00	1186765	1186870	1186255	1186870	0.0657	1186539
2020/08/03-19:37:30
2020/08/03-19:38:00	1186405	1187220	1185770	1186395	0.9932	1186346
2020/08/03-19:38:30	1186665	1186665	1185830	1185830	0.081	1186022
2020/08/03-19:39:00	1185820	1186535	1185740	1186535	0.3707	1186100
2020/08/03-19:39:30	1186455	1186465	1186450	1186465	0.064	1186462
2020/08/03-19:40:00	1186275	1186275	1186120	1186120	0.0209	1186213
2020/08/03-19:40:30	1185715	1186305	1185715	1186305	0.08	1186084
2020/08/03-19:41:00	1186505	1186705	1186410	1186705	0.0515	1186561
2020/08/03-19:41:30	1186505	1186705	1186505	1186705	0.0723	1186567
2020/08/03-19:42:00	1186905	1187140	1186670	1186880	0.1883	1186975
2020/08/03-19:42:30	1186825	1186825	1186395	1186395	0.1285	1186470
2020/08/03-19:43:00	1186595	1186595	1186490	1186545	0.0688	1186543
2020/08/03-19:43:30	1186105	1186105	1186105	1186105	0.03	1186105
2020/08/03-19:44:00	1186450	1186450	1186370	1186370	0.0521	1186435
2020/08/03-19:44:30	1186745	1186745	1186745	1186745	0.02	1186745
2020/08/03-19:45:00	1186305	1186505	1186305	1186475	0.0663	1186407
2020/08/03-19:45:30
2020/08/03-19:46:00	1186970	1186970	1186605	1186650	0.1494	1186691
2020/08/03-19:46:30	1186950	1186955	1186500	1186500	0.062	1186693
2020/08/03-19:47:00	1186800	1187185	1186800	1187185	0.4189	1187081
2020/08/03-19:47:30	1187225	1187225	1187015	1187015	0.13	1187096
2020/08/03-19:48:00	1187215	1187305	1187215	1187305	0.0282	1187269
2020/08/03-19:48:30
2020/08/03-19:49:00	1187345	1187445	1187065	1187065	0.0941	1187334
2020/08/03-19:49:30	1187075	1188065	1187065	1187305	1.8278	1187481
2020/08/03-19:50:00	1187660	1188310	1187315	1188175	0.5559	1187495
2020/08/03-19:50:30	1188140	1188905	1188140	1188905	0.361	1188492
2020/08/03-19:51:00	1189000	1189000	1188310	1188310	0.1328	1188783
2020/08/03-19:51:30	1188310	1188840	1187915	1188840	0.1847	1187999
2020/08/03-19:52:00	1188990	1188995	1188280	1188995	1.1722	1188444
2020/08/03-19:52:30
2020/08/03-19:53:00	1188995	1189145	1188620	1188620	0.2589	1188945
2020/08/03-19:53:30	1188765	1189260	1188365	1189260	0.057	1188794
2020/08/03-19:54:00	1189345	1189345	1188725	1188725	0.1248	1188804
2020/08/03-19:54:30	1188725	1189340	1188305	1189340	0.166	1188624
2020/08/03-19:55:00	1189250	1189250	1189250	1189250	0.0311	1189250
2020/08/03-19:55:30	1188700	1188710	1188480	1188605	0.2	1188629
2020/08/03-19:56:00	1189345	1189950	1189115	1189525	0.8538	1189697
2020/08/03-19:56:30	1189555	1190000	1189085	1190000	0.7251	1189929
2020/08/03-19:57:00	1190010	1190460	1189460	1189460	0.4038	1190047
2020/08/03-19:57:30	1189420	1190405	1189420	1189550	0.1074	1189809
2020/08/03-19:58:00	1190450	1190450	1189975	1190000	0.012	1190020
2020/08/03-19:58:30	1190000	1190000	1190000	1190000	0.0815	1190000
2020/08/03-19:59:00	1190200	1190460	1190200	1190460	0.0137	1190422
2020/08/03-19:59:30	1190480	1190500	1190200	1190500	0.0495	1190468
2020/08/03-20:00:00	1190500	1190785	1190305	1190305	0.1729	1190468
2020/08/03-20:00:30	1190310	1190310	1189420	1189835	1.4997	1190097
2020/08/03-20:01:00	1189750	1189825	1189750	1189825	0.055	1189757
2020/08/03-20:01:30	1189490	1190750	1189490	1190130	1.034	1190103
2020/08/03-20:02:00	1190070	1190070	1189115	1189280	0.2814	1189346
2020/08/03-20:02:30	1189235	1189265	1189000	1189265	0.052	1189231
2020/08/03-20:03:00	1189250	1189250	1189000	1189240	0.2114	1189245
2020/08/03-20:03:30	1189210	1189245	1189000	1189000	0.0711	1189214
2020/08/03-20:04:00	1189085	1189085	1188655	1188745	0.1357	1188893
2020/08/03-20:04:30	1189075	1189425	1189075	1189245	0.135	1189174
2020/08/03-20:05:00	1189360	1189560	1189360	1189525	0.0852	1189434
2020/08/03-20:05:30	1188725	1189430	1188725	1189430	0.096	1189077
2020/08/03-20:06:00	1189420	1190000	1189375	1190000	0.1416	1189551
2020/08/03-20:06:30	1190000	1190200	1190000	1190200	0.0199	1190148
2020/08/03-20:07:00	1190335	1190880	1190335	1190440	0.4777	1190621
2020/08/03-20:07:30	1190640	1190640	1190190	1190190	0.246	1190234
2020/08/03-20:08:00	1190785	1190785	1190195	1190470	0.2428	1190277
2020/08/03-20:08:30	1190695	1191700	1190695	1191600	0.3216	1191327
2020/08/03-20:09:00	1191700	1192200	1190900	1191510	2.2776	1191903
2020/08/03-20:09:30	1190785	1191200	1190665	1191000	0.0309	1190764
2020/08/03-20:10:00	1190965	1191135	1189865	1190115	0.337	1190193
2020/08/03-20:10:30	1190310	1190315	1190310	1190315	0.051	1190315
2020/08/03-20:11:00	1190515	1190515	1189835	1190000	1.5612	1190002
2020/08/03-20:11:30
2020/08/03-20:12:00	1189820	1190020	1189595	1189595	0.0715	1189810
2020/08/03-20:12:30	1189580	1189835	1189500	1189730	0.0059	1189683
2020/08/03-20:13:00	1189720	1189935	1189320	1189325	2.2174	1189331
2020/08/03-20:13:30	1189175	1189175	1189175	1189175	0.03	1189175
2020/08/03-20:14:00	1189325	1189325	1188525	1188530	0.1649	1188894
2020/08/03-20:14:30	1188925	1189175	1188925	1189175	0.011	1189041
2020/08/03-20:15:00	1188840	1188840	1188245	1188245	0.1002	1188724
2020/08/03-20:15:30	1188170	1188170	1187825	1187825	0.0668	1188066
2020/08/03-20:16:00	1187995	1188795	1187995	1188510	0.7265	1188075
2020/08/03-20:16:30	1187670	1187670	1186850	1187560	0.413	1187425
2020/08/03-20:17:00	1187875	1187875	1187170	1187170	0.1942	1187405
2020/08/03-20:17:30	1187920	1187975	1187490	1187670	0.051	1187851
2020/08/03-20:18:00	1187900	1187900	1187700	1187730	0.451	1187740
2020/08/03-20:18:30	1187805	1187805	1187805	1187805	0.001	1187805
2020/08/03-20:19:00	1187740	1187940	1187740	1187915	0.0556	1187826
2020/08/03-20:19:30	1187975	1188380	1187975	1188315	0.033	1188244
2020/08/03-20:20:00	1188370	1188375	1187740	1187740	0.0142	1188329
2020/08/03-20:20:30	1188000	1189170	1188000	1189135	0.7351	1188695
2020/08/03-20:21:00	1189170	1189170	1188065	1188065	0.6219	1189034
2020/08/03-20:21:30	1188230	1189170	1188140	1189170	0.0948	1188453
2020/08/03-20:22:00	1189310	1189610	1189015	1189365	0.0702	1189342
2020/08/03-20:22:30	1189475	1190335	1189370	1190335	0.5567	1189910
2020/08/03-20:23:00	1190020	1190310	1187340	1189225	2.4327	1188577
2020/08/03-20:23:30	1189190	1190695	1189190	1190695	1.5096	1189847
2020/08/03-20:24:00	1190220	1190565	1189950	1190390	0.5688	1190257
2020/08/03-20:24:30	1190165	1190695	1190165	1190695	0.0668	1190261
2020/08/03-20:25:00	1190740	1191020	1190510	1190510	0.2876	1190846
2020/08/03-20:25:30	1191000	1191515	1190160	1191070	1.8686	1190976
2020/08/03-20:26:00	1191520	1191755	1191480	1191710	0.071	1191671
2020/08/03-20:26:30	1191690	1191770	1191690	1191745	0.2659	1191700
2020/08/03-20:27:00	1191745	1192440	1191745	1191900	0.5177	1191941
2020/08/03-20:27:30	1191895	1192175	1191745	1192175	0.057	1191956
2020/08/03-20:28:00	1192170	1192360	1192150	1192260	2.0531	1192302
2020/08/03-20:28:30	1191825	1192055	1191825	1192055	0.0836	1192021
2020/08/03-20:29:00	1192055	1192055	1192045	1192045	0.6286	1192050
2020/08/03-20:29:30	1192045	1192315	1191370	1192060	0.6483	1192167
2020/08/03-20:30:00	1192260	1192935	1192175	1192200	1.2173	1192397
2020/08/03-20:30:30	1191940	1192200	1191750	1191765	0.265	1191897
2020/08/03-20:31:00	1191965	1192225	1191820	1191820	0.815	1192207
2020/08/03-20:31:30	1191625	1191625	1191270	1191270	0.0244	1191430
2020/08/03-20:32:00	1191230	1191380	1191230	1191380	0.06	1191255
2020/08/03-20:32:30	1191355	1192010	1191355	1192010	0.44	1191685
2020/08/03-20:33:00	1192185	1192185	1191360	1191415	0.1039	1191869
2020/08/03-20:33:30	1192060	1192060	1192060	1192060	0.01	1192060
2020/08/03-20:34:00	1192160	1192185	1192160	1192185	0.0091	1192174
2020/08/03-20:34:30	1191985	1191985	1191575	1191605	0.332	1191951
2020/08/03-20:35:00	1191600	1191800	1191350	1191350	0.0591	1191519
2020/08/03-20:35:30	1191000	1191080	1190655	1190845	0.0868	1190926
2020/08/03-20:36:00	1190845	1191515	1190845	1191515	0.1571	1191112
2020/08/03-20:36:30	1191890	1191890	1191890	1191890	0.001	1191890
2020/08/03-20:37:00	1191175	1191175	1190595	1191140	0.8624	1190737
2020/08/03-20:37:30	1191490	1191490	1191490	1191490	0.014	1191490
2020/08/03-20:38:00	1191410	1191410	1191410	1191410	0.0102	1191410
2020/08/03-20:38:30	1191695	1191880	1191175	1191880	0.528	1191542
2020/08/03-20:39:00	1191845	1191995	1191830	1191995	0.0758	1191866
2020/08/03-20:39:30	1191995	1192000	1191705	1191705	0.5204	1191977
2020/08/03-20:40:00	1192000	1192000	1192000	1192000	0.362	1192000
2020/08/03-20:40:30	1192000	1192470	1191910	1192215	0.5752	1192102
2020/08/03-20:41:00	1192070	1192085	1191905	1192080	0.2304	1192022
2020/08/03-20:41:30	1192470	1192860	1192230	1192230	0.2809	1192698
2020/08/03-20:42:00	1192395	1192395	1192300	1192310	0.0981	1192366
2020/08/03-20:42:30	1191940	1192085	1191905	1191905	0.1342	1191951
2020/08/03-20:43:00	1192360	1192905	1192360	1192905	0.1368	1192423
2020/08/03-20:43:30	1192475	1193255	1192475	1193255	0.4359	1192994
2020/08/03-20:44:00	1193255	1193605	1193060	1193060	0.5409	1193407
2020/08/03-20:44:30	1193405	1193680	1193405	1193410	0.1568	1193533
2020/08/03-20:45:00	1193610	1193610	1192730	1193360	0.091	1193075
2020/08/03-20:45:30	1193395	1193865	1192915	1193440	0.1183	1193497
2020/08/03-20:46:00	1193515	1193515	1192615	1192675	0.5596	1193151
2020/08/03-20:46:30	1193135	1193935	1193135	1193935	0.4746	1193492
2020/08/03-20:47:00	1193800	1194000	1193705	1194000	0.7688	1193948
2020/08/03-20:47:30	1194000	1194425	1193635	1193635	0.3188	1194026
2020/08/03-20:48:00	1193835	1193835	1193510	1193510	0.0826	1193619
2020/08/03-20:48:30	1193905	1193905	1193905	1193905	0.001	1193905
2020/08/03-20:49:00	1193830	1193910	1192860	1193210	0.4638	1193232
2020/08/03-20:49:30	1192470	1192780	1192470	1192780	0.017	1192652
2020/08/03-20:50:00	1192900	1193030	1192250	1192250	0.1384	1192569
2020/08/03-20:50:30	1192205	1192595	1192000	1192595	0.1697	1192220
2020/08/03-20:51:00	1192595	1192655	1192510	1192595	0.0413	1192586
2020/08/03-20:51:30	1192895	1193090	1192895	1193090	0.041	1193037
2020/08/03-20:52:00	1193060	1193060	1192380	1192380	0.0418	1192588
2020/08/03-20:52:30	1192850	1192850	1192615	1192615	0.008	1192644
2020/08/03-20:53:00	1192515	1192645	1192330	1192330	0.1084	1192495
2020/08/03-20:53:30	1192330	1192330	1192205	1192205	0.0514	1192261
2020/08/03-20:54:00	1192215	1192545	1192215	1192470	0.1077	1192284
2020/08/03-20:54:30	1192060	1192800	1191955	1192515	0.1462	1192483
2020/08/03-20:55:00	1192525	1194430	1192525	1193710	0.5812	1193453
2020/08/03-20:55:30	1193865	1193865	1192395	1192395	0.076	1193199
2020/08/03-20:56:00	1193370	1193510	1192985	1193510	0.0456	1193380
2020/08/03-20:56:30	1194370	1194370	1194210	1194250	0.0708	1194249
2020/08/03-20:57:00	1194250	1194250	1193745	1193745	0.0165	1194066
2020/08/03-20:57:30	1193875	1194055	1193770	1193795	0.225	1193845
2020/08/03-20:58:00	1193995	1193995	1193770	1193875	0.4134	1193779
2020/08/03-20:58:30	1193780	1194175	1193530	1194170	1.3991	1193786
2020/08/03-20:59:00	1194370	1194700	1194070	1194070	0.1736	1194490
2020/08/03-20:59:30	1193925	1193925	1193255	1193425	0.1231	1193639
2020/08/03-21:00:00	1194385	1194385	1193305	1193340	0.3244	1193802
2020/08/03-21:00:30	1193675	1193675	1193230	1193665	0.027	1193627
2020/08/03-21:01:00	1194400	1194400	1193865	1193865	0.1019	1194119
2020/08/03-21:01:30	1193865	1193900	1192615	1192785	1.6149	1193720
2020/08/03-21:02:00	1193165	1193165	1192595	1192825	2.4149	1192609
2020/08/03-21:02:30	1192875	1192875	1191545	1191545	0.2449	1192162
2020/08/03-21:03:00	1192110	1192545	1191765	1191960	0.8321	1192163
2020/08/03-21:03:30	1191950	1192565	1191950	1192310	1.1368	1191976
2020/08/03-21:04:00	1192415	1192590	1192345	1192590	0.0615	1192484
2020/08/03-21:04:30	1192760	1192760	1192405	1192405	0.183	1192704
2020/08/03-21:05:00	1192315	1192785	1192315	1192785	0.5542	1192674
2020/08/03-21:05:30	1192415	1192415	1192410	1192410	0.103	1192410
2020/08/03-21:06:00	1192810	1192810	1192750	1192750	0.074	1192802
2020/08/03-21:06:30	1192825	1193455	1192825	1193455	0.3946	1193216
2020/08/03-21:07:00	1193590	1193590	1192935	1192935	0.1532	1193220
2020/08/03-21:07:30	1192875	1192875	1192875	1192875	0.05	1192875
2020/08/03-21:08:00	1193075	1193075	1193075	1193075	0.0086	1193075
2020/08/03-21:08:30	1192900	1193075	1192860	1192860	0.326	1193058
2020/08/03-21:09:00	1193060	1193060	1192610	1192610	0.1056	1192700
2020/08/03-21:09:30	1192675	1192915	1192375	1192375	0.238	1192729
2020/08/03-21:10:00	1192625	1193115	1192625	1192775	0.3506	1192811
2020/08/03-21:10:30	1192600	1192600	1192595	1192595	0.1502	1192598
2020/08/03-21:11:00	1192250	1192505	1192035	1192035	0.1366	1192122
2020/08/03-21:11:30	1191845	1192410	1191845	1192410	0.061	1192266
2020/08/03-21:12:00	1192580	1192585	1192580	1192585	0.0137	1192585
2020/08/03-21:12:30	1192040	1192090	1191795	1191795	0.375	1192009
2020/08/03-21:13:00	1191790	1191990	1191250	1191945	0.3029	1191727
2020/08/03-21:13:30	1192380	1192380	1192010	1192015	0.151	1192012
2020/08/03-21:14:00	1192215	1192545	1192185	1192545	0.2102	1192288
2020/08/03-21:14:30	1192000	1192045	1191625	1191625	0.045	1191810
2020/08/03-21:15:00	1191825	1191825	1191825	1191825	0.0123	1191825
2020/08/03-21:15:30	1191825	1191870	1191825	1191865	0.2483	1191826
2020/08/03-21:16:00	1191865	1192065	1191865	1192065	0.0214	1191972
2020/08/03-21:16:30	1191580	1191580	1191580	1191580	0.148	1191580
2020/08/03-21:17:00	1192090	1192690	1192090	1192575	0.414	1192318
2020/08/03-21:17:30	1192035	1192510	1192035	1192200	0.0433	1192372
2020/08/03-21:18:00	1192400	1192400	1191780	1191780	0.3664	1191896
2020/08/03-21:18:30	1192000	1192000	1191575	1191810	0.5655	1191818
2020/08/03-21:19:00	1191810	1192010	1190900	1190900	0.1195	1191212
2020/08/03-21:19:30	1190795	1191520	1190765	1191520	0.0697	1191086
2020/08/03-21:20:00	1191200	1192000	1191200	1192000	0.2811	1191921
2020/08/03-21:20:30	1191990	1192575	1191990	1192405	1.7595	1192045
2020/08/03-21:21:00	1192405	1192560	1192075	1192560	0.0818	1192323
2020/08/03-21:21:30	1192095	1192095	1192035	1192035	0.034	1192071
2020/08/03-21:22:00	1192095	1192580	1192000	1192000	0.1873	1192281
2020/08/03-21:22:30	1192710	1192715	1192015	1192015	0.0955	1192345
2020/08/03-21:23:00	1192015	1192015	1192000	1192000	1.2085	1192000
2020/08/03-21:23:30	1191905	1191905	1191515	1191515	0.072	1191704
2020/08/03-21:24:00	1191550	1191865	1191505	1191865	0.1843	1191540
2020/08/03-21:24:30	1192000	1192000	1191355	1191990	0.245	1191712
2020/08/03-21:25:00	1192605	1192605	1191790	1192315	0.1639	1192142
2020/08/03-21:25:30	1192145	1192185	1192145	1192170	1.046	1192175
2020/08/03-21:26:00	1192300	1192375	1192240	1192300	1.1546	1192308
