version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/21-19:06:15	1050260	1050265	1050065	1050065	0.18	1050254
2019/06/21-19:06:30	1050000	1050000	1050000	1050000	0.001	1050000
2019/06/21-19:06:45	1049995	1050000	1049995	1050000	0.12	1049997
2019/06/21-19:07:00	1049985	1050755	1049985	1050755	0.1	1050416
2019/06/21-19:07:15	1049600	1049620	1049570	1049575	0.1807	1049584
2019/06/21-19:07:30	1049570	1049670	1048945	1049670	0.2162	1049549
2019/06/21-19:07:45	1049520	1049665	1048945	1048945	0.1148	1049488
2019/06/21-19:08:00	1049270	1049995	1049270	1049995	0.3	1049932
2019/06/21-19:08:15	1049980	1049980	1049950	1049980	0.35	1049980
2019/06/21-19:08:30	1049695	1049700	1049200	1049200	0.0661	1049413
2019/06/21-19:08:45	1049200	1049665	1049000	1049300	0.2178	1049399
2019/06/21-19:09:00	1049665	1049980	1049310	1049310	0.25	1049531
2019/06/21-19:09:15	1049270	1049980	1049270	1049980	0.109	1049623
2019/06/21-19:09:30	1049980	1050230	1049980	1050230	0.284	1050008
2019/06/21-19:09:45	1050230	1050965	1050000	1050330	0.112	1050747
2019/06/21-19:10:00	1050760	1050965	1050280	1050280	0.2926	1050721
2019/06/21-19:10:15	1050835	1050975	1050835	1050975	0.25	1050971
2019/06/21-19:10:30	1050525	1050650	1050000	1050530	0.1483	1050501
2019/06/21-19:10:45	1050560	1050680	1050345	1050345	0.0484	1050643
2019/06/21-19:11:00	1050785	1051000	1050785	1051000	0.2235	1050887
2019/06/21-19:11:15	1050830	1051000	1050830	1050930	0.1991	1050998
2019/06/21-19:11:30	1051000	1051065	1051000	1051065	0.168	1051004
2019/06/21-19:11:45	1051060	1051580	1051035	1051580	0.101	1051365
2019/06/21-19:12:00	1051020	1051020	1051020	1051020	0.004	1051020
2019/06/21-19:12:15	1051075	1051535	1051050	1051055	0.335	1051075
2019/06/21-19:12:30	1051085	1051085	1051050	1051050	0.208	1051051
2019/06/21-19:12:45	1051050	1051200	1051050	1051100	0.25	1051076
2019/06/21-19:13:00	1051055	1051055	1050870	1050900	0.862	1051028
2019/06/21-19:13:15	1050900	1051070	1050305	1050305	3.0054	1050837
2019/06/21-19:13:30	1050305	1050790	1049710	1050790	0.1018	1050280
2019/06/21-19:13:45	1050390	1050390	1050360	1050365	0.101	1050365
2019/06/21-19:14:00	1050260	1050350	1049700	1049700	0.314	1050001
2019/06/21-19:14:15	1049700	1050500	1049700	1050500	0.4645	1050464
2019/06/21-19:14:30	1050500	1051000	1050500	1050995	0.4042	1050934
2019/06/21-19:14:45	1051000	1051000	1050645	1051000	0.309	1050976
2019/06/21-19:15:00	1051000	1051000	1050780	1050820	0.0949	1050913
2019/06/21-19:15:15	1050840	1050840	1050810	1050815	0.112	1050817
2019/06/21-19:15:30	1050940	1051000	1050940	1051000	0.05	1050995
2019/06/21-19:15:45	1050890	1051000	1050425	1050425	0.6093	1050552
2019/06/21-19:16:00	1050290	1050495	1050290	1050495	0.053	1050483
2019/06/21-19:16:15	1051000	1051470	1050800	1050800	0.0521	1051362
2019/06/21-19:16:30	1050800	1051690	1050800	1050830	0.175	1051115
2019/06/21-19:16:45	1050945	1051670	1050165	1050180	0.1623	1050762
2019/06/21-19:17:00	1051165	1051170	1051000	1051000	0.164	1051104
2019/06/21-19:17:15	1051015	1051015	1050775	1050775	0.0441	1050971
2019/06/21-19:17:30	1051125	1051155	1051125	1051155	0.1	1051153
2019/06/21-19:17:45	1050775	1051165	1050300	1051165	0.6198	1051131
2019/06/21-19:18:00	1051165	1051165	1050340	1050810	0.1113	1051072
2019/06/21-19:18:15
2019/06/21-19:18:30	1051180	1051655	1051180	1051655	0.073	1051464
2019/06/21-19:18:45	1051650	1051655	1051650	1051655	0.05	1051655
2019/06/21-19:19:00	1050955	1050955	1050925	1050925	0.105	1050949
2019/06/21-19:19:15	1050905	1051100	1050810	1051100	0.1125	1051070
2019/06/21-19:19:30	1051300	1051615	1050800	1050800	0.244	1051133
2019/06/21-19:19:45	1051495	1051565	1050850	1050850	0.7414	1051271
2019/06/21-19:20:00	1051000	1051005	1050595	1050595	0.7819	1050770
2019/06/21-19:20:15	1050970	1050985	1050835	1050835	0.1265	1050953
2019/06/21-19:20:30	1050685	1050685	1050060	1050260	0.308	1050175
2019/06/21-19:20:45	1050265	1050480	1050000	1050480	0.686	1050086
2019/06/21-19:21:00	1050340	1050340	1049740	1049825	0.0287	1049937
2019/06/21-19:21:15	1050035	1050035	1050035	1050035	0.002	1050035
2019/06/21-19:21:30	1050695	1050840	1050695	1050840	0.05	1050768
2019/06/21-19:21:45	1050580	1050580	1050250	1050250	0.051	1050574
2019/06/21-19:22:00	1050250	1050285	1050240	1050240	0.006	1050251
2019/06/21-19:22:15	1050245	1050255	1050230	1050230	0.0158	1050243
2019/06/21-19:22:30	1050310	1050570	1050310	1050570	0.2	1050427
2019/06/21-19:22:45	1050500	1050860	1050230	1050230	0.201	1050662
2019/06/21-19:23:00	1050845	1050995	1050035	1050075	0.1668	1050607
2019/06/21-19:23:15	1050075	1050810	1049000	1050285	0.3641	1049412
2019/06/21-19:23:30	1050290	1050590	1050150	1050590	0.0586	1050413
2019/06/21-19:23:45	1050005	1050590	1050000	1050590	0.12	1050492
2019/06/21-19:24:00	1050365	1050365	1050360	1050360	0.006	1050361
2019/06/21-19:24:15
2019/06/21-19:24:30	1050355	1050400	1050355	1050400	0.05	1050398
2019/06/21-19:24:45	1050090	1050090	1049985	1050000	0.5236	1050000
2019/06/21-19:25:00	1049985	1050400	1049985	1050400	0.6811	1050019
2019/06/21-19:25:15	1050430	1050640	1050040	1050040	0.034	1050574
2019/06/21-19:25:30	1050135	1050135	1050135	1050135	0.001	1050135
2019/06/21-19:25:45	1050425	1050430	1050425	1050430	0.1	1050429
2019/06/21-19:26:00	1050430	1050700	1050430	1050700	0.1833	1050516
2019/06/21-19:26:15	1050685	1051155	1050485	1051155	0.15	1050861
2019/06/21-19:26:30
2019/06/21-19:26:45	1050885	1050910	1050600	1050895	0.4865	1050888
2019/06/21-19:27:00	1051150	1051620	1051150	1051175	0.697	1051203
2019/06/21-19:27:15	1051625	1051700	1051180	1051180	0.3599	1051626
2019/06/21-19:27:30	1051695	1051700	1051200	1051200	0.409	1051578
2019/06/21-19:27:45	1051580	1051580	1051580	1051580	0.0058	1051580
2019/06/21-19:28:00
2019/06/21-19:28:15
2019/06/21-19:28:30
2019/06/21-19:28:45	1051435	1051490	1051280	1051280	0.115	1051480
2019/06/21-19:29:00
2019/06/21-19:29:15	1051240	1051240	1051180	1051180	0.057	1051197
2019/06/21-19:29:30	1051500	1051600	1051500	1051600	0.689	1051556
2019/06/21-19:29:45	1051600	1051990	1051600	1051990	0.8	1051760
2019/06/21-19:30:00	1051990	1052230	1051990	1052230	0.2745	1052075
2019/06/21-19:30:15	1052045	1052045	1052040	1052040	0.003	1052042
2019/06/21-19:30:30	1052000	1052000	1052000	1052000	0.001	1052000
2019/06/21-19:30:45	1051990	1052500	1051990	1052500	0.449	1052040
2019/06/21-19:31:00	1052500	1052800	1052500	1052800	0.1314	1052625
2019/06/21-19:31:15	1052600	1052600	1052600	1052600	0.001	1052600
2019/06/21-19:31:30	1052600	1052600	1052600	1052600	0.0605	1052600
2019/06/21-19:31:45	1052705	1052800	1052705	1052800	0.03	1052797
2019/06/21-19:32:00	1052800	1053000	1052420	1052435	0.319	1052741
2019/06/21-19:32:15	1052760	1053000	1052760	1053000	0.06	1052993
2019/06/21-19:32:30	1053000	1053000	1052435	1052435	0.11	1052486
2019/06/21-19:32:45	1052435	1052435	1052280	1052280	0.167	1052430
2019/06/21-19:33:00	1052060	1053000	1052055	1053000	0.3032	1052180
2019/06/21-19:33:15
2019/06/21-19:33:30	1053000	1053000	1053000	1053000	0.021	1053000
2019/06/21-19:33:45	1053000	1053110	1053000	1053110	0.4843	1053036
2019/06/21-19:34:00	1053110	1053200	1053110	1053200	0.35	1053112
2019/06/21-19:34:15	1053200	1053300	1053015	1053015	0.0524	1053180
2019/06/21-19:34:30	1053015	1053105	1053000	1053105	0.3112	1053035
2019/06/21-19:34:45	1053055	1053055	1053030	1053030	0.1904	1053042
2019/06/21-19:35:00	1053005	1053030	1053000	1053000	0.3047	1053001
2019/06/21-19:35:15	1053300	1053300	1053000	1053000	0.1595	1053025
2019/06/21-19:35:30	1053000	1053000	1052495	1052495	0.0213	1052507
2019/06/21-19:35:45	1052400	1052400	1052205	1052205	0.023	1052375
2019/06/21-19:36:00	1052960	1052960	1052540	1052545	0.055	1052923
2019/06/21-19:36:15	1052535	1052535	1051710	1051710	0.197	1051987
2019/06/21-19:36:30	1052515	1052515	1052515	1052515	0.001	1052515
2019/06/21-19:36:45	1051600	1052485	1051150	1051150	0.451	1051333
2019/06/21-19:37:00	1051550	1051550	1051550	1051550	0.06	1051550
2019/06/21-19:37:15	1051935	1051935	1051935	1051935	0.031	1051935
2019/06/21-19:37:30	1051935	1051935	1051935	1051935	0.055	1051935
2019/06/21-19:37:45
2019/06/21-19:38:00	1051935	1052275	1051935	1052275	0.001	1052105
2019/06/21-19:38:15	1051970	1053000	1051515	1051515	0.4256	1052273
2019/06/21-19:38:30	1052395	1052395	1052395	1052395	0.02	1052395
2019/06/21-19:38:45
2019/06/21-19:39:00	1052775	1052905	1052395	1052395	0.3	1052652
2019/06/21-19:39:15
2019/06/21-19:39:30
2019/06/21-19:39:45	1052520	1052520	1052250	1052265	0.205	1052475
2019/06/21-19:40:00	1052365	1052365	1052000	1052000	0.1483	1052244
2019/06/21-19:40:15	1052005	1052005	1052000	1052000	0.1378	1052000
2019/06/21-19:40:30	1052005	1052270	1052000	1052000	2.1179	1052001
2019/06/21-19:40:45	1052000	1052005	1052000	1052000	2.0145	1052000
2019/06/21-19:41:00	1051975	1051990	1051780	1051780	0.512	1051988
2019/06/21-19:41:15	1052005	1052005	1051775	1051775	0.0037	1051839
2019/06/21-19:41:30	1052005	1052465	1052005	1052450	0.25	1052165
2019/06/21-19:41:45	1051955	1051960	1051595	1051595	0.1229	1051772
2019/06/21-19:42:00	1051600	1051600	1051595	1051595	0.02	1051596
2019/06/21-19:42:15
2019/06/21-19:42:30	1051815	1051815	1051515	1051535	0.6095	1051716
2019/06/21-19:42:45	1051520	1051535	1051055	1051055	2.0214	1051372
2019/06/21-19:43:00	1051055	1051715	1050900	1051715	0.8296	1051234
2019/06/21-19:43:15	1051445	1051445	1051015	1051015	0.01	1051107
2019/06/21-19:43:30	1051900	1051900	1051890	1051895	0.0965	1051895
2019/06/21-19:43:45
2019/06/21-19:44:00	1051215	1051215	1051015	1051015	0.2857	1051020
2019/06/21-19:44:15	1051200	1051215	1049945	1049945	1.4049	1050342
2019/06/21-19:44:30	1050360	1050360	1049240	1049535	1.0318	1049706
2019/06/21-19:44:45	1049045	1049535	1049045	1049535	0.03	1049372
2019/06/21-19:45:00	1049540	1049970	1048075	1048075	2.8862	1048972
2019/06/21-19:45:15	1048050	1048855	1048000	1048040	0.462	1048145
2019/06/21-19:45:30	1048005	1048840	1048005	1048835	0.082	1048231
2019/06/21-19:45:45	1048835	1048840	1048835	1048835	0.0307	1048836
2019/06/21-19:46:00	1048000	1048000	1047500	1047985	0.9183	1047684
2019/06/21-19:46:15	1047930	1047930	1047500	1047905	0.85	1047779
2019/06/21-19:46:30	1047905	1048300	1047905	1048300	0.0201	1048298
2019/06/21-19:46:45	1048430	1048690	1048430	1048690	0.004	1048606
2019/06/21-19:47:00	1048360	1048690	1048350	1048690	0.0869	1048356
2019/06/21-19:47:15	1048690	1048690	1048210	1048210	0.02	1048232
2019/06/21-19:47:30
2019/06/21-19:47:45	1048995	1049985	1048980	1048980	0.5634	1049836
2019/06/21-19:48:00	1049005	1049020	1049005	1049005	0.0121	1049012
2019/06/21-19:48:15	1049780	1049820	1049200	1049820	0.192	1049695
2019/06/21-19:48:30
2019/06/21-19:48:45
2019/06/21-19:49:00
2019/06/21-19:49:15	1049820	1049985	1049820	1049985	0.121	1049957
2019/06/21-19:49:30	1049970	1049985	1049000	1049000	0.2122	1049434
2019/06/21-19:49:45	1048640	1048760	1048380	1048380	0.0793	1048562
2019/06/21-19:50:00	1048500	1048500	1048500	1048500	0.01	1048500
2019/06/21-19:50:15	1048505	1048505	1048505	1048505	0.028	1048505
2019/06/21-19:50:30	1048735	1048735	1048735	1048735	0.001	1048735
2019/06/21-19:50:45
2019/06/21-19:51:00
2019/06/21-19:51:15
2019/06/21-19:51:30	1048610	1049295	1048580	1049295	0.1677	1048966
2019/06/21-19:51:45	1049295	1049320	1049295	1049320	0.035	1049309
2019/06/21-19:52:00	1049510	1049835	1049025	1049025	0.351	1049040
2019/06/21-19:52:15
2019/06/21-19:52:30	1048555	1048555	1048550	1048550	0.1567	1048550
2019/06/21-19:52:45	1049500	1049500	1049495	1049500	1	1049500
2019/06/21-19:53:00
2019/06/21-19:53:15	1049000	1049315	1049000	1049315	0.997	1049002
2019/06/21-19:53:30	1049315	1049500	1049315	1049500	0.005	1049352
2019/06/21-19:53:45	1049000	1049955	1049000	1049475	1.1069	1049089
2019/06/21-19:54:00	1049035	1049245	1049035	1049245	1.002	1049099
2019/06/21-19:54:15	1049245	1049245	1049040	1049040	0.0038	1049083
2019/06/21-19:54:30	1049035	1049035	1048600	1048600	0.99	1048601
2019/06/21-19:54:45	1048605	1048870	1048600	1048870	0.0754	1048619
2019/06/21-19:55:00	1048835	1049200	1048835	1049200	0.0999	1048929
2019/06/21-19:55:15
2019/06/21-19:55:30	1049095	1049095	1049000	1049000	1	1049000
2019/06/21-19:55:45	1049100	1049100	1049100	1049100	1	1049100
2019/06/21-19:56:00	1049095	1049095	1049095	1049095	0.01	1049095
2019/06/21-19:56:15	1049200	1049500	1049115	1049115	0.0178	1049312
2019/06/21-19:56:30	1049510	1049670	1049505	1049515	0.02	1049580
2019/06/21-19:56:45	1049670	1050320	1049670	1050320	0.113	1049982
2019/06/21-19:57:00	1050320	1050360	1050320	1050360	0.053	1050327
2019/06/21-19:57:15	1050265	1050625	1049960	1050625	0.086	1050382
2019/06/21-19:57:30	1050625	1050895	1050625	1050895	0.0994	1050853
2019/06/21-19:57:45	1050915	1051000	1050915	1051000	0.015	1050952
2019/06/21-19:58:00	1050730	1050775	1050730	1050770	0.0438	1050761
2019/06/21-19:58:15
2019/06/21-19:58:30	1050985	1051485	1050985	1051270	0.2387	1051269
2019/06/21-19:58:45	1050800	1051380	1050770	1051380	0.072	1051208
2019/06/21-19:59:00	1051375	1051600	1051375	1051595	0.104	1051593
2019/06/21-19:59:15	1051595	1051860	1051595	1051860	0.035	1051850
2019/06/21-19:59:30	1051865	1051870	1051865	1051870	0.0033	1051868
2019/06/21-19:59:45	1051875	1052015	1051870	1052015	1.86	1051988
2019/06/21-20:00:00	1052145	1052670	1052145	1052405	0.127	1052492
2019/06/21-20:00:15	1052405	1052680	1052405	1052680	0.009	1052558
2019/06/21-20:00:30	1052665	1052680	1052665	1052680	0.101	1052678
2019/06/21-20:00:45	1052405	1052405	1052405	1052405	0.0008	1052405
2019/06/21-20:01:00	1052045	1052045	1052040	1052040	0.5	1052040
2019/06/21-20:01:15	1052360	1052360	1052360	1052360	0.354	1052360
2019/06/21-20:01:30	1052355	1052415	1052350	1052350	0.6826	1052352
2019/06/21-20:01:45	1052050	1052050	1052045	1052045	0.061	1052047
2019/06/21-20:02:00	1052050	1052050	1051715	1051715	0.561	1052026
2019/06/21-20:02:15	1051715	1051715	1051715	1051715	0.069	1051715
2019/06/21-20:02:30	1051715	1051760	1051230	1051230	0.072	1051363
2019/06/21-20:02:45	1051740	1051740	1051740	1051740	0.001	1051740
2019/06/21-20:03:00
2019/06/21-20:03:15	1051620	1051620	1051620	1051620	0.001	1051620
2019/06/21-20:03:30
2019/06/21-20:03:45	1051630	1052060	1051630	1052055	0.051	1051963
2019/06/21-20:04:00	1052050	1052055	1052050	1052055	0.1042	1052051
2019/06/21-20:04:15	1052210	1052350	1052000	1052000	0.1099	1052285
2019/06/21-20:04:30	1052035	1052350	1052025	1052350	0.058	1052294
2019/06/21-20:04:45	1052350	1052830	1052105	1052105	0.5209	1052581
2019/06/21-20:05:00	1052000	1052000	1051745	1051745	0.045	1051889
2019/06/21-20:05:15
2019/06/21-20:05:30	1051755	1052375	1051750	1052375	0.511	1051751
2019/06/21-20:05:45	1051755	1051755	1051755	1051755	0.051	1051755
2019/06/21-20:06:00	1051745	1051745	1051375	1051375	0.07	1051382
2019/06/21-20:06:15	1051375	1051375	1050715	1050715	0.5191	1051337
2019/06/21-20:06:30	1050715	1051085	1050015	1051085	0.431	1050265
2019/06/21-20:06:45	1050720	1050935	1050720	1050935	0.011	1050740
2019/06/21-20:07:00	1050890	1050890	1050890	1050890	0.029	1050890
2019/06/21-20:07:15	1050940	1051690	1050925	1051690	0.011	1051002
2019/06/21-20:07:30
2019/06/21-20:07:45	1051605	1051985	1051605	1051985	0.1657	1051799
2019/06/21-20:08:00	1051655	1051690	1051510	1051510	0.0258	1051591
2019/06/21-20:08:15	1051980	1052000	1051980	1052000	1	1051989
2019/06/21-20:08:30	1051995	1052000	1051985	1052000	0.675	1052000
2019/06/21-20:08:45	1052000	1052070	1052000	1052070	0.11	1052013
2019/06/21-20:09:00	1052070	1052550	1051715	1051715	0.1172	1051852
2019/06/21-20:09:15
2019/06/21-20:09:30	1052175	1052340	1052175	1052340	0.1	1052246
2019/06/21-20:09:45	1052325	1052550	1052325	1052550	0.055	1052424
2019/06/21-20:10:00
2019/06/21-20:10:15	1052540	1052540	1052540	1052540	0.095	1052540
2019/06/21-20:10:30	1052230	1052545	1052205	1052210	0.025	1052284
2019/06/21-20:10:45
2019/06/21-20:11:00	1052235	1052545	1052210	1052545	1	1052373
2019/06/21-20:11:15	1052500	1052980	1052500	1052980	0.71	1052735
2019/06/21-20:11:30	1052545	1052575	1052500	1052500	0.1075	1052543
2019/06/21-20:11:45
2019/06/21-20:12:00	1052600	1052605	1052500	1052500	0.235	1052581
2019/06/21-20:12:15	1052545	1052980	1052545	1052980	0.2249	1052738
2019/06/21-20:12:30	1052980	1052980	1052980	1052980	0.0798	1052980
2019/06/21-20:12:45	1052980	1053310	1052980	1053310	0.8243	1053034
2019/06/21-20:13:00
2019/06/21-20:13:15	1053020	1053250	1053000	1053250	0.172	1053177
2019/06/21-20:13:30	1053070	1053500	1052990	1053500	0.2265	1053362
2019/06/21-20:13:45	1053500	1053800	1053500	1053800	0.9221	1053627
2019/06/21-20:14:00	1053815	1054000	1053600	1054000	0.3281	1053880
2019/06/21-20:14:15	1054000	1054110	1053050	1053050	0.3486	1053756
2019/06/21-20:14:30	1053110	1054905	1053025	1053335	0.67	1054326
2019/06/21-20:14:45	1053800	1053800	1052980	1052980	0.2363	1053022
2019/06/21-20:15:00	1053940	1053975	1053940	1053975	0.05	1053967
2019/06/21-20:15:15	1053975	1053975	1053975	1053975	0.035	1053975
2019/06/21-20:15:30	1053970	1053975	1053970	1053975	0.01	1053973
2019/06/21-20:15:45	1053610	1053695	1053610	1053680	0.0149	1053675
2019/06/21-20:16:00	1053995	1054040	1053995	1054040	0.0257	1054030
2019/06/21-20:16:15	1054800	1054985	1054085	1054085	0.0324	1054816
2019/06/21-20:16:30	1054985	1054985	1054985	1054985	0.05	1054985
2019/06/21-20:16:45	1054985	1055025	1054985	1055015	2.1075	1055000
2019/06/21-20:17:00	1055110	1055555	1054130	1054130	0.135	1055480
2019/06/21-20:17:15	1055110	1055800	1054130	1055800	0.056	1055568
2019/06/21-20:17:30
2019/06/21-20:17:45	1055695	1055770	1054630	1054630	0.024	1055546
2019/06/21-20:18:00	1055130	1055670	1054630	1054630	0.0633	1055110
2019/06/21-20:18:15	1054850	1055000	1054850	1055000	0.0409	1054919
2019/06/21-20:18:30	1054995	1055000	1054995	1055000	0.0601	1055000
2019/06/21-20:18:45
2019/06/21-20:19:00	1054460	1055000	1054220	1055000	0.2378	1054707
2019/06/21-20:19:15
2019/06/21-20:19:30	1054480	1054800	1054205	1054800	0.031	1054234
2019/06/21-20:19:45	1054215	1054570	1054130	1054570	0.051	1054201
2019/06/21-20:20:00	1054140	1054140	1054000	1054000	0.1	1054032
2019/06/21-20:20:15	1054360	1054360	1053455	1053455	0.53	1053502
2019/06/21-20:20:30	1054300	1055000	1054300	1054640	0.1019	1054621
2019/06/21-20:20:45	1054000	1054000	1054000	1054000	0.1	1054000
2019/06/21-20:21:00	1054500	1054500	1054500	1054500	0.025	1054500
2019/06/21-20:21:15	1054640	1055000	1054640	1055000	0.1	1054795
2019/06/21-20:21:30	1054990	1055000	1054990	1055000	0.1616	1054997
2019/06/21-20:21:45	1054995	1055000	1054995	1055000	0.2628	1055000
2019/06/21-20:22:00	1055000	1055995	1054995	1055720	3.284	1055112
2019/06/21-20:22:15	1055725	1056005	1055110	1055965	1.0774	1055977
2019/06/21-20:22:30	1055925	1056030	1055880	1056000	0.0272	1055925
2019/06/21-20:22:45	1055310	1055310	1055005	1055005	0.5015	1055013
2019/06/21-20:23:00	1056080	1056080	1055025	1055035	0.035	1055904
2019/06/21-20:23:15	1055040	1055040	1054555	1054915	0.9737	1054746
2019/06/21-20:23:30	1054915	1055960	1054915	1055960	0.05	1055128
2019/06/21-20:23:45	1055925	1055925	1055925	1055925	0.0312	1055925
2019/06/21-20:24:00
2019/06/21-20:24:15	1055000	1055015	1054820	1055000	0.52	1054994
2019/06/21-20:24:30	1055770	1055785	1055770	1055785	0.03	1055784
2019/06/21-20:24:45
2019/06/21-20:25:00
2019/06/21-20:25:15	1055785	1055785	1055350	1055785	0.1913	1055501
2019/06/21-20:25:30
2019/06/21-20:25:45	1055205	1055785	1055110	1055785	0.07	1055505
2019/06/21-20:26:00
2019/06/21-20:26:15	1055665	1055785	1055650	1055785	0.3457	1055780
2019/06/21-20:26:30	1055120	1055125	1054990	1055090	0.3912	1055096
2019/06/21-20:26:45	1055010	1055775	1054555	1054555	0.344	1054979
2019/06/21-20:27:00	1054555	1054600	1054505	1054600	0.1355	1054540
2019/06/21-20:27:15	1054760	1055340	1054000	1054010	0.8	1054096
2019/06/21-20:27:30	1054010	1054505	1053240	1053565	0.511	1053561
2019/06/21-20:27:45
2019/06/21-20:28:00	1054480	1054480	1054040	1054040	0.041	1054051
2019/06/21-20:28:15	1054270	1054270	1054055	1054055	0.01	1054081
2019/06/21-20:28:30
2019/06/21-20:28:45	1054510	1054595	1054510	1054595	0.031	1054592
2019/06/21-20:29:00
2019/06/21-20:29:15	1054595	1054595	1054340	1054340	0.01	1054356
2019/06/21-20:29:30	1054975	1055000	1054600	1055000	0.1763	1054940
2019/06/21-20:29:45	1055000	1055000	1054980	1055000	0.1941	1055000
2019/06/21-20:30:00	1055000	1055775	1055000	1055775	0.5109	1055600
2019/06/21-20:30:15	1055420	1055770	1055420	1055455	0.0162	1055512
2019/06/21-20:30:30	1055755	1055775	1055455	1055465	0.1069	1055682
2019/06/21-20:30:45	1055535	1055775	1055535	1055775	0.0431	1055679
2019/06/21-20:31:00	1055425	1055770	1055050	1055770	0.026	1055692
2019/06/21-20:31:15	1055485	1055485	1055465	1055465	0.05	1055467
2019/06/21-20:31:30	1055770	1055785	1055490	1055510	0.076	1055744
2019/06/21-20:31:45
2019/06/21-20:32:00
2019/06/21-20:32:15	1055650	1055780	1055650	1055780	1.4072	1055775
2019/06/21-20:32:30	1055780	1056110	1055780	1056110	1.2154	1055934
2019/06/21-20:32:45	1056145	1056510	1056145	1056450	0.2542	1056445
2019/06/21-20:33:00	1056600	1056980	1056600	1056980	1.018	1056935
2019/06/21-20:33:15	1056945	1056980	1056945	1056980	0.024	1056977
2019/06/21-20:33:30	1056955	1056955	1056955	1056955	0.0784	1056955
2019/06/21-20:33:45	1056925	1056925	1056400	1056400	0.2613	1056879
2019/06/21-20:34:00	1056205	1056205	1055310	1055310	0.4468	1056045
2019/06/21-20:34:15	1055280	1055770	1055125	1055770	0.2234	1055355
2019/06/21-20:34:30	1055770	1056450	1055770	1056450	0.3213	1055781
2019/06/21-20:34:45	1056710	1056710	1056710	1056710	0.001	1056710
2019/06/21-20:35:00	1056910	1056945	1056910	1056945	0.0032	1056934
2019/06/21-20:35:15	1056960	1056970	1056960	1056970	0.141	1056970
2019/06/21-20:35:30	1056800	1057000	1056555	1057000	0.7535	1056917
2019/06/21-20:35:45	1057110	1057500	1057110	1057500	1.3005	1057479
2019/06/21-20:36:00	1057500	1057550	1057400	1057400	0.1633	1057500
2019/06/21-20:36:15	1057545	1057545	1057545	1057545	0.001	1057545
2019/06/21-20:36:30	1057200	1057200	1057000	1057000	0.1209	1057005
2019/06/21-20:36:45	1057005	1057550	1057005	1057550	0.0843	1057107
2019/06/21-20:37:00	1057605	1057605	1057600	1057600	0.002	1057603
2019/06/21-20:37:15	1057630	1058300	1057630	1058300	1.611	1057904
2019/06/21-20:37:30	1058475	1059000	1058475	1059000	0.2732	1058865
2019/06/21-20:37:45	1059000	1059310	1058545	1059310	0.101	1058996
2019/06/21-20:38:00	1059510	1059510	1059200	1059375	2.1648	1059376
2019/06/21-20:38:15	1059000	1059000	1058000	1058000	0.7462	1058156
2019/06/21-20:38:30	1058660	1058690	1058660	1058690	0.081	1058685
2019/06/21-20:38:45	1058810	1058860	1058810	1058860	0.021	1058812
2019/06/21-20:39:00	1058860	1058870	1058495	1058495	0.1119	1058525
2019/06/21-20:39:15	1058495	1059200	1058495	1059200	0.0601	1058617
2019/06/21-20:39:30	1059320	1059320	1058850	1058850	0.1681	1058862
2019/06/21-20:39:45	1058030	1058500	1058015	1058500	0.6019	1058347
2019/06/21-20:40:00	1058500	1058500	1058500	1058500	0.0001	1058500
2019/06/21-20:40:15	1058010	1058475	1058000	1058000	0.44	1058114
2019/06/21-20:40:30	1058455	1058460	1058445	1058460	0.055	1058459
2019/06/21-20:40:45	1058220	1058220	1058200	1058200	0.0668	1058215
2019/06/21-20:41:00	1058195	1059635	1058000	1058000	1.3042	1058495
2019/06/21-20:41:15	1058000	1058000	1057000	1057000	0.2492	1057679
2019/06/21-20:41:30	1057000	1057580	1055135	1057570	0.3346	1055922
2019/06/21-20:41:45	1057005	1057570	1056275	1056275	1.6565	1057160
2019/06/21-20:42:00	1056820	1056990	1054555	1054555	2.4333	1055293
2019/06/21-20:42:15	1054480	1054480	1054155	1054155	0.481	1054293
2019/06/21-20:42:30	1054160	1054570	1054155	1054300	0.6873	1054208
2019/06/21-20:42:45	1054800	1055205	1054310	1055200	0.1479	1054892
2019/06/21-20:43:00	1054965	1055205	1054865	1055205	0.7952	1055203
2019/06/21-20:43:15	1055210	1055210	1054800	1054845	0.6831	1055038
2019/06/21-20:43:30	1054850	1054850	1054370	1054805	0.9646	1054802
2019/06/21-20:43:45	1054805	1054805	1054005	1054375	0.8349	1054218
2019/06/21-20:44:00	1054375	1054850	1054375	1054400	0.6815	1054430
2019/06/21-20:44:15	1054835	1054965	1054835	1054965	0.9083	1054851
2019/06/21-20:44:30	1055140	1055620	1055130	1055620	0.1306	1055405
2019/06/21-20:44:45	1055495	1055500	1055175	1055175	0.481	1055189
2019/06/21-20:45:00	1055175	1055500	1055050	1055050	1.0552	1055283
2019/06/21-20:45:15	1055050	1055145	1055005	1055005	0.1906	1055063
2019/06/21-20:45:30	1055055	1055100	1055000	1055000	0.525	1055001
2019/06/21-20:45:45	1055000	1055000	1054820	1054820	0.0265	1054917
2019/06/21-20:46:00	1054820	1054820	1054005	1054005	0.8035	1054121
2019/06/21-20:46:15	1054005	1054005	1054000	1054000	0.1761	1054003
2019/06/21-20:46:30	1054000	1054000	1053240	1053240	1.1792	1053987
