version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/14-19:23:00	1013846	1013846	1013846	1013846	0.01	1013846
2020/06/14-19:24:00	1014693	1014693	1014076	1014076	0.26	1014662
2020/06/14-19:25:00	1014100	1014739	1014100	1014209	0.40826075	1014416
2020/06/14-19:26:00	1014189	1014189	1014188	1014188	0.2	1014188
2020/06/14-19:27:00	1014390	1014390	1014145	1014145	0.21	1014168
2020/06/14-19:28:00	1014158	1014158	1014019	1014019	0.222	1014025
2020/06/14-19:29:00	1014065	1014065	1014064	1014064	0.2	1014065
2020/06/14-19:30:00	1014058	1014058	1014019	1014019	0.23	1014044
2020/06/14-19:31:00	1014065	1014067	1014064	1014064	0.7944	1014065
2020/06/14-19:32:00	1014056	1014065	1014056	1014065	0.1156	1014064
2020/06/14-19:33:00	1014390	1014390	1014145	1014145	0.249	1014195
2020/06/14-19:34:00	1014145	1014145	1014075	1014075	0.692	1014115
2020/06/14-19:35:00	1014075	1014075	1014065	1014065	0.2	1014070
2020/06/14-19:36:00	1014075	1014075	1014075	1014075	0.01	1014075
2020/06/14-19:37:00	1014086	1014086	1014075	1014075	1.7681017	1014077
2020/06/14-19:38:00	1014075	1014075	1014075	1014075	5.6718983	1014075
2020/06/14-19:39:00	1014383	1014736	1014372	1014736	0.28	1014472
2020/06/14-19:40:00	1014714	1014739	1014714	1014739	0.9	1014720
2020/06/14-19:41:00	1014103	1014103	1014065	1014065	0.252	1014066
2020/06/14-19:42:00	1014066	1014066	1014065	1014065	0.2	1014065
2020/06/14-19:43:00	1014065	1014065	1014065	1014065	0.209999	1014065
2020/06/14-19:44:00	1014065	1014065	1014065	1014065	0.2	1014065
2020/06/14-19:45:00	1014065	1014065	1014065	1014065	0.01	1014065
2020/06/14-19:46:00	1014065	1014065	1014065	1014065	0.56	1014065
2020/06/14-19:47:00	1014065	1014065	1014065	1014065	0.234401	1014065
2020/06/14-19:48:00	1014065	1014065	1014065	1014065	0.7	1014065
2020/06/14-19:49:00	1014065	1014065	1014065	1014065	0.0209005	1014065
2020/06/14-19:50:00	1014065	1014065	1014065	1014065	0.0721985	1014065
2020/06/14-19:51:00	1014030	1014030	1014030	1014030	0.008	1014030
2020/06/14-19:52:00	1014066	1014389	1014019	1014389	0.22796	1014097
2020/06/14-19:53:00	1014065	1014400	1014065	1014400	0.012	1014344
2020/06/14-19:54:00	1014400	1014400	1014400	1014400	0.0375	1014400
2020/06/14-19:55:00	1014565	1014579	1014565	1014579	0.16631	1014571
2020/06/14-19:56:00	1014536	1014538	1014536	1014538	0.25	1014537
2020/06/14-19:57:00	1014573	1014573	1014573	1014573	0.2	1014573
2020/06/14-19:58:00	1014609	1014611	1014579	1014579	0.212	1014609
2020/06/14-19:59:00	1014577	1014577	1014577	1014577	0.2	1014577
2020/06/14-20:00:00	1014498	1014499	1014000	1014000	0.354	1014289
2020/06/14-20:01:00	1014000	1014000	1014000	1014000	0.001	1014000
2020/06/14-20:02:00
2020/06/14-20:03:00	1014002	1014002	1014002	1014002	0.2	1014002
2020/06/14-20:04:00	1014001	1014054	1014000	1014001	0.548	1014007
2020/06/14-20:05:00	1014001	1014579	1014001	1014579	0.3218	1014183
2020/06/14-20:06:00	1014579	1014723	1014139	1014723	1.21	1014519
2020/06/14-20:07:00	1014723	1014923	1014723	1014923	0.497199	1014782
2020/06/14-20:08:00	1015065	1015489	1015065	1015486	5.54880806	1015332
2020/06/14-20:09:00	1015486	1015500	1015486	1015500	2.45538066	1015493
2020/06/14-20:10:00	1015372	1015700	1015364	1015700	1.84968691	1015509
2020/06/14-20:11:00	1015700	1015889	1015412	1015412	0.895999	1015768
2020/06/14-20:12:00	1015367	1015753	1015367	1015600	0.243501	1015612
2020/06/14-20:13:00	1015412	1015887	1015250	1015887	3.131707	1015482
2020/06/14-20:14:00	1015886	1015887	1015886	1015887	0.17	1015887
2020/06/14-20:15:00	1015887	1015887	1015887	1015887	0.533	1015887
2020/06/14-20:16:00	1015887	1015887	1015409	1015881	0.709	1015546
2020/06/14-20:17:00	1015881	1015881	1015768	1015768	0.23	1015773
2020/06/14-20:18:00	1015500	1015500	1015500	1015500	0.733	1015500
2020/06/14-20:19:00	1015500	1015500	1015282	1015282	0.17	1015487
2020/06/14-20:20:00	1015282	1015311	1015250	1015251	0.55	1015267
2020/06/14-20:21:00	1015250	1015250	1015250	1015250	0.2	1015250
2020/06/14-20:22:00	1015250	1015500	1015250	1015500	0.39194726	1015379
2020/06/14-20:23:00	1015500	1015870	1015500	1015870	1.80661466	1015543
2020/06/14-20:24:00	1015870	1015870	1015870	1015870	0.25	1015870
2020/06/14-20:25:00	1015869	1015869	1015418	1015418	0.78337976	1015667
2020/06/14-20:26:00	1015419	1015419	1015395	1015395	0.220501	1015408
2020/06/14-20:27:00	1015411	1015411	1015411	1015411	0.01	1015411
2020/06/14-20:28:00	1015585	1015585	1015439	1015439	0.21	1015509
2020/06/14-20:29:00	1015869	1015869	1015869	1015869	0.0604	1015869
2020/06/14-20:30:00	1015868	1015869	1015868	1015868	0.27093063	1015869
2020/06/14-20:31:00	1015868	1015870	1015868	1015870	1.39566938	1015869
2020/06/14-20:32:00	1015870	1015870	1015830	1015870	1.06844537	1015868
2020/06/14-20:33:00	1015870	1015887	1015870	1015887	0.47988525	1015877
2020/06/14-20:34:00	1015887	1016283	1015887	1016000	3.15059721	1016031
2020/06/14-20:35:00	1016000	1016000	1015576	1015948	0.670589	1015862
2020/06/14-20:36:00	1015948	1015948	1015948	1015948	0.446001	1015948
2020/06/14-20:37:00	1015948	1015948	1015506	1015506	0.02	1015727
2020/06/14-20:38:00	1015506	1015506	1015506	1015506	0.525	1015506
2020/06/14-20:39:00	1015506	1015506	1015506	1015506	0.2099	1015506
2020/06/14-20:40:00	1015506	1015518	1015506	1015511	0.5079	1015508
2020/06/14-20:41:00	1015511	1015511	1015511	1015511	0.2	1015511
2020/06/14-20:42:00	1015511	1015511	1015511	1015511	0.46	1015511
2020/06/14-20:43:00	1015500	1015500	1015500	1015500	0.01	1015500
2020/06/14-20:44:00	1015500	1015500	1015411	1015411	0.211	1015496
2020/06/14-20:45:00	1015411	1015411	1015411	1015411	0.12146328	1015411
2020/06/14-20:46:00	1015206	1015499	1015143	1015300	1.1505	1015203
2020/06/14-20:47:00	1015255	1015300	1015255	1015300	0.063	1015299
2020/06/14-20:48:00	1015300	1015300	1015250	1015300	1.86471464	1015287
2020/06/14-20:49:00	1015197	1015197	1015197	1015197	0.181	1015197
2020/06/14-20:50:00	1015197	1015300	1014821	1015300	0.78921882	1015181
2020/06/14-20:51:00	1015300	1015300	1014877	1014877	0.401	1015088
2020/06/14-20:52:00	1015007	1015299	1015007	1015250	0.219	1015250
2020/06/14-20:53:00	1015250	1015250	1015055	1015250	0.25571882	1015082
2020/06/14-20:54:00	1015250	1015250	1015250	1015250	0.17188004	1015250
2020/06/14-20:55:00	1015300	1015300	1015250	1015250	0.25411996	1015290
2020/06/14-20:56:00	1015250	1015300	1014882	1015300	1.28988004	1015275
2020/06/14-20:57:00	1014939	1015000	1014939	1015000	0.023	1014997
2020/06/14-20:58:00	1015000	1015000	1014879	1014879	0.046	1014895
2020/06/14-20:59:00	1014877	1014877	1014877	1014877	0.011	1014877
2020/06/14-21:00:00	1015000	1015000	1014878	1014884	0.113	1014965
2020/06/14-21:01:00	1014914	1015135	1014914	1015135	0.48	1015057
2020/06/14-21:02:00	1015000	1015135	1014921	1015100	1.1917	1015063
2020/06/14-21:03:00	1015066	1015100	1015038	1015038	1.3078	1015060
2020/06/14-21:04:00	1015038	1015400	1015030	1015030	1.291	1015351
2020/06/14-21:05:00	1015031	1015300	1015028	1015028	1.3556	1015071
2020/06/14-21:06:00	1015029	1015029	1015028	1015028	0.201	1015028
2020/06/14-21:07:00	1015120	1015500	1015090	1015500	1.7298	1015345
2020/06/14-21:08:00	1015500	1015836	1013702	1013702	11.901	1014590
2020/06/14-21:09:00	1014934	1015208	1014934	1015208	0.36622702	1015021
2020/06/14-21:10:00	1015208	1015208	1014976	1014976	0.496	1015202
2020/06/14-21:11:00	1014977	1015200	1014976	1015099	0.328	1015086
2020/06/14-21:12:00	1015099	1015099	1014725	1014725	0.127	1015038
2020/06/14-21:13:00	1015039	1015052	1015000	1015052	0.245	1015047
2020/06/14-21:14:00	1014837	1015325	1014837	1015325	1.406	1015023
2020/06/14-21:15:00	1014993	1015457	1014979	1014979	0.121	1015059
2020/06/14-21:16:00	1014983	1015000	1014983	1014989	0.181	1014999
2020/06/14-21:17:00	1014994	1015215	1014994	1015215	1.54	1015029
2020/06/14-21:18:00	1014999	1015333	1014994	1015333	1.53201	1015045
2020/06/14-21:19:00	1015021	1015268	1014840	1014852	0.6943	1015007
2020/06/14-21:20:00	1015116	1015116	1014852	1014852	3.21034408	1014877
2020/06/14-21:21:00	1014852	1015000	1014852	1015000	0.551	1015000
2020/06/14-21:22:00	1015353	1015468	1014850	1015434	0.9539	1015404
2020/06/14-21:23:00	1014639	1015416	1014639	1015416	0.221	1014711
2020/06/14-21:24:00	1015390	1015390	1014500	1014500	1.020999	1014645
2020/06/14-21:25:00	1014500	1015020	1014260	1014713	0.220361	1014700
2020/06/14-21:26:00	1014712	1014713	1014500	1014500	1.211	1014710
2020/06/14-21:27:00	1014500	1014500	1013500	1013500	2.356911	1014240
2020/06/14-21:28:00	1013708	1013708	1013301	1013301	1.52116897	1013591
2020/06/14-21:29:00	1013351	1013918	1013300	1013816	1.08638	1013381
2020/06/14-21:30:00	1013301	1013792	1012186	1012186	5.32627868	1013088
2020/06/14-21:31:00	1012440	1012604	1011659	1012097	2.89303955	1012195
2020/06/14-21:32:00	1012097	1012179	1011950	1011950	3.09087772	1012096
2020/06/14-21:33:00	1012335	1012349	1011960	1011960	2.45745605	1012336
2020/06/14-21:34:00	1011951	1012172	1011800	1011800	2.40689864	1011978
2020/06/14-21:35:00	1011801	1011801	1011801	1011801	0.221	1011801
2020/06/14-21:36:00	1011801	1011801	1011000	1011246	4.81090529	1011470
2020/06/14-21:37:00	1011246	1011708	1011221	1011704	1.7160005	1011328
2020/06/14-21:38:00	1011704	1011956	1011441	1011956	1.44381509	1011780
2020/06/14-21:39:00	1012000	1012592	1011956	1011956	1.4229995	1012421
2020/06/14-21:40:00	1011956	1012548	1011956	1012123	0.218	1012121
2020/06/14-21:41:00	1012123	1012123	1011887	1011887	1.14061212	1012090
2020/06/14-21:42:00	1012123	1012123	1011889	1011889	0.05138788	1012118
2020/06/14-21:43:00	1011891	1012476	1011890	1012476	0.4295	1011929
2020/06/14-21:44:00	1012464	1012464	1011889	1011889	0.232	1011892
2020/06/14-21:45:00	1011889	1011899	1011889	1011899	0.3099991	1011889
2020/06/14-21:46:00	1011899	1011899	1011889	1011889	1.1226	1011889
2020/06/14-21:47:00	1011889	1011919	1011780	1011780	2.5994009	1011889
2020/06/14-21:48:00	1011780	1011780	1011000	1011000	2.25126015	1011236
2020/06/14-21:49:00	1011011	1011642	1011011	1011170	0.546	1011424
2020/06/14-21:50:00	1011766	1012480	1011766	1012480	1.505	1012243
2020/06/14-21:51:00	1012166	1012500	1012166	1012500	0.211	1012498
2020/06/14-21:52:00	1012152	1012300	1012152	1012300	0.351	1012237
2020/06/14-21:53:00	1012500	1013000	1012500	1013000	1.15494807	1012809
2020/06/14-21:54:00	1013000	1013000	1012973	1012973	0.89041424	1012995
2020/06/14-21:55:00	1012974	1013003	1012974	1013002	0.081	1012999
2020/06/14-21:56:00	1013013	1013013	1012974	1012974	0.43053364	1012986
2020/06/14-21:57:00	1012974	1012974	1012539	1012593	1.641	1012875
2020/06/14-21:58:00	1012917	1012917	1012593	1012907	0.26625667	1012617
2020/06/14-21:59:00	1012606	1012907	1012593	1012907	0.3008	1012698
2020/06/14-22:00:00	1012907	1012907	1011896	1012328	1.37874333	1012596
2020/06/14-22:01:00	1012041	1012041	1011271	1011346	2.09925667	1011755
2020/06/14-22:02:00	1012328	1012328	1011302	1011678	0.71100013	1011964
2020/06/14-22:03:00	1011529	1011701	1011529	1011701	0.201	1011544
2020/06/14-22:04:00	1012042	1012042	1010186	1010406	3.14855678	1010892
2020/06/14-22:05:00	1010407	1010876	1010000	1010876	10.28021832	1010267
2020/06/14-22:06:00	1010876	1011163	1010000	1010101	5.07461628	1010218
2020/06/14-22:07:00	1011095	1011096	1010229	1011095	3.999	1010952
2020/06/14-22:08:00	1011241	1011241	1010439	1010983	2.0245	1010927
2020/06/14-22:09:00	1010916	1010916	1009000	1010210	15.41092804	1009958
2020/06/14-22:10:00	1009825	1010210	1009500	1009500	4.47024819	1009961
2020/06/14-22:11:00	1009949	1010376	1009949	1010249	2.02229999	1010235
2020/06/14-22:12:00	1010250	1010250	1009706	1009706	1.5905	1010207
2020/06/14-22:13:00	1009739	1010415	1009500	1009500	3.252001	1010099
2020/06/14-22:14:00	1009758	1010550	1009747	1010016	2.99090188	1010392
2020/06/14-22:15:00	1010016	1010550	1010016	1010550	1.77020668	1010443
2020/06/14-22:16:00	1010550	1010950	1010303	1010950	2.47107459	1010830
2020/06/14-22:17:00	1010950	1010951	1010950	1010951	0.211	1010951
2020/06/14-22:18:00	1011194	1011944	1011194	1011500	2.260999	1011531
2020/06/14-22:19:00	1011500	1011504	1011500	1011504	0.216	1011502
2020/06/14-22:20:00	1011501	1011515	1011500	1011515	0.441	1011505
2020/06/14-22:21:00	1011523	1011523	1011500	1011500	0.271	1011505
2020/06/14-22:22:00	1011500	1011500	1011500	1011500	0.011	1011500
2020/06/14-22:23:00	1011500	1011500	1011500	1011500	0.201	1011500
2020/06/14-22:24:00	1011500	1011500	1011500	1011500	0.42864	1011500
2020/06/14-22:25:00	1011500	1011500	1011500	1011500	0.211	1011500
2020/06/14-22:26:00	1011500	1011500	1011500	1011500	0.92700026	1011500
2020/06/14-22:27:00	1011500	1011651	1011500	1011500	0.5805	1011546
2020/06/14-22:28:00	1011500	1011500	1011242	1011242	1.27967	1011254
2020/06/14-22:29:00	1011174	1011183	1011171	1011171	0.201	1011177
2020/06/14-22:30:00	1011201	1011201	1010950	1010950	0.33558486	1011010
2020/06/14-22:31:00	1010950	1010952	1010500	1010500	1.960448	1010948
2020/06/14-22:32:00	1010169	1010477	1010169	1010477	0.1498	1010271
2020/06/14-22:33:00	1010477	1010477	1010476	1010476	0.1289	1010477
2020/06/14-22:34:00	1010476	1010476	1010016	1010476	0.58919717	1010079
2020/06/14-22:35:00	1010476	1010477	1010476	1010476	0.68	1010477
2020/06/14-22:36:00	1010476	1010477	1010476	1010477	0.42	1010477
2020/06/14-22:37:00	1010477	1010477	1010477	1010477	0.0914	1010477
2020/06/14-22:38:00	1010478	1010723	1010477	1010723	1.8145	1010695
2020/06/14-22:39:00	1010723	1010723	1010723	1010723	0.00977	1010723
2020/06/14-22:40:00	1010723	1010723	1010723	1010723	0.055	1010723
2020/06/14-22:41:00	1010478	1010478	1010477	1010477	0.67768113	1010477
2020/06/14-22:42:00	1010477	1010477	1010477	1010477	1.29929852	1010477
2020/06/14-22:43:00	1010477	1010477	1010477	1010477	0.2	1010477
2020/06/14-22:44:00	1010971	1011107	1010478	1011083	0.795	1010889
2020/06/14-22:45:00	1011011	1011011	1010501	1010501	0.219999	1010986
2020/06/14-22:46:00	1010500	1010723	1010477	1010723	1.3	1010678
2020/06/14-22:47:00	1010723	1010723	1010697	1010723	0.366	1010712
2020/06/14-22:48:00	1010800	1011109	1010249	1010759	4.52668	1010764
2020/06/14-22:49:00	1010766	1012000	1010623	1012000	7.26230003	1011156
2020/06/14-22:50:00	1012233	1013234	1011898	1012374	5.72444576	1012449
2020/06/14-22:51:00	1012944	1013449	1012393	1013449	3.84134436	1012764
2020/06/14-22:52:00	1013448	1013448	1013001	1013002	1.34903854	1013116
2020/06/14-22:53:00	1013002	1013445	1013000	1013002	1.23511104	1013003
2020/06/14-22:54:00	1013001	1013449	1012820	1013447	2.03487369	1013073
2020/06/14-22:55:00	1013407	1013407	1013372	1013377	0.401	1013392
2020/06/14-22:56:00	1012503	1012591	1011900	1012591	1.2515944	1012235
2020/06/14-22:57:00	1012371	1012371	1012371	1012371	0.02	1012371
2020/06/14-22:58:00	1011901	1012371	1011900	1012370	1.15582	1011942
2020/06/14-22:59:00	1012370	1012371	1012071	1012071	1.2	1012121
2020/06/14-23:00:00	1012068	1012071	1011521	1011617	0.82167141	1011794
2020/06/14-23:01:00	1011763	1011763	1011503	1011503	0.71	1011554
2020/06/14-23:02:00	1011612	1012071	1011450	1012071	2.763199	1011963
2020/06/14-23:03:00	1012071	1012271	1012070	1012271	0.5	1012259
2020/06/14-23:04:00	1012271	1012271	1012270	1012271	0.5	1012271
2020/06/14-23:05:00	1012271	1012500	1011879	1012271	1.63889	1012176
2020/06/14-23:06:00	1012271	1012723	1012271	1012723	0.99999	1012536
2020/06/14-23:07:00	1012271	1012834	1012092	1012834	0.689	1012172
2020/06/14-23:08:00	1012662	1012662	1012662	1012662	0.2	1012662
2020/06/14-23:09:00	1012672	1012672	1012510	1012510	0.26	1012654
2020/06/14-23:10:00	1012445	1012445	1011737	1011737	0.34	1012284
2020/06/14-23:11:00	1011737	1011737	1011737	1011737	0.22	1011737
2020/06/14-23:12:00	1011737	1011737	1011238	1011737	0.3	1011334
2020/06/14-23:13:00	1011737	1011737	1011737	1011737	0.089999	1011737
2020/06/14-23:14:00
2020/06/14-23:15:00	1011737	1011994	1011737	1011966	0.0135	1011799
2020/06/14-23:16:00	1011283	1011283	1011219	1011219	1.01291	1011226
2020/06/14-23:17:00	1011935	1011984	1011219	1011984	1.5308	1011475
2020/06/14-23:18:00	1011983	1011983	1011067	1011553	0.461499	1011880
2020/06/14-23:19:00	1011067	1011067	1010500	1010500	3.199	1010930
2020/06/14-23:20:00	1010500	1011000	1010100	1010100	1.047001	1010115
2020/06/14-23:21:00	1010213	1010213	1009733	1009733	4.895999	1009986
2020/06/14-23:22:00	1009733	1010580	1009486	1010290	2.71731584	1009925
2020/06/14-23:23:00	1010000	1010346	1009613	1010346	6.6982305	1009833
2020/06/14-23:24:00	1010174	1010177	1009514	1010058	0.343	1010076
2020/06/14-23:25:00	1009600	1009600	1009600	1009600	0.05	1009600
2020/06/14-23:26:00	1009600	1009600	1009251	1009436	1.90616303	1009441
2020/06/14-23:27:00	1009482	1009904	1009482	1009687	1.60362832	1009608
2020/06/14-23:28:00	1009687	1010105	1009687	1010096	0.300999	1009739
2020/06/14-23:29:00	1010096	1010391	1010096	1010389	0.275	1010265
2020/06/14-23:30:00	1010096	1010500	1009687	1009687	2.717892	1009918
2020/06/14-23:31:00	1010128	1010128	1010000	1010000	0.260001	1010070
2020/06/14-23:32:00	1010000	1010000	1009930	1009930	0.0919	1009991
2020/06/14-23:33:00	1009930	1009930	1009470	1009483	0.27559542	1009567
2020/06/14-23:34:00	1010157	1010673	1009503	1009528	25.97814723	1009896
2020/06/14-23:35:00	1009528	1009528	1007132	1008141	77.7997701	1008140
2020/06/14-23:36:00	1008141	1008791	1008106	1008791	11.26653712	1008185
2020/06/14-23:37:00	1008655	1008824	1008348	1008355	6.45582804	1008479
2020/06/14-23:38:00	1008357	1008627	1007571	1008097	5.36993695	1008115
2020/06/14-23:39:00	1008092	1008092	1007546	1007779	2.72548134	1007699
2020/06/14-23:40:00	1007779	1008032	1007291	1007504	4.23183718	1007589
2020/06/14-23:41:00	1007897	1007897	1007274	1007504	1.52660236	1007404
2020/06/14-23:42:00	1007504	1007504	1005669	1005984	10.11840966	1006382
2020/06/14-23:43:00	1005658	1005867	1002000	1005050	84.96869339	1003834
2020/06/14-23:44:00	1004418	1004833	1002500	1003938	47.69442846	1003617
2020/06/14-23:45:00	1003735	1003902	1001238	1002867	82.71887282	1002471
2020/06/14-23:46:00	1002867	1004060	1001710	1004060	21.40316146	1002952
2020/06/14-23:47:00	1004060	1004842	1003511	1004671	38.36451227	1004069
2020/06/14-23:48:00	1004671	1004671	1004059	1004059	2.77869555	1004390
2020/06/14-23:49:00	1004457	1005215	1003900	1005215	2.56091795	1004436
2020/06/14-23:50:00	1005131	1005701	1004551	1005649	2.202	1005301
2020/06/14-23:51:00	1005649	1006078	1005150	1006000	7.49484679	1005865
2020/06/14-23:52:00	1006000	1006142	1005879	1006000	4.90196013	1006105
2020/06/14-23:53:00	1006000	1006150	1005100	1005100	4.50483295	1005763
2020/06/14-23:54:00	1005100	1005100	1005000	1005000	1.958	1005096
2020/06/14-23:55:00	1004999	1006321	1004999	1006321	4.0098	1005298
2020/06/14-23:56:00	1006229	1006230	1005374	1005375	3.454298	1005884
2020/06/14-23:57:00	1006155	1006156	1006100	1006156	1.8	1006153
2020/06/14-23:58:00	1006173	1006209	1005558	1005559	3.11404922	1006054
2020/06/14-23:59:00	1005559	1005642	1005169	1005169	5.36595091	1005424
