version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/22-20:28:00	1130845	1130850	1130840	1130845	0.01	1130844
2019/07/22-20:28:15
2019/07/22-20:28:30	1130840	1130840	1130840	1130840	0.102	1130840
2019/07/22-20:28:45	1130990	1131240	1130990	1131240	0.0999	1131222
2019/07/22-20:29:00	1131210	1131225	1130310	1130310	0.024	1131182
2019/07/22-20:29:15
2019/07/22-20:29:30	1131215	1131215	1130005	1130005	0.4087	1130086
2019/07/22-20:29:45
2019/07/22-20:30:00	1130000	1130000	1129900	1129900	0.3999	1129967
2019/07/22-20:30:15	1129900	1130125	1129895	1130110	0.036	1129996
2019/07/22-20:30:30	1129930	1129930	1129895	1129895	0.02	1129905
2019/07/22-20:30:45	1130600	1130610	1130600	1130610	0.011	1130601
2019/07/22-20:31:00	1130970	1132260	1130970	1131970	0.7099	1131862
2019/07/22-20:31:15	1131970	1132980	1131145	1132515	0.585	1131989
2019/07/22-20:31:30	1132515	1132515	1132515	1132515	0.105	1132515
2019/07/22-20:31:45	1132320	1132980	1132320	1132980	0.004	1132658
2019/07/22-20:32:00	1132005	1132980	1132000	1132000	0.5478	1132225
2019/07/22-20:32:15	1131410	1131410	1130985	1131100	0.2169	1131140
2019/07/22-20:32:30	1131100	1132000	1131100	1132000	0.001	1131910
2019/07/22-20:32:45	1131200	1131200	1130000	1130000	0.314	1130302
2019/07/22-20:33:00	1130000	1130000	1129800	1129885	0.061	1129954
2019/07/22-20:33:15	1129800	1129800	1128840	1128840	0.3832	1129332
2019/07/22-20:33:30	1128940	1129000	1128620	1128785	0.174	1128837
2019/07/22-20:33:45	1128730	1129990	1128730	1129990	0.1644	1128807
2019/07/22-20:34:00
2019/07/22-20:34:15
2019/07/22-20:34:30	1129630	1129665	1129630	1129665	0.3	1129647
2019/07/22-20:34:45
2019/07/22-20:35:00	1128825	1128825	1128825	1128825	0.01	1128825
2019/07/22-20:35:15	1128825	1128825	1128825	1128825	0.01	1128825
2019/07/22-20:35:30	1128825	1128855	1128825	1128830	0.98	1128848
2019/07/22-20:35:45	1128810	1129905	1128810	1129905	0.021	1128862
2019/07/22-20:36:00	1128650	1128650	1127070	1127320	1.1847	1127418
2019/07/22-20:36:15	1127320	1127835	1127320	1127835	0.052	1127825
2019/07/22-20:36:30	1128145	1128295	1128145	1128295	0.165	1128150
2019/07/22-20:36:45	1128960	1128975	1127495	1127495	0.04	1128321
2019/07/22-20:37:00	1128155	1128170	1127960	1127960	0.0331	1128021
2019/07/22-20:37:15	1127485	1127485	1127480	1127480	0.004	1127483
2019/07/22-20:37:30	1127885	1128620	1127870	1128620	0.063	1128445
2019/07/22-20:37:45	1128605	1128620	1127430	1128610	0.0478	1128240
2019/07/22-20:38:00	1128605	1128625	1128605	1128605	0.0212	1128614
2019/07/22-20:38:15	1128015	1128015	1128000	1128000	0.3913	1128000
2019/07/22-20:38:30	1128020	1128020	1128000	1128000	0.1197	1128000
2019/07/22-20:38:45	1127505	1127505	1127500	1127500	0.502	1127500
2019/07/22-20:39:00	1127415	1127415	1127235	1127235	0.1	1127391
2019/07/22-20:39:15	1128260	1128970	1128260	1128265	0.033	1128585
2019/07/22-20:39:30	1128265	1128265	1127760	1128265	0.0165	1128097
2019/07/22-20:39:45
2019/07/22-20:40:00	1128800	1129070	1127790	1128830	0.772	1128647
2019/07/22-20:40:15	1128830	1128835	1128830	1128830	0.005	1128831
2019/07/22-20:40:30	1127870	1129350	1127870	1129350	0.0109	1129213
2019/07/22-20:40:45
2019/07/22-20:41:00
2019/07/22-20:41:15	1128880	1128880	1128880	1128880	0.001	1128880
2019/07/22-20:41:30
2019/07/22-20:41:45	1128960	1129905	1128960	1129905	1.6451	1129513
2019/07/22-20:42:00
2019/07/22-20:42:15	1129230	1129230	1129230	1129230	0.0999	1129230
2019/07/22-20:42:30	1129185	1129780	1129185	1129765	0.041	1129758
2019/07/22-20:42:45	1129195	1129195	1129195	1129195	0.001	1129195
2019/07/22-20:43:00	1129615	1130705	1129605	1130705	0.5894	1130290
2019/07/22-20:43:15	1130705	1134545	1130705	1134545	1.4873	1133329
2019/07/22-20:43:30	1134150	1134545	1133580	1133580	8.5506	1134525
2019/07/22-20:43:45	1134545	1136675	1133580	1135450	0.4134	1134776
2019/07/22-20:44:00	1135450	1139950	1135295	1137930	0.5432	1136244
2019/07/22-20:44:15	1137930	1139960	1137430	1139960	0.882	1139329
2019/07/22-20:44:30	1139825	1142540	1137945	1142540	1.1186	1140004
2019/07/22-20:44:45	1141720	1142540	1140770	1142440	4.7307	1142512
2019/07/22-20:45:00	1142445	1142445	1140640	1141785	1.6044	1142133
2019/07/22-20:45:15	1140640	1142540	1140635	1142540	2.5618	1142240
2019/07/22-20:45:30	1142540	1143000	1140865	1143000	8.7169	1142542
2019/07/22-20:45:45	1142540	1143000	1140875	1141665	0.7537	1141657
2019/07/22-20:46:00	1141855	1142005	1139760	1141780	0.3593	1141598
2019/07/22-20:46:15	1140860	1141780	1140860	1141780	0.1937	1141733
2019/07/22-20:46:30	1141780	1142800	1141780	1141800	0.358	1142024
2019/07/22-20:46:45	1141800	1142985	1141795	1142985	0.5387	1142371
2019/07/22-20:47:00	1142930	1143200	1142895	1142900	0.5302	1143011
2019/07/22-20:47:15	1142900	1144000	1142900	1143685	0.4985	1143267
2019/07/22-20:47:30	1143690	1145000	1143210	1143760	0.5165	1144154
2019/07/22-20:47:45	1143760	1145000	1143215	1145000	1.0871	1144572
2019/07/22-20:48:00	1144990	1145005	1144000	1144235	0.9242	1144704
2019/07/22-20:48:15	1144235	1144470	1142130	1144000	0.3401	1143593
2019/07/22-20:48:30	1144500	1145030	1143000	1143985	0.1257	1143551
2019/07/22-20:48:45	1143015	1144000	1141905	1142995	0.3356	1142836
2019/07/22-20:49:00	1142995	1143000	1142025	1142040	0.15	1142621
2019/07/22-20:49:15	1142045	1142045	1139500	1141150	0.1553	1140618
2019/07/22-20:49:30	1140705	1141995	1140000	1140730	1.0704	1140682
2019/07/22-20:49:45	1140735	1141630	1140000	1141615	0.0762	1140294
2019/07/22-20:50:00
2019/07/22-20:50:15	1141620	1141700	1141000	1141595	0.5197	1141554
2019/07/22-20:50:30	1141515	1142705	1141510	1142705	0.039	1141840
2019/07/22-20:50:45	1141680	1142800	1141505	1141505	0.2886	1142048
2019/07/22-20:51:00	1142540	1142540	1141505	1142000	0.113	1142436
2019/07/22-20:51:15	1142000	1142790	1142000	1142770	0.005	1142312
2019/07/22-20:51:30	1142790	1142790	1141505	1141505	0.0034	1142151
2019/07/22-20:51:45	1141505	1141505	1141450	1141460	0.0528	1141467
2019/07/22-20:52:00	1141470	1141475	1140405	1141440	0.3283	1141119
2019/07/22-20:52:15	1141010	1141010	1140405	1141000	0.0728	1140967
2019/07/22-20:52:30	1140345	1140345	1140230	1140230	0.05	1140233
2019/07/22-20:52:45	1140230	1140230	1140000	1140000	0.4004	1140003
2019/07/22-20:53:00	1140205	1140660	1140200	1140660	0.501	1140201
2019/07/22-20:53:15	1141690	1141735	1140200	1140205	0.021	1140926
2019/07/22-20:53:30	1140995	1140995	1140555	1140555	0.002	1140775
2019/07/22-20:53:45	1140995	1140995	1140995	1140995	0.0031	1140995
2019/07/22-20:54:00	1140600	1140600	1140520	1140540	0.014	1140573
2019/07/22-20:54:15	1140520	1140520	1140200	1140200	0.0392	1140222
2019/07/22-20:54:30	1140115	1140210	1139990	1140090	0.5156	1140059
2019/07/22-20:54:45	1140100	1140210	1140100	1140205	0.017	1140177
2019/07/22-20:55:00	1140205	1140205	1139995	1139995	0.003	1140135
2019/07/22-20:55:15	1139710	1141000	1139510	1141000	0.6913	1140147
2019/07/22-20:55:30	1140605	1140605	1140030	1140030	0.041	1140050
2019/07/22-20:55:45	1140060	1140060	1140030	1140030	0.015	1140033
2019/07/22-20:56:00	1140085	1140085	1140000	1140000	0.5003	1140012
2019/07/22-20:56:15
2019/07/22-20:56:30	1140005	1140005	1140000	1140000	0.093	1140000
2019/07/22-20:56:45	1140005	1140005	1139625	1139625	0.4357	1139825
2019/07/22-20:57:00	1139600	1140045	1139505	1140045	0.034	1139561
2019/07/22-20:57:15	1139505	1139925	1139505	1139925	0.023	1139761
2019/07/22-20:57:30	1139925	1139925	1139510	1139510	0.007	1139636
2019/07/22-20:57:45	1139880	1139880	1138500	1139470	0.1247	1138999
2019/07/22-20:58:00	1139480	1139480	1139480	1139480	0.003	1139480
2019/07/22-20:58:15	1139450	1139925	1139450	1139750	0.5569	1139738
2019/07/22-20:58:30	1139925	1140060	1139750	1139770	0.126	1140024
2019/07/22-20:58:45	1139770	1140080	1138500	1138510	0.5813	1139658
2019/07/22-20:59:00	1139115	1139115	1139115	1139115	0.001	1139115
2019/07/22-20:59:15	1138520	1139055	1138510	1139055	0.005	1138623
2019/07/22-20:59:30	1138520	1140640	1138510	1140640	0.3436	1139935
2019/07/22-20:59:45	1139795	1140570	1139795	1140570	0.006	1140147
2019/07/22-21:00:00	1140005	1141635	1140005	1141635	0.1055	1141138
2019/07/22-21:00:15	1141640	1141640	1141635	1141635	0.0226	1141635
2019/07/22-21:00:30	1140830	1141745	1140820	1141745	0.0238	1141200
2019/07/22-21:00:45	1141500	1142000	1141500	1141770	0.1585	1141746
2019/07/22-21:01:00	1142005	1142320	1141795	1142320	0.005	1141944
2019/07/22-21:01:15	1141800	1141880	1140545	1141520	0.14	1141183
2019/07/22-21:01:30	1140715	1141655	1140545	1141655	0.022	1141168
2019/07/22-21:01:45	1140545	1140555	1139135	1140405	0.3338	1140407
2019/07/22-21:02:00	1139500	1140400	1139010	1139010	0.113	1140258
2019/07/22-21:02:15
2019/07/22-21:02:30	1139115	1139115	1139110	1139110	0.0098	1139111
2019/07/22-21:02:45	1139250	1140250	1139010	1139010	0.011	1139298
2019/07/22-21:03:00
2019/07/22-21:03:15	1139145	1139145	1139145	1139145	0.002	1139145
2019/07/22-21:03:30	1139290	1139290	1139010	1139010	0.0285	1139102
2019/07/22-21:03:45
2019/07/22-21:04:00	1139020	1139020	1138020	1138020	0.2228	1138739
2019/07/22-21:04:15	1138910	1138910	1138910	1138910	0.003	1138910
2019/07/22-21:04:30	1139460	1140125	1139460	1140120	0.6722	1139627
2019/07/22-21:04:45	1140120	1140120	1138035	1139685	0.0893	1139705
2019/07/22-21:05:00	1140210	1140595	1140210	1140360	0.417	1140519
2019/07/22-21:05:15	1139680	1139680	1139680	1139680	0.04	1139680
2019/07/22-21:05:30
2019/07/22-21:05:45
2019/07/22-21:06:00	1140380	1140380	1139160	1139160	0.058	1139764
2019/07/22-21:06:15	1139170	1139175	1139155	1139155	0.1009	1139162
2019/07/22-21:06:30
2019/07/22-21:06:45	1139775	1139775	1138625	1139000	0.4398	1139082
2019/07/22-21:07:00
2019/07/22-21:07:15	1138100	1138100	1138000	1138000	0.8801	1138008
2019/07/22-21:07:30	1138015	1138590	1138005	1138545	0.014	1138087
2019/07/22-21:07:45	1137810	1137810	1137770	1137780	0.118	1137785
2019/07/22-21:08:00	1138485	1138485	1136995	1137000	0.7581	1137319
2019/07/22-21:08:15	1136995	1138000	1135475	1136460	2.6029	1136951
2019/07/22-21:08:30
2019/07/22-21:08:45	1136475	1137890	1136475	1137890	0.0501	1137524
2019/07/22-21:09:00	1136580	1136580	1136580	1136580	0.06	1136580
2019/07/22-21:09:15	1136465	1137820	1136430	1137815	0.528	1136495
2019/07/22-21:09:30
2019/07/22-21:09:45	1137560	1138190	1137190	1137190	1.2799	1137537
2019/07/22-21:10:00	1137025	1138400	1137005	1137160	0.014	1137758
2019/07/22-21:10:15	1137045	1137045	1137045	1137045	0.002	1137045
2019/07/22-21:10:30	1137210	1137210	1137040	1137040	0.003	1137153
2019/07/22-21:10:45	1137000	1137000	1137000	1137000	0.017	1137000
2019/07/22-21:11:00	1137000	1137000	1137000	1137000	0.0009	1137000
2019/07/22-21:11:15	1137890	1137890	1137890	1137890	0.001	1137890
2019/07/22-21:11:30	1137560	1137575	1137560	1137575	0.004	1137567
2019/07/22-21:11:45	1137590	1138250	1137590	1138250	0.01	1137788
2019/07/22-21:12:00	1137900	1137930	1137900	1137930	0.0379	1137901
2019/07/22-21:12:15	1137955	1137955	1137955	1137955	0.001	1137955
2019/07/22-21:12:30	1137985	1137985	1137985	1137985	0.001	1137985
2019/07/22-21:12:45
2019/07/22-21:13:00
2019/07/22-21:13:15	1137960	1138785	1137960	1137975	0.1019	1138307
2019/07/22-21:13:30	1137945	1137945	1137435	1137805	0.4898	1137777
2019/07/22-21:13:45	1137600	1137600	1137600	1137600	0.011	1137600
2019/07/22-21:14:00
2019/07/22-21:14:15	1137450	1137450	1136950	1136950	0.0478	1136963
2019/07/22-21:14:30
2019/07/22-21:14:45	1137520	1137520	1137520	1137520	0.001	1137520
2019/07/22-21:15:00
2019/07/22-21:15:15
2019/07/22-21:15:30
2019/07/22-21:15:45	1136875	1136875	1136865	1136865	0.0199	1136867
2019/07/22-21:16:00	1136935	1136935	1136925	1136925	0.0038	1136930
2019/07/22-21:16:15	1136935	1137990	1136865	1137990	0.09	1137507
2019/07/22-21:16:30	1137985	1138330	1137985	1138080	0.2159	1138009
2019/07/22-21:16:45	1138330	1138540	1138085	1138535	0.073	1138514
2019/07/22-21:17:00	1138535	1138895	1138525	1138550	0.2016	1138587
2019/07/22-21:17:15	1138895	1139600	1138895	1139245	0.1279	1138997
2019/07/22-21:17:30	1139250	1139600	1138950	1138950	0.247	1139239
2019/07/22-21:17:45	1139585	1139600	1138350	1138350	0.02	1138971
2019/07/22-21:18:00	1138365	1138370	1137695	1137865	0.061	1138247
2019/07/22-21:18:15
2019/07/22-21:18:30
2019/07/22-21:18:45	1138005	1138265	1138005	1138265	0.002	1138135
2019/07/22-21:19:00	1138315	1138315	1138265	1138265	0.002	1138290
2019/07/22-21:19:15	1138265	1138265	1137770	1138250	0.0087	1138203
2019/07/22-21:19:30	1138235	1138890	1138235	1138890	0.1281	1138512
2019/07/22-21:19:45	1138895	1138895	1138895	1138895	0.02	1138895
2019/07/22-21:20:00	1138935	1139820	1138935	1139820	1.7088	1139625
2019/07/22-21:20:15	1139630	1139635	1138605	1139000	6.3724	1139177
2019/07/22-21:20:30	1139000	1140720	1138630	1140720	1.7701	1139061
2019/07/22-21:20:45	1140255	1140255	1138565	1138565	0.215	1139045
2019/07/22-21:21:00	1138565	1138565	1138565	1138565	0.004	1138565
2019/07/22-21:21:15	1138460	1138460	1138460	1138460	0.053	1138460
2019/07/22-21:21:30	1139000	1139000	1139000	1139000	0.0032	1139000
2019/07/22-21:21:45	1138965	1138965	1137790	1138420	0.1605	1138454
2019/07/22-21:22:00	1138310	1138310	1137585	1137585	0.1068	1137648
2019/07/22-21:22:15	1137505	1137505	1137215	1137215	0.0325	1137464
2019/07/22-21:22:30	1137210	1137210	1134925	1136000	3.9299	1135971
2019/07/22-21:22:45	1136000	1137180	1136000	1136000	1.2972	1136003
2019/07/22-21:23:00	1135970	1135975	1133110	1134790	0.739	1135149
2019/07/22-21:23:15	1133110	1134785	1132530	1134010	0.334	1134253
2019/07/22-21:23:30	1132810	1133310	1132805	1133310	0.8958	1132812
2019/07/22-21:23:45	1133310	1133315	1132000	1132000	0.0226	1132605
2019/07/22-21:24:00
2019/07/22-21:24:15	1133520	1133520	1132000	1132000	0.2743	1132368
2019/07/22-21:24:30	1132330	1135480	1132000	1135480	1.2853	1133381
2019/07/22-21:24:45	1135480	1135480	1133685	1134400	0.2023	1134662
2019/07/22-21:25:00	1133995	1134000	1133430	1133995	0.106	1133989
2019/07/22-21:25:15	1133445	1133780	1133440	1133660	0.028	1133649
2019/07/22-21:25:30	1133755	1133755	1133420	1133420	0.0113	1133569
2019/07/22-21:25:45	1133435	1133435	1133420	1133420	0.034	1133420
2019/07/22-21:26:00	1133650	1133680	1132985	1132995	3.4166	1133134
2019/07/22-21:26:15	1133000	1133000	1132985	1132985	0.956	1133000
2019/07/22-21:26:30	1132995	1133000	1132345	1132970	0.164	1132982
2019/07/22-21:26:45	1132955	1132995	1132370	1132895	0.0382	1132891
2019/07/22-21:27:00	1132350	1132650	1129575	1132580	1.5918	1130574
2019/07/22-21:27:15	1130155	1131800	1130155	1131800	0.111	1131705
2019/07/22-21:27:30	1130185	1130185	1130185	1130185	0.0027	1130185
2019/07/22-21:27:45
2019/07/22-21:28:00	1133980	1133980	1132370	1132870	0.0081	1133110
2019/07/22-21:28:15	1132095	1132095	1132095	1132095	0.0019	1132095
2019/07/22-21:28:30
2019/07/22-21:28:45	1132095	1132095	1131990	1132005	0.0351	1132048
2019/07/22-21:29:00	1132010	1132025	1132010	1132020	0.011	1132017
2019/07/22-21:29:15	1132035	1133550	1132030	1133550	0.0141	1132365
2019/07/22-21:29:30	1132030	1132030	1132030	1132030	0.001	1132030
2019/07/22-21:29:45	1132070	1132070	1132070	1132070	0.001	1132070
2019/07/22-21:30:00	1133500	1133500	1132085	1132090	0.3714	1132128
2019/07/22-21:30:15	1132090	1133500	1132090	1133500	0.225	1133374
2019/07/22-21:30:30	1133500	1133975	1132110	1133975	1.0624	1133508
2019/07/22-21:30:45	1133975	1133975	1133945	1133975	0.092	1133971
2019/07/22-21:31:00	1132200	1133975	1132090	1133280	0.7243	1132617
2019/07/22-21:31:15	1133265	1133975	1133160	1133975	0.0907	1133273
2019/07/22-21:31:30	1133965	1133970	1133965	1133970	0.215	1133967
2019/07/22-21:31:45	1132750	1133000	1132090	1132090	1.2729	1132660
2019/07/22-21:32:00	1132650	1133000	1132645	1132730	0.3178	1132752
2019/07/22-21:32:15	1132730	1133000	1132130	1133000	0.014	1132593
2019/07/22-21:32:30	1132865	1133970	1132835	1133970	0.2719	1133289
2019/07/22-21:32:45
2019/07/22-21:33:00	1132540	1132540	1132090	1132090	0.01	1132489
2019/07/22-21:33:15	1133520	1133555	1133520	1133555	0.017	1133545
2019/07/22-21:33:30	1132090	1132090	1132005	1132005	0.005	1132073
2019/07/22-21:33:45	1132005	1133000	1132000	1132000	0.384	1132289
2019/07/22-21:34:00	1131985	1132000	1131985	1132000	0.098	1132000
2019/07/22-21:34:15	1132455	1132990	1131040	1131825	0.3	1132224
2019/07/22-21:34:30	1131830	1132720	1131820	1131820	0.11	1132637
2019/07/22-21:34:45	1131710	1132720	1131340	1131880	1.3259	1132418
2019/07/22-21:35:00
2019/07/22-21:35:15	1131385	1131385	1131370	1131370	0.014	1131383
2019/07/22-21:35:30	1131365	1131365	1131010	1131010	0.202	1131363
2019/07/22-21:35:45	1131010	1131800	1129695	1129695	0.32	1130723
2019/07/22-21:36:00	1130785	1130795	1129850	1130795	0.1109	1130778
2019/07/22-21:36:15
2019/07/22-21:36:30
2019/07/22-21:36:45	1130045	1130045	1130040	1130040	0.0049	1130041
2019/07/22-21:37:00	1131000	1131400	1131000	1131400	0.0783	1131350
2019/07/22-21:37:15	1131400	1131400	1131400	1131400	0.001	1131400
2019/07/22-21:37:30	1132000	1132555	1132000	1132555	0.11	1132538
2019/07/22-21:37:45
2019/07/22-21:38:00	1131295	1133355	1131295	1131300	0.154	1132632
2019/07/22-21:38:15
2019/07/22-21:38:30	1132000	1132000	1131905	1132000	0.0129	1131975
2019/07/22-21:38:45
2019/07/22-21:39:00
2019/07/22-21:39:15	1131885	1133920	1131885	1132665	0.1337	1132151
2019/07/22-21:39:30	1133900	1133900	1132080	1133900	0.126	1133769
2019/07/22-21:39:45	1133900	1134875	1133005	1133005	0.1481	1134109
2019/07/22-21:40:00	1133025	1133740	1133025	1133740	0.055	1133684
2019/07/22-21:40:15	1134205	1134205	1133730	1133825	0.1739	1133788
2019/07/22-21:40:30	1134190	1134205	1134190	1134205	0.0157	1134204
2019/07/22-21:40:45	1134145	1134755	1134145	1134750	0.5593	1134518
2019/07/22-21:41:00	1134755	1134865	1134230	1134865	0.203	1134797
2019/07/22-21:41:15	1134250	1135755	1134215	1134215	0.375	1135270
2019/07/22-21:41:30	1134215	1134215	1133730	1134165	0.292	1134123
2019/07/22-21:41:45	1134165	1134165	1133000	1133000	0.163	1134138
2019/07/22-21:42:00	1133005	1133005	1133000	1133000	0.011	1133005
2019/07/22-21:42:15	1133560	1133820	1133555	1133820	0.022	1133698
2019/07/22-21:42:30	1133835	1133955	1133835	1133955	0.003	1133877
2019/07/22-21:42:45	1133960	1134000	1133960	1134000	0.006	1133983
2019/07/22-21:43:00	1133975	1133980	1133560	1133805	0.0601	1133887
2019/07/22-21:43:15	1133700	1133775	1133555	1133555	0.0439	1133669
2019/07/22-21:43:30	1133555	1133555	1133000	1133430	0.3985	1133394
2019/07/22-21:43:45	1132995	1133010	1132445	1132445	0.0398	1132832
2019/07/22-21:44:00	1132370	1132370	1132370	1132370	0.0013	1132370
2019/07/22-21:44:15	1133000	1133000	1132445	1132445	0.005	1132778
2019/07/22-21:44:30
2019/07/22-21:44:45
2019/07/22-21:45:00
2019/07/22-21:45:15
2019/07/22-21:45:30	1132180	1132180	1131985	1132000	1.1153	1132002
2019/07/22-21:45:45	1132000	1132705	1131995	1132705	1.0507	1132002
2019/07/22-21:46:00	1133000	1133845	1133000	1133260	0.014	1133503
2019/07/22-21:46:15	1133680	1133680	1133675	1133680	0.0449	1133680
2019/07/22-21:46:30	1133675	1133680	1133675	1133680	0.3	1133680
2019/07/22-21:46:45	1133680	1133680	1132830	1133490	0.022	1133633
2019/07/22-21:47:00	1133680	1133680	1133680	1133680	0.0329	1133680
2019/07/22-21:47:15	1133680	1134345	1132920	1133670	0.5379	1133354
2019/07/22-21:47:30	1133675	1134345	1133675	1134345	0.021	1134304
2019/07/22-21:47:45
2019/07/22-21:48:00	1134880	1135000	1134880	1135000	0.0164	1134993
2019/07/22-21:48:15	1133940	1133940	1133940	1133940	0.002	1133940
2019/07/22-21:48:30	1134985	1135460	1133945	1135000	0.275	1134822
2019/07/22-21:48:45	1135000	1135460	1134845	1135035	0.3361	1135017
2019/07/22-21:49:00	1135030	1135735	1134860	1135735	0.321	1135064
2019/07/22-21:49:15	1135735	1137000	1133940	1135000	0.0841	1135005
2019/07/22-21:49:30	1137000	1137000	1135820	1135820	0.0251	1136918
2019/07/22-21:49:45	1136810	1136810	1136810	1136810	0.1	1136810
2019/07/22-21:50:00
2019/07/22-21:50:15	1136810	1136810	1135800	1135800	0.024	1136768
2019/07/22-21:50:30	1135055	1135055	1134090	1134460	0.026	1134526
2019/07/22-21:50:45	1135950	1136750	1135935	1135935	0.218	1135956
2019/07/22-21:51:00	1135935	1136810	1135685	1136810	0.137	1136022
2019/07/22-21:51:15	1135875	1135875	1135875	1135875	0.008	1135875
2019/07/22-21:51:30	1135875	1135875	1135835	1135850	0.046	1135848
2019/07/22-21:51:45	1134660	1135850	1134595	1135850	0.03	1135440
2019/07/22-21:52:00
2019/07/22-21:52:15	1135005	1135220	1134435	1135220	0.402	1134761
2019/07/22-21:52:30
2019/07/22-21:52:45
2019/07/22-21:53:00	1134610	1134610	1134605	1134605	0.002	1134608
2019/07/22-21:53:15	1136000	1136000	1136000	1136000	0.0031	1136000
2019/07/22-21:53:30
2019/07/22-21:53:45
2019/07/22-21:54:00
2019/07/22-21:54:15
2019/07/22-21:54:30	1135000	1135000	1135000	1135000	0.0031	1135000
2019/07/22-21:54:45
2019/07/22-21:55:00	1135465	1135480	1135465	1135480	0.1	1135480
2019/07/22-21:55:15
2019/07/22-21:55:30	1135005	1135010	1135000	1135005	0.018	1135003
2019/07/22-21:55:45	1135005	1135005	1134700	1134700	0.281	1134959
2019/07/22-21:56:00	1134885	1134970	1134885	1134970	0.005	1134904
2019/07/22-21:56:15	1134945	1134950	1134930	1134930	0.105	1134949
2019/07/22-21:56:30	1134725	1134725	1134470	1134470	0.2256	1134602
2019/07/22-21:56:45	1134455	1134685	1134060	1134065	0.074	1134246
2019/07/22-21:57:00	1134065	1134065	1134000	1134000	0.028	1134059
2019/07/22-21:57:15	1134055	1135560	1134055	1134310	0.305	1134209
2019/07/22-21:57:30	1135340	1135340	1134355	1134355	0.011	1135250
2019/07/22-21:57:45
2019/07/22-21:58:00	1134400	1136090	1134400	1135175	0.2227	1135488
2019/07/22-21:58:15	1135635	1136935	1135100	1136315	0.4265	1136137
2019/07/22-21:58:30	1136455	1136455	1136100	1136100	0.1518	1136163
2019/07/22-21:58:45	1136095	1136100	1135225	1135225	0.007	1135974
2019/07/22-21:59:00
2019/07/22-21:59:15	1136350	1136350	1136350	1136350	0.01	1136350
2019/07/22-21:59:30	1136000	1136000	1136000	1136000	0.0574	1136000
2019/07/22-21:59:45
2019/07/22-22:00:00	1136300	1136300	1136300	1136300	0.15	1136300
2019/07/22-22:00:15	1136300	1136595	1136225	1136595	0.1	1136430
2019/07/22-22:00:30	1136930	1136935	1136930	1136935	0.15	1136935
2019/07/22-22:00:45	1136935	1138740	1136935	1138740	0.153	1137415
2019/07/22-22:01:00	1137690	1138490	1137690	1137715	0.1269	1137718
2019/07/22-22:01:15	1137720	1137720	1137240	1137240	0.01	1137289
2019/07/22-22:01:30	1137275	1137275	1136815	1136815	0.052	1136945
2019/07/22-22:01:45	1137010	1138985	1136950	1136950	0.112	1137742
2019/07/22-22:02:00	1137700	1138005	1137700	1138000	0.5012	1137999
2019/07/22-22:02:15	1136875	1136875	1136710	1136790	0.2252	1136806
2019/07/22-22:02:30	1136710	1136710	1135315	1135315	0.06	1135585
2019/07/22-22:02:45	1136640	1136640	1136635	1136640	0.067	1136640
2019/07/22-22:03:00	1137000	1137000	1135395	1135395	0.0432	1136232
2019/07/22-22:03:15
2019/07/22-22:03:30	1135400	1136970	1135125	1135990	0.8007	1135815
2019/07/22-22:03:45	1136010	1137000	1135400	1136505	0.118	1136496
2019/07/22-22:04:00	1135975	1136010	1135975	1136005	0.065	1136002
2019/07/22-22:04:15	1136000	1136005	1135970	1136005	0.0231	1135998
2019/07/22-22:04:30	1135365	1135365	1135000	1135000	0.1189	1135021
2019/07/22-22:04:45	1135000	1136000	1134765	1136000	0.03	1135222
2019/07/22-22:05:00
2019/07/22-22:05:15	1134775	1134775	1134765	1134765	0.0163	1134767
2019/07/22-22:05:30
2019/07/22-22:05:45	1135035	1135035	1133050	1134790	0.119	1134404
2019/07/22-22:06:00	1135000	1135090	1133775	1135090	0.1189	1134661
2019/07/22-22:06:15
2019/07/22-22:06:30	1133070	1133070	1133065	1133065	0.01	1133065
2019/07/22-22:06:45	1135000	1135010	1134985	1134985	0.8548	1135000
2019/07/22-22:07:00
2019/07/22-22:07:15
2019/07/22-22:07:30
2019/07/22-22:07:45	1134065	1134065	1134030	1134030	0.02	1134050
2019/07/22-22:08:00	1134545	1134545	1134530	1134530	0.092	1134531
2019/07/22-22:08:15	1135040	1135040	1134535	1134535	0.097	1135020
2019/07/22-22:08:30	1134530	1134530	1134005	1134005	0.8684	1134507
2019/07/22-22:08:45	1134010	1134010	1134000	1134000	0.005	1134004
2019/07/22-22:09:00	1134005	1134005	1133085	1133085	0.018	1133341
2019/07/22-22:09:15	1133085	1134950	1132000	1133950	0.743	1133521
2019/07/22-22:09:30	1133210	1133210	1133210	1133210	0.001	1133210
2019/07/22-22:09:45	1134945	1134945	1134945	1134945	0.0011	1134945
2019/07/22-22:10:00
2019/07/22-22:10:15	1134460	1134460	1133260	1133260	0.0348	1133786
2019/07/22-22:10:30	1134460	1134645	1134460	1134645	0.05	1134626
2019/07/22-22:10:45	1134470	1134515	1134470	1134515	0.05	1134504
2019/07/22-22:11:00
2019/07/22-22:11:15	1134010	1134010	1134010	1134010	0.0999	1134010
2019/07/22-22:11:30	1133290	1133290	1133270	1133270	0.02	1133278
2019/07/22-22:11:45	1134475	1135455	1133340	1135455	0.2628	1134492
