version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/30-20:21:30	1153724	1153724	1153622	1153622	0.5	1153657
2020/07/30-20:21:45	1153751	1154000	1153621	1154000	0.25	1153740
2020/07/30-20:22:00	1154000	1154000	1154000	1154000	0.01	1154000
2020/07/30-20:22:15
2020/07/30-20:22:30	1153999	1153999	1153751	1153751	0.029999	1153834
2020/07/30-20:22:45	1153751	1153751	1153751	1153751	0.1	1153751
2020/07/30-20:23:00	1153751	1154137	1153751	1153809	2.41281	1153982
2020/07/30-20:23:15	1154200	1154200	1154200	1154200	0.0875	1154200
2020/07/30-20:23:30	1153994	1154200	1153900	1154192	1.001	1154052
2020/07/30-20:23:45	1153809	1154181	1153809	1154181	0.95364686	1154010
2020/07/30-20:24:00	1153900	1153900	1153900	1153900	0.0518	1153900
2020/07/30-20:24:15	1154000	1154000	1153622	1153737	1.32615961	1153672
2020/07/30-20:24:30	1153768	1153768	1153672	1153672	0.88	1153736
2020/07/30-20:24:45	1153900	1153900	1153694	1153694	0.0794	1153729
2020/07/30-20:25:00	1154180	1154500	1153707	1153707	2.086792	1154201
2020/07/30-20:25:15
2020/07/30-20:25:30	1153708	1153708	1153622	1153622	1.00384039	1153685
2020/07/30-20:25:45
2020/07/30-20:26:00	1153672	1153672	1152944	1152944	0.51	1153035
2020/07/30-20:26:15
2020/07/30-20:26:30	1152967	1152973	1152967	1152973	0.25	1152972
2020/07/30-20:26:45
2020/07/30-20:27:00	1153053	1153830	1153023	1153830	0.210002	1153066
2020/07/30-20:27:15	1153597	1153601	1153597	1153601	0.1	1153597
2020/07/30-20:27:30
2020/07/30-20:27:45	1152700	1152700	1152700	1152700	1	1152700
2020/07/30-20:28:00	1152700	1152700	1152700	1152700	0.51	1152700
2020/07/30-20:28:15	1152700	1152700	1152700	1152700	0.28968542	1152700
2020/07/30-20:28:30	1152700	1152700	1152700	1152700	0.06331458	1152700
2020/07/30-20:28:45	1152541	1152541	1151665	1152356	1.08840007	1152476
2020/07/30-20:29:00	1151665	1151665	1151664	1151665	0.78530789	1151665
2020/07/30-20:29:15	1152420	1152420	1151637	1151638	0.4568856	1151740
2020/07/30-20:29:30	1151638	1151638	1151638	1151638	0.5	1151638
2020/07/30-20:29:45	1152178	1152678	1152178	1152678	1.26317999	1152497
2020/07/30-20:30:00	1152357	1152357	1151873	1151873	1.16	1152273
2020/07/30-20:30:15	1151873	1151873	1151873	1151873	0.16	1151873
2020/07/30-20:30:30
2020/07/30-20:30:45
2020/07/30-20:31:00
2020/07/30-20:31:15
2020/07/30-20:31:30	1151524	1151524	1151094	1151145	0.69	1151314
2020/07/30-20:31:45
2020/07/30-20:32:00	1151525	1151525	1151390	1151390	1	1151431
2020/07/30-20:32:15	1151797	1151797	1151797	1151797	0.02	1151797
2020/07/30-20:32:30	1151797	1151873	1151515	1151873	2.55	1151726
2020/07/30-20:32:45	1151873	1151873	1151873	1151873	0.18	1151873
2020/07/30-20:33:00	1151873	1152209	1151873	1152209	1.248	1152013
2020/07/30-20:33:15	1152240	1152240	1152240	1152240	0.005	1152240
2020/07/30-20:33:30	1152154	1152161	1151285	1151305	0.45989001	1151683
2020/07/30-20:33:45	1151329	1151329	1151329	1151329	0.18	1151329
2020/07/30-20:34:00	1151570	1151570	1151405	1151405	1.73212901	1151522
2020/07/30-20:34:15	1151873	1151873	1151587	1151587	1.214002	1151700
2020/07/30-20:34:30
2020/07/30-20:34:45	1151587	1151600	1150873	1150964	1.71249375	1151434
2020/07/30-20:35:00	1151000	1151000	1151000	1151000	0.5	1151000
2020/07/30-20:35:15	1151200	1151518	1151200	1151300	0.71	1151236
2020/07/30-20:35:30
2020/07/30-20:35:45	1150874	1151587	1150874	1151587	1.78981	1151092
2020/07/30-20:36:00	1151500	1151500	1151500	1151500	1.32000013	1151500
2020/07/30-20:36:15
2020/07/30-20:36:30	1151430	1151435	1151268	1151268	0.207	1151427
2020/07/30-20:36:45	1151000	1151000	1151000	1151000	0.05	1151000
2020/07/30-20:37:00	1151000	1151000	1151000	1151000	0.24	1151000
2020/07/30-20:37:15	1151000	1152434	1151000	1152434	4.30379999	1151736
2020/07/30-20:37:30	1151875	1152418	1151875	1152418	0.04	1152174
2020/07/30-20:37:45	1153059	1153320	1153059	1153320	2.73081756	1153156
2020/07/30-20:38:00	1153065	1153320	1152418	1152435	0.67993919	1152928
2020/07/30-20:38:15	1153059	1153059	1153059	1153059	0.01734824	1153059
2020/07/30-20:38:30	1153059	1153059	1152519	1153059	0.03520099	1152891
2020/07/30-20:38:45	1153320	1153320	1153320	1153320	0.02	1153320
2020/07/30-20:39:00
2020/07/30-20:39:15
2020/07/30-20:39:30	1153320	1153321	1153320	1153320	0.382896	1153320
2020/07/30-20:39:45	1153490	1153601	1153490	1153601	1.05	1153495
2020/07/30-20:40:00	1153910	1153910	1153557	1153557	0.3068	1153902
2020/07/30-20:40:15	1153910	1153910	1153910	1153910	1.5	1153910
2020/07/30-20:40:30	1153568	1154000	1153568	1154000	1.5262	1153998
2020/07/30-20:40:45	1153443	1154000	1153320	1153864	0.89779	1153637
2020/07/30-20:41:00
2020/07/30-20:41:15	1153864	1153998	1153342	1153342	1.74135	1153748
2020/07/30-20:41:30	1153871	1153871	1153871	1153871	0.01	1153871
2020/07/30-20:41:45	1153870	1153870	1153587	1153598	0.1116949	1153605
2020/07/30-20:42:00	1153587	1153587	1153347	1153347	0.02	1153467
2020/07/30-20:42:15	1153870	1153871	1153870	1153871	0.5	1153871
2020/07/30-20:42:30	1153871	1153871	1153871	1153871	0.454999	1153871
2020/07/30-20:42:45
2020/07/30-20:43:00	1154000	1154000	1154000	1154000	0.31730008	1154000
2020/07/30-20:43:15	1154080	1154130	1153871	1153871	2.34880294	1154004
2020/07/30-20:43:30	1153871	1153871	1153871	1153871	1	1153871
2020/07/30-20:43:45	1153871	1153871	1153871	1153871	0.312	1153871
2020/07/30-20:44:00	1153871	1153871	1153871	1153871	0.45309976	1153871
2020/07/30-20:44:15	1153871	1153871	1153871	1153871	0.201	1153871
2020/07/30-20:44:30	1154000	1154000	1153999	1153999	0.120002	1153999
2020/07/30-20:44:45	1153871	1153871	1153871	1153871	2.85823382	1153871
2020/07/30-20:45:00	1153872	1153872	1153871	1153871	0.9799	1153871
2020/07/30-20:45:15	1153872	1153872	1153871	1153871	0.152	1153871
2020/07/30-20:45:30	1153871	1153871	1153871	1153871	2.53000013	1153871
2020/07/30-20:45:45	1153871	1153871	1153871	1153871	0.4	1153871
2020/07/30-20:46:00	1153871	1154000	1153871	1153871	0.33639724	1153911
2020/07/30-20:46:15	1153871	1153871	1152692	1153349	7.60679958	1153715
2020/07/30-20:46:30	1153282	1153394	1153282	1153394	3.60345844	1153329
2020/07/30-20:46:45	1153394	1153394	1153394	1153394	1.21865006	1153394
2020/07/30-20:47:00	1153394	1153394	1152489	1152489	5.81656236	1153293
2020/07/30-20:47:15	1152489	1152489	1152489	1152489	0.95	1152489
2020/07/30-20:47:30	1152490	1152490	1152218	1152218	0.4049965	1152466
2020/07/30-20:47:45	1152218	1152656	1152218	1152218	1.56	1152436
2020/07/30-20:48:00
2020/07/30-20:48:15	1152120	1152120	1152000	1152000	0.07	1152086
2020/07/30-20:48:30	1152217	1152859	1152120	1152141	1.94072827	1152176
2020/07/30-20:48:45	1152150	1152150	1152143	1152143	0.3996	1152146
2020/07/30-20:49:00	1152143	1152253	1152143	1152253	0.28	1152214
2020/07/30-20:49:15	1152251	1152251	1152251	1152251	0.2	1152251
2020/07/30-20:49:30
2020/07/30-20:49:45	1152254	1152254	1152254	1152254	0.01	1152254
2020/07/30-20:50:00
2020/07/30-20:50:15	1153175	1153281	1152713	1152715	1.22977602	1153011
2020/07/30-20:50:30	1152765	1152765	1152760	1152760	0.21	1152763
2020/07/30-20:50:45	1152716	1153518	1152716	1153518	0.199336	1153351
2020/07/30-20:51:00
2020/07/30-20:51:15	1153518	1153518	1153518	1153518	0.1	1153518
2020/07/30-20:51:30	1153528	1153528	1153528	1153528	0.01	1153528
2020/07/30-20:51:45	1153888	1153888	1153532	1153532	0.50996956	1153881
2020/07/30-20:52:00	1153533	1153600	1153532	1153532	0.40191945	1153549
2020/07/30-20:52:15	1153788	1153788	1153788	1153788	0.01	1153788
2020/07/30-20:52:30	1153900	1153900	1153556	1153562	0.15349665	1153781
2020/07/30-20:52:45	1153562	1153969	1153562	1153969	0.51079892	1153960
2020/07/30-20:53:00	1154000	1154000	1154000	1154000	0.2	1154000
2020/07/30-20:53:15	1154000	1154000	1153562	1153562	3.00640986	1153905
2020/07/30-20:53:30	1153563	1153996	1153500	1153996	3.88555488	1153592
2020/07/30-20:53:45	1153573	1153573	1153205	1153252	1.101	1153495
2020/07/30-20:54:00	1153500	1153500	1153253	1153253	0.61817534	1153345
2020/07/30-20:54:15	1153500	1153500	1153253	1153253	0.2	1153329
2020/07/30-20:54:30
2020/07/30-20:54:45	1153500	1153500	1153500	1153500	0.01	1153500
2020/07/30-20:55:00	1153531	1153531	1153531	1153531	0.05319468	1153531
2020/07/30-20:55:15	1153531	1153910	1153500	1153910	0.25	1153588
2020/07/30-20:55:30	1153829	1153829	1153501	1153501	0.26007701	1153744
2020/07/30-20:55:45	1153501	1153501	1153000	1153000	0.56720731	1153291
2020/07/30-20:56:00	1153350	1153350	1153089	1153089	0.079195	1153152
2020/07/30-20:56:15	1153089	1153315	1153089	1153315	0.215005	1153314
2020/07/30-20:56:30
2020/07/30-20:56:45	1153000	1153000	1152726	1152727	0.11	1152726
2020/07/30-20:57:00	1153315	1153316	1153023	1153023	1.5149995	1153314
2020/07/30-20:57:15
2020/07/30-20:57:30	1153023	1153023	1152723	1152723	0.5149	1153014
2020/07/30-20:57:45	1153023	1153023	1153023	1153023	0.11	1153023
2020/07/30-20:58:00
2020/07/30-20:58:15	1153023	1153023	1153023	1153023	0.08	1153023
2020/07/30-20:58:30	1153023	1153023	1153023	1153023	0.3	1153023
2020/07/30-20:58:45	1153023	1153089	1153023	1153089	0.06589941	1153029
2020/07/30-20:59:00	1153089	1153089	1153023	1153089	0.13	1153033
2020/07/30-20:59:15	1153023	1153023	1153023	1153023	0.03	1153023
2020/07/30-20:59:30	1153089	1153089	1153089	1153089	0.032	1153089
2020/07/30-20:59:45	1153089	1153089	1153089	1153089	0.01111	1153089
2020/07/30-21:00:00	1153023	1153023	1153023	1153023	0.25088091	1153023
2020/07/30-21:00:15	1153023	1154550	1153023	1154499	34.78199394	1153588
2020/07/30-21:00:30	1154870	1155871	1154870	1155470	3.9662	1155278
2020/07/30-21:00:45	1154920	1155071	1154449	1155071	1.3428179	1154817
2020/07/30-21:01:00	1154061	1154985	1154061	1154494	1.81919	1154476
2020/07/30-21:01:15	1154805	1154805	1153696	1154799	1.76599254	1154150
2020/07/30-21:01:30	1154345	1154990	1154345	1154990	0.5	1154861
2020/07/30-21:01:45	1154686	1154990	1154686	1154990	0.56	1154985
2020/07/30-21:02:00	1155071	1155158	1155071	1155158	0.02348	1155090
2020/07/30-21:02:15	1155373	1155398	1155373	1155398	1.35461251	1155392
2020/07/30-21:02:30	1155346	1155346	1155346	1155346	0.01	1155346
2020/07/30-21:02:45	1155907	1155970	1155907	1155970	0.5827607	1155968
2020/07/30-21:03:00	1155970	1155970	1155654	1155938	0.97002258	1155899
2020/07/30-21:03:15	1155899	1155988	1155899	1155969	1.09889	1155959
2020/07/30-21:03:30	1155709	1156200	1155709	1156200	1.62419202	1155915
2020/07/30-21:03:45	1156000	1156200	1156000	1156200	0.076	1156179
2020/07/30-21:04:00	1156200	1156200	1155988	1155988	0.626461	1156059
2020/07/30-21:04:15	1156200	1156200	1155988	1156200	0.125934	1156183
2020/07/30-21:04:30	1156200	1156200	1155635	1155779	0.941023	1155799
2020/07/30-21:04:45	1156186	1156186	1156179	1156184	0.3	1156183
2020/07/30-21:05:00	1156186	1156200	1156186	1156200	1.86907565	1156199
2020/07/30-21:05:15	1156200	1156308	1156200	1156308	17.16807001	1156300
2020/07/30-21:05:30	1156308	1156666	1156279	1156666	4.58154355	1156369
2020/07/30-21:05:45	1156666	1157071	1156496	1156769	1.8038105	1156789
2020/07/30-21:06:00	1156764	1156769	1156764	1156769	0.09	1156764
2020/07/30-21:06:15	1156769	1156769	1156750	1156750	0.44	1156766
2020/07/30-21:06:30	1156750	1156769	1156407	1156408	1.30402562	1156614
2020/07/30-21:06:45	1156408	1156820	1156408	1156820	1.05789538	1156547
2020/07/30-21:07:00	1157055	1157055	1157055	1157055	0.04	1157055
2020/07/30-21:07:15
2020/07/30-21:07:30	1157058	1157058	1156400	1156400	6.2	1156422
2020/07/30-21:07:45	1156400	1156400	1156200	1156200	6.618004	1156367
2020/07/30-21:08:00	1156198	1156199	1156198	1156199	0.2	1156199
2020/07/30-21:08:15	1156199	1156199	1156199	1156199	0.067799	1156199
2020/07/30-21:08:30	1156285	1156354	1156285	1156354	0.109996	1156298
2020/07/30-21:08:45	1156354	1156354	1156354	1156354	0.100021	1156354
2020/07/30-21:09:00	1156199	1156199	1156137	1156137	0.389	1156164
2020/07/30-21:09:15	1155594	1155594	1155333	1155594	1.2	1155583
2020/07/30-21:09:30	1155655	1156160	1155630	1156160	0.55	1156037
2020/07/30-21:09:45	1156354	1156447	1156354	1156447	0.095	1156374
2020/07/30-21:10:00	1156447	1156870	1156447	1156690	2.8894	1156703
2020/07/30-21:10:15	1156870	1157062	1156722	1156722	0.2604	1156851
2020/07/30-21:10:30	1156890	1157062	1156890	1157062	1.47537394	1156931
2020/07/30-21:10:45	1157062	1157555	1157062	1157555	3.29518589	1157137
2020/07/30-21:11:00
2020/07/30-21:11:15	1157567	1157650	1157567	1157641	0.1774	1157612
2020/07/30-21:11:30	1157555	1157826	1157485	1157589	1.476	1157566
2020/07/30-21:11:45	1157164	1157566	1156899	1156899	0.422	1157076
2020/07/30-21:12:00	1157159	1157327	1156899	1156899	2.041	1156950
2020/07/30-21:12:15	1156899	1156899	1156869	1156869	0.15	1156879
2020/07/30-21:12:30	1156899	1157297	1156869	1156869	0.3473	1156953
2020/07/30-21:12:45
2020/07/30-21:13:00	1157292	1157292	1157292	1157292	0.06	1157292
2020/07/30-21:13:15	1157235	1157297	1157235	1157297	2.6	1157283
2020/07/30-21:13:30	1157065	1157296	1157065	1157296	0.3	1157258
2020/07/30-21:13:45	1157296	1158228	1157296	1157725	4.95766184	1157710
2020/07/30-21:14:00	1157355	1158000	1157355	1158000	0.33	1157437
2020/07/30-21:14:15	1157552	1158238	1157552	1158238	0.1634	1157724
2020/07/30-21:14:30	1158000	1158233	1157338	1157338	1.1974	1157977
2020/07/30-21:14:45	1157966	1158900	1157966	1158737	1.93256615	1158316
2020/07/30-21:15:00	1158887	1159120	1158887	1159000	1.78992621	1158951
2020/07/30-21:15:15	1158900	1158900	1156454	1158008	6.34185566	1157787
2020/07/30-21:15:30
2020/07/30-21:15:45	1158008	1158008	1157627	1157627	0.1086	1157704
2020/07/30-21:16:00
2020/07/30-21:16:15	1157630	1158008	1157629	1158008	0.2386	1157645
2020/07/30-21:16:30	1157672	1158166	1157627	1158166	0.24	1157668
2020/07/30-21:16:45
2020/07/30-21:17:00	1158165	1158166	1158165	1158166	0.15	1158165
2020/07/30-21:17:15	1157669	1157669	1157669	1157669	0.02	1157669
2020/07/30-21:17:30	1157669	1157669	1157276	1157276	0.3	1157279
2020/07/30-21:17:45	1157419	1157419	1157419	1157419	0.1	1157419
2020/07/30-21:18:00	1157368	1157421	1157368	1157421	0.507	1157369
2020/07/30-21:18:15	1157419	1157893	1157419	1157893	0.44501575	1157520
2020/07/30-21:18:30	1158000	1158000	1158000	1158000	1	1158000
2020/07/30-21:18:45	1158267	1158909	1158267	1158909	0.5	1158535
2020/07/30-21:19:00	1158530	1158532	1158530	1158532	0.401	1158531
2020/07/30-21:19:15	1158478	1158479	1158375	1158375	0.26	1158442
2020/07/30-21:19:30	1158399	1158399	1158343	1158343	0.0570105	1158392
2020/07/30-21:19:45	1158000	1158000	1158000	1158000	0.04	1158000
2020/07/30-21:20:00	1158000	1158000	1158000	1158000	0.090397	1158000
2020/07/30-21:20:15	1157990	1157990	1157989	1157989	0.1686327	1157989
2020/07/30-21:20:30	1157429	1157429	1157429	1157429	0.02	1157429
2020/07/30-21:20:45	1157531	1157989	1157419	1157419	1.56441575	1157600
2020/07/30-21:21:00	1157419	1157419	1157419	1157419	0.208	1157419
2020/07/30-21:21:15	1157999	1158000	1157999	1158000	1.5	1158000
2020/07/30-21:21:30	1158300	1158300	1158071	1158300	0.606	1158262
2020/07/30-21:21:45	1158300	1158530	1158300	1158368	0.7645	1158387
2020/07/30-21:22:00	1158909	1159000	1158665	1159000	2.1622	1158869
2020/07/30-21:22:15	1159000	1159151	1159000	1159151	0.426	1159007
2020/07/30-21:22:30	1159151	1159151	1158870	1158870	0.4737	1158882
2020/07/30-21:22:45	1158870	1158870	1158500	1158870	1.187	1158558
2020/07/30-21:23:00	1158870	1158870	1158870	1158870	0.27	1158870
2020/07/30-21:23:15
2020/07/30-21:23:30	1158870	1158870	1158870	1158870	0.487	1158870
2020/07/30-21:23:45
2020/07/30-21:24:00	1158870	1158870	1158510	1158510	0.11	1158543
2020/07/30-21:24:15	1158387	1158387	1157767	1157767	2.85124999	1158042
2020/07/30-21:24:30	1157585	1157585	1157585	1157585	0.101	1157585
2020/07/30-21:24:45	1157585	1157893	1157585	1157585	0.17501575	1157717
2020/07/30-21:25:00	1157585	1157585	1157452	1157452	1.3418092	1157536
2020/07/30-21:25:15	1157585	1157585	1157000	1157000	5.1446908	1157446
2020/07/30-21:25:30	1156936	1157000	1156936	1157000	0.026	1156951
2020/07/30-21:25:45	1156721	1157048	1156721	1157048	1.05	1156737
2020/07/30-21:26:00
2020/07/30-21:26:15	1156697	1156700	1156696	1156696	0.26	1156697
2020/07/30-21:26:30	1157080	1157113	1156740	1157028	0.872	1157076
2020/07/30-21:26:45	1157028	1157028	1157028	1157028	0.21366754	1157028
2020/07/30-21:27:00	1157030	1157756	1157030	1157756	0.844	1157226
2020/07/30-21:27:15
2020/07/30-21:27:30	1157910	1157910	1157125	1157125	0.90100039	1157348
2020/07/30-21:27:45	1157125	1157378	1157028	1157378	0.4019996	1157159
2020/07/30-21:28:00
2020/07/30-21:28:15	1157378	1157378	1157378	1157378	0.01	1157378
2020/07/30-21:28:30	1157378	1157378	1157378	1157378	0.02	1157378
2020/07/30-21:28:45	1157419	1157419	1157378	1157378	0.1379	1157381
2020/07/30-21:29:00	1157378	1157378	1156901	1157378	0.80853044	1157301
2020/07/30-21:29:15	1157309	1157309	1157309	1157309	0.01	1157309
2020/07/30-21:29:30
2020/07/30-21:29:45
2020/07/30-21:30:00
2020/07/30-21:30:15	1157309	1157449	1157309	1157400	2.25037865	1157398
2020/07/30-21:30:30
2020/07/30-21:30:45	1156841	1156841	1156841	1156841	0.1	1156841
2020/07/30-21:31:00	1157454	1157454	1156842	1156842	0.14	1157279
2020/07/30-21:31:15	1156855	1156855	1156761	1156842	0.2612	1156840
2020/07/30-21:31:30	1156842	1156842	1156842	1156842	0.056179	1156842
2020/07/30-21:31:45	1156842	1156842	1156842	1156842	0.16	1156842
2020/07/30-21:32:00	1156760	1156760	1156500	1156500	0.3	1156609
2020/07/30-21:32:15	1156354	1156354	1156354	1156354	0.01	1156354
2020/07/30-21:32:30	1156000	1156000	1156000	1156000	0.09738005	1156000
2020/07/30-21:32:45	1156000	1156000	1156000	1156000	0.91	1156000
2020/07/30-21:33:00
2020/07/30-21:33:15
2020/07/30-21:33:30	1156000	1156637	1156000	1156637	0.075	1156025
2020/07/30-21:33:45	1156300	1156300	1155997	1156300	0.1929	1156154
2020/07/30-21:34:00	1156271	1156271	1156271	1156271	0.01	1156271
2020/07/30-21:34:15	1156114	1156115	1156114	1156115	0.2	1156115
2020/07/30-21:34:30	1156274	1156274	1156274	1156274	0.4	1156274
2020/07/30-21:34:45	1155888	1156000	1155750	1156000	1.01	1155754
2020/07/30-21:35:00	1155684	1155684	1155678	1155678	0.5084	1155679
2020/07/30-21:35:15
2020/07/30-21:35:30	1156008	1156008	1156008	1156008	0.09125	1156008
2020/07/30-21:35:45	1156194	1156274	1156194	1156274	2.10324159	1156271
2020/07/30-21:36:00	1156274	1156274	1156008	1156008	0.42270916	1156159
2020/07/30-21:36:15	1156273	1156273	1156273	1156273	0.007	1156273
2020/07/30-21:36:30	1156273	1156273	1156008	1156008	0.12729084	1156029
2020/07/30-21:36:45	1155570	1155570	1155487	1155547	1.05188968	1155532
2020/07/30-21:37:00	1155547	1155547	1155547	1155547	0.3	1155547
2020/07/30-21:37:15	1155937	1155937	1155931	1155931	0.097	1155936
2020/07/30-21:37:30	1156008	1156008	1155351	1155351	0.21089	1155694
2020/07/30-21:37:45	1155350	1155500	1155333	1155333	2.02300639	1155346
2020/07/30-21:38:00	1155637	1155637	1155637	1155637	0.002	1155637
2020/07/30-21:38:15	1155632	1155632	1155356	1155356	0.053	1155616
2020/07/30-21:38:30	1155547	1155547	1155547	1155547	0.02	1155547
2020/07/30-21:38:45	1155356	1155496	1155333	1155333	0.5195824	1155339
2020/07/30-21:39:00	1155333	1155333	1155333	1155333	6.74209159	1155333
2020/07/30-21:39:15	1155333	1155333	1155000	1155000	3.11015616	1155260
2020/07/30-21:39:30	1155000	1155000	1154775	1154775	4.37001627	1154988
2020/07/30-21:39:45	1154775	1154775	1154775	1154775	0.17	1154775
2020/07/30-21:40:00	1154654	1154931	1154654	1154931	0.883	1154868
2020/07/30-21:40:15	1154999	1155000	1154999	1155000	1.332	1155000
2020/07/30-21:40:30
2020/07/30-21:40:45	1155128	1155171	1154455	1154455	1.95678327	1155013
2020/07/30-21:41:00	1154484	1155375	1154479	1154762	1.091051	1154968
2020/07/30-21:41:15	1155000	1155570	1155000	1155570	1.102	1155532
2020/07/30-21:41:30	1155568	1155570	1155568	1155570	0.94	1155569
2020/07/30-21:41:45	1155529	1155567	1155529	1155567	0.201	1155530
2020/07/30-21:42:00
2020/07/30-21:42:15	1155567	1155567	1155000	1155000	1.10998199	1155011
2020/07/30-21:42:30	1155533	1155567	1155001	1155012	1.379995	1155415
2020/07/30-21:42:45	1155013	1155013	1155013	1155013	0.3	1155013
2020/07/30-21:43:00	1155013	1155013	1155013	1155013	0.01	1155013
2020/07/30-21:43:15	1155013	1155013	1155013	1155013	0.05	1155013
2020/07/30-21:43:30	1155020	1155020	1155020	1155020	0.23	1155020
2020/07/30-21:43:45	1155020	1155500	1155020	1155500	0.96	1155030
2020/07/30-21:44:00	1155500	1155500	1155057	1155057	0.106	1155124
2020/07/30-21:44:15	1155018	1155018	1155014	1155014	0.15	1155016
2020/07/30-21:44:30
2020/07/30-21:44:45	1155457	1155457	1155457	1155457	0.26	1155457
2020/07/30-21:45:00	1155444	1155444	1155444	1155444	0.01	1155444
2020/07/30-21:45:15	1155013	1155013	1153503	1153503	2.79357611	1154780
2020/07/30-21:45:30	1154593	1154674	1154246	1154650	2.19528318	1154446
2020/07/30-21:45:45	1154650	1154650	1154649	1154649	0.126	1154649
2020/07/30-21:46:00	1154599	1154673	1154599	1154673	1.125	1154639
2020/07/30-21:46:15	1154380	1154672	1154380	1154672	1.1	1154407
2020/07/30-21:46:30
2020/07/30-21:46:45
2020/07/30-21:47:00	1154673	1154673	1154223	1154223	0.68733	1154615
2020/07/30-21:47:15	1153968	1154223	1153968	1154223	0.19	1154035
2020/07/30-21:47:30	1154500	1154500	1154500	1154500	0.102	1154500
2020/07/30-21:47:45	1154500	1154500	1154500	1154500	0.098	1154500
2020/07/30-21:48:00
2020/07/30-21:48:15
2020/07/30-21:48:30	1154500	1154500	1154500	1154500	0.2	1154500
2020/07/30-21:48:45	1154211	1154211	1154210	1154210	5.1	1154210
2020/07/30-21:49:00	1153740	1153740	1153502	1153502	0.14579742	1153700
2020/07/30-21:49:15
2020/07/30-21:49:30	1153500	1153500	1153499	1153500	0.22501575	1153500
2020/07/30-21:49:45	1153499	1153502	1153499	1153500	6.31498425	1153500
2020/07/30-21:50:00	1153551	1153551	1153500	1153500	2	1153505
2020/07/30-21:50:15	1153500	1153500	1153320	1153320	1.21	1153473
2020/07/30-21:50:30	1153500	1153500	1153500	1153500	0.001	1153500
2020/07/30-21:50:45	1153501	1153921	1153500	1153500	2.72538183	1153505
2020/07/30-21:51:00	1153500	1153500	1153500	1153500	0.01	1153500
2020/07/30-21:51:15	1154144	1154146	1154144	1154146	1	1154145
2020/07/30-21:51:30
2020/07/30-21:51:45	1154184	1154184	1154146	1154146	0.011	1154181
2020/07/30-21:52:00	1154011	1154012	1154011	1154011	2.45988002	1154011
2020/07/30-21:52:15	1154011	1154011	1153560	1153560	1	1153660
2020/07/30-21:52:30	1154145	1154146	1153561	1154146	0.06318	1153868
2020/07/30-21:52:45	1154146	1154146	1154146	1154146	0.0791	1154146
2020/07/30-21:53:00
2020/07/30-21:53:15	1153560	1153560	1153500	1153508	1.45	1153540
2020/07/30-21:53:30
2020/07/30-21:53:45	1153508	1153508	1153508	1153508	2.4	1153508
2020/07/30-21:54:00
2020/07/30-21:54:15	1153508	1153508	1153500	1153500	0.2	1153500
2020/07/30-21:54:30	1153500	1153500	1153241	1153241	1	1153440
2020/07/30-21:54:45
2020/07/30-21:55:00	1153608	1153608	1153000	1153000	1.42300013	1153027
2020/07/30-21:55:15	1153256	1153256	1153000	1153000	0.101	1153253
2020/07/30-21:55:30	1153425	1153514	1153241	1153241	0.44551	1153444
2020/07/30-21:55:45	1153039	1153039	1153038	1153038	0.21999	1153039
2020/07/30-21:56:00
2020/07/30-21:56:15	1153720	1153720	1153720	1153720	0.47	1153720
2020/07/30-21:56:30	1153439	1153439	1153368	1153368	0.084	1153385
2020/07/30-21:56:45	1153502	1154069	1153502	1154069	0.41	1153791
2020/07/30-21:57:00	1153503	1154305	1153503	1154305	0.53	1154118
2020/07/30-21:57:15	1154357	1154495	1153725	1153725	0.95879812	1154422
2020/07/30-21:57:30	1153757	1153765	1153500	1153500	3.09000026	1153542
2020/07/30-21:57:45	1153500	1153500	1153500	1153500	0.852	1153500
2020/07/30-21:58:00	1153501	1154198	1153501	1154198	0.042	1154032
2020/07/30-21:58:15
2020/07/30-21:58:30
2020/07/30-21:58:45	1153501	1153501	1152500	1152500	6.50679974	1153245
2020/07/30-21:59:00	1152500	1153089	1152500	1153089	0.94713687	1152889
2020/07/30-21:59:15
2020/07/30-21:59:30
2020/07/30-21:59:45	1152877	1152877	1152360	1152700	1.42801047	1152470
2020/07/30-22:00:00	1152360	1152360	1151290	1152042	3.47841575	1151894
2020/07/30-22:00:15	1151290	1151500	1150500	1151033	3.6845307	1151002
2020/07/30-22:00:30	1150500	1150919	1150082	1150560	2.423125	1150502
2020/07/30-22:00:45	1150560	1150560	1150000	1150000	1.5238	1150488
2020/07/30-22:01:00	1150164	1150919	1150159	1150919	0.601	1150665
2020/07/30-22:01:15	1150919	1150919	1150919	1150919	0.02	1150919
2020/07/30-22:01:30
2020/07/30-22:01:45	1150919	1151527	1150919	1150919	0.2700018	1151372
2020/07/30-22:02:00	1150342	1150342	1150031	1150031	0.493002	1150157
2020/07/30-22:02:15	1150334	1150342	1150000	1150031	2.785	1150096
2020/07/30-22:02:30	1150160	1150251	1150000	1150251	4.09558935	1150130
2020/07/30-22:02:45	1150160	1150160	1149000	1149000	7.34765507	1149707
2020/07/30-22:03:00	1149001	1149867	1148810	1148930	41.84	1148887
2020/07/30-22:03:15	1148810	1149049	1148329	1148329	1.67446447	1148624
2020/07/30-22:03:30	1148500	1148691	1148250	1148500	2.05493213	1148315
