version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/01-18:02:30	1029311	1029391	1029151	1029241	3.82	1029273
2020/06/01-18:03:00	1029243	1029500	1029150	1029376	9.04147095	1029367
2020/06/01-18:03:30	1029465	1029673	1029436	1029504	18.79860505	1029564
2020/06/01-18:04:00	1029504	1029822	1029438	1029804	19.50309136	1029701
2020/06/01-18:04:30	1029795	1029978	1029717	1029811	12.12077042	1029835
2020/06/01-18:05:00	1029808	1029963	1029353	1029684	30.66516959	1029630
2020/06/01-18:05:30	1029694	1029815	1029485	1029723	13.80645379	1029680
2020/06/01-18:06:00	1029719	1029752	1029505	1029505	8.87897027	1029637
2020/06/01-18:06:30	1029556	1029609	1029342	1029486	10.97185196	1029450
2020/06/01-18:07:00	1029534	1029535	1029037	1029242	27.86681812	1029206
2020/06/01-18:07:30	1029242	1029243	1029037	1029139	18.95051798	1029111
2020/06/01-18:08:00	1029139	1029168	1028260	1028668	60.7483669	1028759
2020/06/01-18:08:30	1028668	1028750	1028429	1028561	15.76920616	1028607
2020/06/01-18:09:00	1028609	1028609	1028015	1028265	38.16503351	1028352
2020/06/01-18:09:30	1028265	1028532	1028008	1028411	47.07788563	1028283
2020/06/01-18:10:00	1028489	1028581	1028271	1028547	14.36531591	1028454
2020/06/01-18:10:30	1028547	1029157	1028484	1029157	28.97913737	1028848
2020/06/01-18:11:00	1029068	1029404	1029068	1029200	21.7734253	1029252
2020/06/01-18:11:30	1029185	1029200	1028736	1028833	37.269955	1028955
2020/06/01-18:12:00	1028833	1028844	1028244	1028319	26.89507328	1028455
2020/06/01-18:12:30	1028310	1028401	1028000	1028000	29.09663806	1028118
2020/06/01-18:13:00	1028041	1028574	1028000	1028334	31.08669399	1028305
2020/06/01-18:13:30	1028410	1028447	1028054	1028437	23.6850833	1028244
2020/06/01-18:14:00	1028437	1028500	1028216	1028407	9.802	1028322
2020/06/01-18:14:30	1028388	1028388	1028079	1028175	12.282	1028199
2020/06/01-18:15:00	1028151	1028278	1028000	1028000	16.97499377	1028063
2020/06/01-18:15:30	1028000	1028017	1027689	1027851	34.46330521	1027848
2020/06/01-18:16:00	1027864	1028388	1027861	1028152	50.10858836	1028161
2020/06/01-18:16:30	1028171	1028189	1027906	1028023	12.5337247	1028026
2020/06/01-18:17:00	1028023	1028623	1027893	1028517	44.55137993	1028330
2020/06/01-18:17:30	1028604	1028677	1028363	1028390	15.0788819	1028548
2020/06/01-18:18:00	1028390	1028750	1028390	1028750	6.19152053	1028594
2020/06/01-18:18:30	1028739	1028961	1028678	1028867	10.9041	1028849
2020/06/01-18:19:00	1028867	1029193	1028787	1029193	17.92276583	1029026
2020/06/01-18:19:30	1029193	1029254	1028987	1029218	13.73129055	1029171
2020/06/01-18:20:00	1029218	1029531	1028993	1029320	27.7505562	1029281
2020/06/01-18:20:30	1029352	1029589	1029191	1029589	17.26860633	1029401
2020/06/01-18:21:00	1029553	1029578	1029105	1029238	17.90875303	1029291
2020/06/01-18:21:30	1029235	1029249	1029074	1029074	12.25879094	1029165
2020/06/01-18:22:00	1029166	1029206	1028775	1028875	49.05310326	1029002
2020/06/01-18:22:30	1028953	1030000	1028920	1029991	55.0311915	1029493
2020/06/01-18:23:00	1029991	1030100	1029466	1029644	41.89229202	1029820
2020/06/01-18:23:30	1029644	1029749	1029423	1029571	18.2231836	1029586
2020/06/01-18:24:00	1029569	1029871	1029506	1029781	10.97825217	1029700
2020/06/01-18:24:30	1029858	1029858	1029676	1029835	9.06425996	1029789
2020/06/01-18:25:00	1029759	1029759	1028888	1029407	54.75504171	1029323
2020/06/01-18:25:30	1029353	1029683	1029323	1029541	21.10981004	1029536
2020/06/01-18:26:00	1029540	1029541	1029434	1029532	4.66332017	1029490
2020/06/01-18:26:30	1029528	1029832	1029527	1029703	13.52174128	1029725
2020/06/01-18:27:00	1029703	1029728	1029491	1029577	11.0528572	1029586
2020/06/01-18:27:30	1029577	1029728	1029482	1029656	4.39350054	1029627
2020/06/01-18:28:00	1029624	1029965	1029618	1029908	18.73239714	1029840
2020/06/01-18:28:30	1029833	1029935	1029339	1029765	56.34195894	1029649
2020/06/01-18:29:00	1029765	1030180	1029701	1029965	28.95999827	1030009
2020/06/01-18:29:30	1029965	1030148	1029783	1030000	27.1656353	1029969
2020/06/01-18:30:00	1029987	1030011	1029583	1029625	25.20342054	1029774
2020/06/01-18:30:30	1029583	1029744	1029419	1029576	21.06961521	1029567
2020/06/01-18:31:00	1029506	1030059	1029446	1029920	22.49545465	1029783
2020/06/01-18:31:30	1029920	1030123	1029837	1029997	10.35975908	1030014
2020/06/01-18:32:00	1030059	1030200	1029529	1030141	34.87411348	1029883
2020/06/01-18:32:30	1030179	1030259	1029910	1029948	5.19915883	1030055
2020/06/01-18:33:00	1029948	1030064	1029601	1029887	18.26065205	1029801
2020/06/01-18:33:30	1029821	1030007	1029767	1029944	8.01447501	1029934
2020/06/01-18:34:00	1029998	1030000	1029436	1029710	32.48342634	1029724
2020/06/01-18:34:30	1029731	1030000	1029642	1029894	15.03285041	1029838
2020/06/01-18:35:00	1029907	1030134	1029656	1029656	17.63751431	1029956
2020/06/01-18:35:30	1029656	1029812	1029651	1029713	3.17616632	1029718
2020/06/01-18:36:00	1029734	1030039	1029469	1030039	26.68258578	1029728
2020/06/01-18:36:30	1029969	1030200	1029901	1030178	10.15865556	1030066
2020/06/01-18:37:00	1030088	1030210	1029991	1030177	10.54708343	1030078
2020/06/01-18:37:30	1030135	1030677	1029998	1030505	39.11826583	1030384
2020/06/01-18:38:00	1030562	1031005	1030506	1030686	72.43479964	1030742
2020/06/01-18:38:30	1030686	1030981	1030569	1030676	35.21904376	1030811
2020/06/01-18:39:00	1030639	1030900	1030592	1030811	14.74613042	1030780
2020/06/01-18:39:30	1030790	1030880	1030387	1030753	23.70015329	1030617
2020/06/01-18:40:00	1030833	1031167	1030769	1030933	36.78870504	1031020
2020/06/01-18:40:30	1030964	1031012	1030815	1030902	7.70997029	1030915
2020/06/01-18:41:00	1030912	1031012	1030676	1030735	14.78967857	1030798
2020/06/01-18:41:30	1030735	1030866	1030676	1030685	13.37418903	1030745
2020/06/01-18:42:00	1030685	1030800	1030425	1030647	18.65473005	1030614
2020/06/01-18:42:30	1030647	1030770	1030101	1030260	40.88878839	1030401
2020/06/01-18:43:00	1030260	1030610	1030106	1030390	18.10396576	1030436
2020/06/01-18:43:30	1030386	1030712	1030379	1030430	9.41182819	1030580
2020/06/01-18:44:00	1030435	1030694	1030052	1030163	30.00881514	1030280
2020/06/01-18:44:30	1030216	1030388	1029882	1029932	32.03631334	1030129
2020/06/01-18:45:00	1030021	1030231	1029821	1030031	19.37937615	1030060
2020/06/01-18:45:30	1030067	1030300	1029929	1030075	17.07917352	1030139
2020/06/01-18:46:00	1030075	1030191	1029961	1030019	5.48915095	1030042
2020/06/01-18:46:30	1030066	1030225	1030046	1030185	2.515	1030151
2020/06/01-18:47:00	1030184	1030363	1029892	1030190	20.7450088	1030108
2020/06/01-18:47:30	1030190	1030399	1030125	1030284	11.47419015	1030259
2020/06/01-18:48:00	1030281	1030380	1029733	1029825	28.99055518	1029942
2020/06/01-18:48:30	1029819	1029902	1029638	1029708	27.7294197	1029778
2020/06/01-18:49:00	1029638	1030026	1029624	1029873	28.04553636	1029881
2020/06/01-18:49:30	1029950	1030001	1029638	1029833	12.02423859	1029783
2020/06/01-18:50:00	1029807	1029982	1029795	1029975	6.04885461	1029908
2020/06/01-18:50:30	1029969	1029996	1029534	1029669	40.37457829	1029781
2020/06/01-18:51:00	1029647	1030023	1029540	1029897	22.30710065	1029841
2020/06/01-18:51:30	1029900	1030001	1029760	1029909	10.13142075	1029904
2020/06/01-18:52:00	1029909	1029909	1029392	1029410	28.52764627	1029614
2020/06/01-18:52:30	1029451	1029685	1028949	1029664	71.49127596	1029282
2020/06/01-18:53:00	1029652	1029768	1029500	1029669	10.04336065	1029649
2020/06/01-18:53:30	1029668	1029992	1029513	1029919	28.54957664	1029815
2020/06/01-18:54:00	1029919	1030000	1029818	1029982	14.22085744	1029916
2020/06/01-18:54:30	1029977	1030307	1029859	1030062	39.27931549	1030101
2020/06/01-18:55:00	1030000	1030384	1029909	1030384	11.19774191	1030173
2020/06/01-18:55:30	1030328	1030400	1030126	1030300	7.8659	1030291
2020/06/01-18:56:00	1030205	1030427	1030205	1030347	5.93460455	1030322
2020/06/01-18:56:30	1030377	1030519	1030140	1030454	13.21385212	1030362
2020/06/01-18:57:00	1030464	1030757	1030382	1030757	17.48031793	1030581
2020/06/01-18:57:30	1030680	1030784	1030351	1030351	15.51200127	1030550
2020/06/01-18:58:00	1030351	1030498	1030299	1030334	6.94646981	1030356
2020/06/01-18:58:30	1030355	1030355	1030072	1030082	36.55419861	1030147
2020/06/01-18:59:00	1030078	1030177	1029606	1029620	42.62594572	1029874
2020/06/01-18:59:30	1029620	1030171	1029557	1030092	44.00860931	1029880
2020/06/01-19:00:00	1030101	1030788	1030090	1030576	80.09177848	1030440
2020/06/01-19:00:30	1030487	1030744	1030348	1030425	23.40530343	1030541
2020/06/01-19:01:00	1030475	1030565	1030160	1030175	23.97860184	1030325
2020/06/01-19:01:30	1030280	1030379	1029719	1030029	52.83824679	1030020
2020/06/01-19:02:00	1029959	1030118	1029835	1030006	9.4888	1029938
2020/06/01-19:02:30	1029953	1030008	1029690	1029794	6.04301969	1029845
2020/06/01-19:03:00	1029720	1030488	1029720	1029983	47.42710914	1030129
2020/06/01-19:03:30	1029982	1030135	1029639	1029809	34.55862408	1029862
2020/06/01-19:04:00	1029780	1030031	1029591	1030031	15.42765059	1029805
2020/06/01-19:04:30	1030031	1030100	1029529	1029702	36.86847057	1029742
2020/06/01-19:05:00	1029634	1029868	1029327	1029534	51.13296743	1029610
2020/06/01-19:05:30	1029534	1029814	1029357	1029814	17.01054189	1029615
2020/06/01-19:06:00	1029820	1030178	1029563	1030135	29.44123342	1029924
2020/06/01-19:06:30	1030135	1030288	1030003	1030249	15.03923816	1030181
2020/06/01-19:07:00	1030200	1030351	1029912	1029958	17.33041696	1030141
2020/06/01-19:07:30	1029922	1030134	1029872	1030005	15.33393644	1030000
2020/06/01-19:08:00	1030005	1030056	1028600	1029070	81.49615736	1029293
2020/06/01-19:08:30	1028757	1029292	1028600	1029006	69.5212961	1028975
2020/06/01-19:09:00	1029005	1029673	1028712	1029295	76.7988958	1029222
2020/06/01-19:09:30	1029295	1029382	1028821	1029289	30.99824786	1029125
2020/06/01-19:10:00	1029216	1029430	1029064	1029188	11.84982252	1029217
2020/06/01-19:10:30	1029188	1029323	1028950	1029297	20.57609333	1029125
2020/06/01-19:11:00	1029301	1029385	1028935	1029025	14.77724021	1029133
2020/06/01-19:11:30	1029014	1029306	1028600	1029138	65.14728615	1029015
2020/06/01-19:12:00	1029164	1029431	1029015	1029431	30.69350842	1029231
2020/06/01-19:12:30	1029415	1029550	1029284	1029436	30.23765758	1029439
2020/06/01-19:13:00	1029348	1029528	1028943	1029318	31.03993136	1029225
2020/06/01-19:13:30	1029318	1029393	1028863	1028981	19.77223337	1028986
2020/06/01-19:14:00	1028902	1029006	1028389	1028996	59.8844387	1028701
2020/06/01-19:14:30	1028943	1029100	1028503	1028578	30.91448891	1028832
2020/06/01-19:15:00	1028578	1028838	1028125	1028709	65.36081956	1028491
2020/06/01-19:15:30	1028619	1029237	1028549	1029122	60.78926177	1028993
2020/06/01-19:16:00	1029025	1029117	1028572	1028686	33.31142789	1028769
2020/06/01-19:16:30	1028686	1028783	1028605	1028707	6.33277756	1028712
2020/06/01-19:17:00	1028691	1029022	1028688	1029008	21.85184732	1028879
2020/06/01-19:17:30	1029022	1030904	1029022	1030236	108.32947172	1029963
2020/06/01-19:18:00	1030236	1030723	1030155	1030617	43.0596053	1030399
2020/06/01-19:18:30	1030628	1030794	1030529	1030546	16.84302441	1030624
2020/06/01-19:19:00	1030600	1030709	1030277	1030612	58.5577655	1030498
2020/06/01-19:19:30	1030595	1030650	1030289	1030349	19.42355422	1030442
2020/06/01-19:20:00	1030336	1030800	1030271	1030571	27.40612949	1030620
2020/06/01-19:20:30	1030581	1030774	1030382	1030582	16.43827928	1030571
2020/06/01-19:21:00	1030582	1030582	1029726	1029954	48.51992548	1030090
2020/06/01-19:21:30	1029994	1030320	1029842	1030185	31.80694008	1030124
2020/06/01-19:22:00	1030174	1030205	1029800	1029911	17.91514458	1029945
2020/06/01-19:22:30	1029929	1030002	1029802	1029802	3.41	1029908
2020/06/01-19:23:00	1029858	1030475	1029823	1030302	38.50192763	1030215
2020/06/01-19:23:30	1030196	1030358	1030000	1030016	8.2283	1030203
2020/06/01-19:24:00	1030094	1030355	1030094	1030355	5.90942906	1030244
2020/06/01-19:24:30	1030353	1030587	1030295	1030587	11.74596607	1030448
2020/06/01-19:25:00	1030538	1030859	1030390	1030802	24.71488069	1030653
2020/06/01-19:25:30	1030803	1031309	1030779	1031129	50.26646821	1031070
2020/06/01-19:26:00	1031201	1031308	1030762	1030888	39.4607019	1030976
2020/06/01-19:26:30	1030892	1031129	1030766	1030977	19.90641638	1030947
2020/06/01-19:27:00	1030971	1031160	1030619	1030844	34.88915456	1030812
2020/06/01-19:27:30	1030767	1030849	1030600	1030707	4.51502117	1030704
2020/06/01-19:28:00	1030660	1031033	1030600	1031033	21.4486156	1030881
2020/06/01-19:28:30	1031042	1031183	1030965	1031053	8.74002767	1031066
2020/06/01-19:29:00	1031100	1031370	1031065	1031337	10.04866008	1031244
2020/06/01-19:29:30	1031370	1031411	1031172	1031279	7.68501359	1031296
2020/06/01-19:30:00	1031297	1031425	1031162	1031232	15.11926424	1031271
2020/06/01-19:30:30	1031289	1031640	1031255	1031509	28.61069239	1031478
2020/06/01-19:31:00	1031550	1031617	1031175	1031247	24.23095175	1031343
2020/06/01-19:31:30	1031354	1031495	1031048	1031130	26.99228946	1031238
2020/06/01-19:32:00	1031066	1031469	1031053	1031190	31.14452825	1031270
2020/06/01-19:32:30	1031215	1031349	1031088	1031132	9.79881762	1031211
2020/06/01-19:33:00	1031153	1031224	1030591	1031021	53.75561563	1030868
2020/06/01-19:33:30	1030990	1031148	1030856	1030900	13.6407542	1031015
2020/06/01-19:34:00	1030987	1031023	1030752	1030837	5.92778244	1030906
2020/06/01-19:34:30	1030780	1031114	1030752	1031001	20.56794429	1030969
2020/06/01-19:35:00	1031001	1031149	1030472	1030703	32.34833842	1030754
2020/06/01-19:35:30	1030667	1030736	1030280	1030312	30.15087408	1030466
2020/06/01-19:36:00	1030306	1030536	1030273	1030536	18.42324944	1030424
2020/06/01-19:36:30	1030546	1030643	1030218	1030288	20.44864501	1030453
2020/06/01-19:37:00	1030218	1030509	1030135	1030431	15.93904454	1030340
2020/06/01-19:37:30	1030423	1030431	1030139	1030139	11.6188434	1030237
2020/06/01-19:38:00	1030195	1030410	1030055	1030322	12.28208869	1030250
2020/06/01-19:38:30	1030324	1030526	1030229	1030526	11.39418215	1030418
2020/06/01-19:39:00	1030526	1030575	1030373	1030535	6.59447726	1030493
2020/06/01-19:39:30	1030534	1031400	1030534	1031268	51.65774888	1030972
2020/06/01-19:40:00	1031279	1032000	1031257	1031745	58.2637048	1031653
2020/06/01-19:40:30	1031745	1032000	1031677	1031900	43.26118055	1031814
2020/06/01-19:41:00	1031832	1032000	1031584	1031718	31.24505736	1031805
2020/06/01-19:41:30	1031628	1031790	1031511	1031642	15.25528495	1031614
2020/06/01-19:42:00	1031642	1031959	1031535	1031666	34.30643324	1031746
2020/06/01-19:42:30	1031666	1031817	1031474	1031550	10.19642539	1031618
2020/06/01-19:43:00	1031518	1031519	1031342	1031473	18.64042252	1031434
2020/06/01-19:43:30	1031427	1031512	1031248	1031299	10.4569011	1031394
2020/06/01-19:44:00	1031325	1031700	1031216	1031585	61.7937949	1031538
2020/06/01-19:44:30	1031529	1031619	1031247	1031619	31.56573537	1031435
2020/06/01-19:45:00	1031584	1031873	1031559	1031559	33.90501763	1031696
2020/06/01-19:45:30	1031619	1031762	1031527	1031671	9.66231033	1031628
2020/06/01-19:46:00	1031671	1031722	1031113	1031354	45.29829819	1031307
2020/06/01-19:46:30	1031357	1031869	1031240	1031467	46.88908775	1031609
2020/06/01-19:47:00	1031529	1031554	1031340	1031435	9.36611771	1031431
2020/06/01-19:47:30	1031412	1031430	1031174	1031384	16.44097918	1031302
2020/06/01-19:48:00	1031400	1031531	1031183	1031348	16.41786904	1031383
2020/06/01-19:48:30	1031348	1031464	1031338	1031464	2.42594135	1031385
2020/06/01-19:49:00	1031464	1031560	1031001	1031227	44.51086067	1031219
2020/06/01-19:49:30	1031154	1031869	1031067	1031732	40.71067127	1031626
2020/06/01-19:50:00	1031806	1031973	1031561	1031888	33.05499271	1031800
2020/06/01-19:50:30	1031888	1032400	1031846	1032053	57.67558842	1032136
2020/06/01-19:51:00	1032027	1032341	1031894	1032099	24.49037391	1032081
2020/06/01-19:51:30	1032120	1032621	1031902	1032505	48.9566711	1032267
2020/06/01-19:52:00	1032501	1032716	1032288	1032417	26.57171676	1032450
2020/06/01-19:52:30	1032417	1032496	1032292	1032350	7.98710157	1032391
2020/06/01-19:53:00	1032400	1032477	1032091	1032188	30.51356385	1032251
2020/06/01-19:53:30	1032160	1032200	1031880	1032030	28.88532426	1032020
2020/06/01-19:54:00	1032034	1032034	1031766	1031766	9.16181044	1031876
2020/06/01-19:54:30	1031800	1031866	1031322	1031498	30.31791972	1031541
2020/06/01-19:55:00	1031549	1032046	1031488	1031878	23.79728152	1031787
2020/06/01-19:55:30	1031906	1031913	1031792	1031799	5.21389378	1031853
2020/06/01-19:56:00	1031842	1032337	1031626	1032288	41.3319647	1032039
2020/06/01-19:56:30	1032299	1032348	1031677	1031677	37.05822434	1032007
2020/06/01-19:57:00	1031718	1032053	1031632	1031978	17.39710584	1031838
2020/06/01-19:57:30	1031978	1032477	1031738	1032283	31.35660794	1032102
2020/06/01-19:58:00	1032312	1032312	1031586	1031769	43.54024062	1031819
2020/06/01-19:58:30	1031686	1032011	1031667	1031877	20.15938521	1031861
2020/06/01-19:59:00	1031881	1032116	1031825	1032000	12.98751958	1031997
2020/06/01-19:59:30	1032000	1032197	1031641	1031776	18.19542025	1031881
2020/06/01-20:00:00	1031776	1033210	1031643	1032789	100.00241673	1032565
2020/06/01-20:00:30	1032789	1033970	1032457	1033130	112.03047556	1033092
2020/06/01-20:01:00	1033180	1033400	1033155	1033189	17.97057717	1033274
2020/06/01-20:01:30	1033248	1033248	1032852	1032980	31.71343872	1032982
2020/06/01-20:02:00	1032923	1033238	1032713	1032713	39.24106741	1032916
2020/06/01-20:02:30	1032714	1033168	1032624	1032809	32.83995754	1032775
2020/06/01-20:03:00	1032753	1032907	1032609	1032707	14.05305566	1032698
2020/06/01-20:03:30	1032717	1032750	1032299	1032299	27.71884485	1032479
2020/06/01-20:04:00	1032327	1032676	1032126	1032602	45.10114701	1032401
2020/06/01-20:04:30	1032541	1032689	1032503	1032624	7.10225402	1032607
2020/06/01-20:05:00	1032617	1032669	1032342	1032342	8.95674829	1032524
2020/06/01-20:05:30	1032337	1032410	1032177	1032252	9.54163924	1032282
2020/06/01-20:06:00	1032302	1032369	1031416	1031726	79.68920331	1031800
2020/06/01-20:06:30	1031578	1031954	1031543	1031680	26.1022439	1031737
2020/06/01-20:07:00	1031664	1031822	1031089	1031331	32.4706299	1031427
2020/06/01-20:07:30	1031278	1031479	1031101	1031328	20.73261833	1031339
2020/06/01-20:08:00	1031318	1031630	1031306	1031586	22.71714311	1031492
2020/06/01-20:08:30	1031505	1032054	1031497	1031832	32.73434124	1031835
2020/06/01-20:09:00	1031893	1032020	1031477	1031809	26.39519764	1031699
2020/06/01-20:09:30	1031753	1031802	1031337	1031500	25.84510758	1031488
2020/06/01-20:10:00	1031500	1031765	1031367	1031603	18.24626807	1031606
2020/06/01-20:10:30	1031603	1031802	1031397	1031632	11.69505322	1031592
2020/06/01-20:11:00	1031632	1031657	1030925	1031047	53.81111454	1031197
2020/06/01-20:11:30	1031026	1031227	1030254	1030564	79.20722617	1030641
2020/06/01-20:12:00	1030574	1030775	1030489	1030687	16.20899025	1030647
2020/06/01-20:12:30	1030684	1030684	1030506	1030567	12.60319909	1030642
2020/06/01-20:13:00	1030623	1030834	1030576	1030748	13.70452302	1030721
2020/06/01-20:13:30	1030834	1030868	1030516	1030629	13.69642916	1030634
2020/06/01-20:14:00	1030628	1030641	1030359	1030359	19.95406724	1030486
2020/06/01-20:14:30	1030359	1030451	1030177	1030227	22.10123592	1030307
2020/06/01-20:15:00	1030294	1030710	1030215	1030595	39.03645292	1030512
2020/06/01-20:15:30	1030575	1030653	1030264	1030381	15.64678633	1030459
2020/06/01-20:16:00	1030381	1030711	1030301	1030627	16.83768104	1030549
2020/06/01-20:16:30	1030627	1030962	1030625	1030777	23.46806118	1030833
2020/06/01-20:17:00	1030814	1031018	1030721	1030888	16.85380473	1030881
2020/06/01-20:17:30	1030932	1031108	1030638	1030807	34.25188283	1030887
2020/06/01-20:18:00	1030767	1030854	1030687	1030781	4.88585615	1030774
2020/06/01-20:18:30	1030715	1030808	1030577	1030762	6.85941607	1030712
2020/06/01-20:19:00	1030761	1030942	1030738	1030942	10.96701438	1030866
2020/06/01-20:19:30	1030924	1030931	1030717	1030744	5.7141143	1030798
2020/06/01-20:20:00	1030744	1030836	1030098	1030349	58.7090148	1030384
2020/06/01-20:20:30	1030300	1030422	1029884	1030012	55.37004074	1030086
2020/06/01-20:21:00	1030012	1030555	1029966	1030404	48.06684122	1030377
2020/06/01-20:21:30	1030389	1030592	1030290	1030538	8.64289485	1030488
2020/06/01-20:22:00	1030552	1030700	1030245	1030274	28.15243322	1030432
2020/06/01-20:22:30	1030376	1030527	1030267	1030481	5.77061201	1030438
2020/06/01-20:23:00	1030472	1030649	1030227	1030227	20.66691517	1030475
2020/06/01-20:23:30	1030274	1030394	1029999	1030235	24.26911421	1030170
2020/06/01-20:24:00	1030190	1030573	1030190	1030561	19.97055269	1030445
2020/06/01-20:24:30	1030506	1030585	1030378	1030459	4.2215	1030496
2020/06/01-20:25:00	1030450	1030966	1030450	1030944	35.68162644	1030793
2020/06/01-20:25:30	1030936	1031504	1030571	1030892	70.45787109	1031064
2020/06/01-20:26:00	1030866	1031394	1030866	1031086	28.55950246	1031158
2020/06/01-20:26:30	1031070	1031137	1030909	1031100	8.41829474	1030992
2020/06/01-20:27:00	1031020	1031070	1030895	1031048	7.6979066	1030975
2020/06/01-20:27:30	1030987	1030987	1030269	1030415	48.79598268	1030552
2020/06/01-20:28:00	1030459	1030581	1030039	1030365	27.5404918	1030274
2020/06/01-20:28:30	1030365	1030453	1030180	1030378	15.10886513	1030342
2020/06/01-20:29:00	1030444	1031113	1030441	1030835	46.23120623	1030829
2020/06/01-20:29:30	1030871	1030912	1030550	1030645	6.67655823	1030721
2020/06/01-20:30:00	1030593	1030641	1030024	1030317	47.5147391	1030283
2020/06/01-20:30:30	1030317	1030561	1030019	1030207	28.68367079	1030278
2020/06/01-20:31:00	1030217	1030282	1030119	1030187	4.8706259	1030185
2020/06/01-20:31:30	1030187	1030208	1029822	1030113	39.46644714	1029988
2020/06/01-20:32:00	1030113	1031391	1029832	1030398	160.83488522	1030483
2020/06/01-20:32:30	1030446	1030495	1030271	1030332	14.87172699	1030402
2020/06/01-20:33:00	1030309	1030309	1029624	1029717	67.29800192	1029968
2020/06/01-20:33:30	1029717	1029816	1029567	1029702	27.56300867	1029671
2020/06/01-20:34:00	1029738	1029834	1029563	1029764	9.77147034	1029705
2020/06/01-20:34:30	1029740	1030142	1029592	1030058	28.17756665	1029943
2020/06/01-20:35:00	1030023	1030500	1029952	1030490	26.19869854	1030242
2020/06/01-20:35:30	1030490	1030942	1030450	1030727	36.31554553	1030656
2020/06/01-20:36:00	1030727	1031249	1030711	1030979	42.03651604	1031060
2020/06/01-20:36:30	1030980	1031186	1030646	1030774	25.25608473	1030878
2020/06/01-20:37:00	1030774	1031050	1030685	1030831	19.71147559	1030904
2020/06/01-20:37:30	1030889	1030926	1030233	1030404	40.74502798	1030466
2020/06/01-20:38:00	1030378	1030404	1030071	1030121	9.65790424	1030186
2020/06/01-20:38:30	1030072	1030253	1029788	1030210	42.8844762	1029910
2020/06/01-20:39:00	1030178	1030519	1030081	1030372	17.57764211	1030300
2020/06/01-20:39:30	1030435	1030585	1030098	1030585	18.76163606	1030364
2020/06/01-20:40:00	1030585	1031335	1030437	1030987	61.43237909	1030920
2020/06/01-20:40:30	1031023	1031273	1030877	1031172	16.81026984	1031061
2020/06/01-20:41:00	1031112	1031328	1031003	1031142	8.80995749	1031148
2020/06/01-20:41:30	1031156	1031312	1030861	1030903	12.25538291	1031061
2020/06/01-20:42:00	1030861	1031078	1030758	1030829	16.37710882	1030874
2020/06/01-20:42:30	1030862	1030862	1030557	1030734	14.71358856	1030679
2020/06/01-20:43:00	1030720	1031034	1030655	1030985	12.38753706	1030934
2020/06/01-20:43:30	1030985	1031048	1030613	1030613	15.0296212	1030839
2020/06/01-20:44:00	1030613	1030810	1030524	1030590	9.52188665	1030671
2020/06/01-20:44:30	1030619	1030629	1030275	1030497	20.84910361	1030423
2020/06/01-20:45:00	1030497	1030972	1030497	1030800	30.24440199	1030758
2020/06/01-20:45:30	1030779	1030869	1030528	1030575	26.52583903	1030678
2020/06/01-20:46:00	1030575	1030600	1030381	1030467	8.82127712	1030507
2020/06/01-20:46:30	1030442	1030442	1030145	1030367	27.96940995	1030266
2020/06/01-20:47:00	1030367	1030845	1030319	1030586	37.07889635	1030540
2020/06/01-20:47:30	1030692	1030791	1030402	1030632	10.19836124	1030583
2020/06/01-20:48:00	1030645	1031542	1030630	1031456	74.23483605	1031202
2020/06/01-20:48:30	1031408	1031555	1031151	1031451	31.70520791	1031391
2020/06/01-20:49:00	1031469	1031800	1031407	1031800	24.40367249	1031598
2020/06/01-20:49:30	1031800	1032000	1031326	1031872	83.97036144	1031652
2020/06/01-20:50:00	1031871	1031981	1031589	1031707	25.83199014	1031807
2020/06/01-20:50:30	1031780	1031941	1031550	1031747	26.4317622	1031683
2020/06/01-20:51:00	1031747	1031822	1031422	1031591	39.19941911	1031686
2020/06/01-20:51:30	1031592	1031755	1031427	1031602	15.9198611	1031655
2020/06/01-20:52:00	1031663	1031874	1031619	1031781	14.49756498	1031784
2020/06/01-20:52:30	1031774	1032376	1031774	1032345	26.07889429	1032114
2020/06/01-20:53:00	1032345	1032397	1032000	1032000	18.79592144	1032167
2020/06/01-20:53:30	1032095	1032147	1031909	1032083	24.88644587	1032046
2020/06/01-20:54:00	1032083	1032319	1032000	1032279	17.03331846	1032173
2020/06/01-20:54:30	1032203	1032278	1031693	1032134	41.69376974	1031950
2020/06/01-20:55:00	1032143	1032143	1031869	1031937	3.58757995	1032000
2020/06/01-20:55:30	1031937	1032080	1031785	1032000	11.49157613	1031939
2020/06/01-20:56:00	1031977	1032080	1031534	1031534	22.83448816	1031759
2020/06/01-20:56:30	1031536	1031738	1031248	1031413	41.10305163	1031454
2020/06/01-20:57:00	1031334	1031484	1030822	1030822	46.67242021	1031193
2020/06/01-20:57:30	1030820	1030968	1030376	1030621	62.86344848	1030680
2020/06/01-20:58:00	1030635	1030704	1030310	1030310	16.10510261	1030503
2020/06/01-20:58:30	1030369	1030605	1030300	1030387	27.51764429	1030451
2020/06/01-20:59:00	1030329	1030448	1030000	1030092	36.07343225	1030221
2020/06/01-20:59:30	1030150	1030256	1029565	1029891	47.22306967	1029957
2020/06/01-21:00:00	1029891	1030545	1029562	1030216	106.49700869	1030134
2020/06/01-21:00:30	1030216	1030847	1030216	1030509	79.53509279	1030537
