version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/11-18:04:15	990900	990900	990700	990700	0.5632572	990823
2020/07/11-18:04:30
2020/07/11-18:04:45	990704	991337	990700	991336	0.1360005	990771
2020/07/11-18:05:00	991335	991335	991333	991333	0.0131775	991334
2020/07/11-18:05:15	991329	991329	991329	991329	0.01	991329
2020/07/11-18:05:30
2020/07/11-18:05:45
2020/07/11-18:06:00	991135	991135	991127	991127	0.2071775	991127
2020/07/11-18:06:15
2020/07/11-18:06:30	991136	991136	991133	991133	0.026	991135
2020/07/11-18:06:45	991126	991126	991126	991126	0.17	991126
2020/07/11-18:07:00
2020/07/11-18:07:15	991138	991138	991138	991138	0.25	991138
2020/07/11-18:07:30	990701	990701	990700	990700	1.64	990700
2020/07/11-18:07:45	990600	990600	990600	990600	0.20930873	990600
2020/07/11-18:08:00	990600	991017	990552	990600	0.38959216	990622
2020/07/11-18:08:15	990552	990600	990500	990500	0.6371745	990518
2020/07/11-18:08:30	990500	990599	990500	990500	0.52093899	990502
2020/07/11-18:08:45	990500	990500	990350	990498	0.17	990452
2020/07/11-18:09:00	990497	990500	990200	990500	1.40590449	990334
2020/07/11-18:09:15	990500	990500	990495	990495	0.043173	990499
2020/07/11-18:09:30	990500	990535	990495	990535	0.51	990505
2020/07/11-18:09:45
2020/07/11-18:10:00	990349	990349	990050	990103	0.77500938	990099
2020/07/11-18:10:15	990103	990599	990103	990599	0.07569162	990169
2020/07/11-18:10:30	990400	990400	990400	990400	0.08890289	990400
2020/07/11-18:10:45	990054	990054	990043	990043	0.13021	990048
2020/07/11-18:11:00	990367	990367	987257	987902	22.69429487	988626
2020/07/11-18:11:15	987552	988016	986946	988013	4.65128895	987262
2020/07/11-18:11:30	987904	987904	987574	987606	1.11	987594
2020/07/11-18:11:45	986855	987465	984166	984166	16.58306689	986072
2020/07/11-18:12:00	985011	985903	984134	985646	5.89277998	985080
2020/07/11-18:12:15	985883	985990	985280	985720	2.86477403	985647
2020/07/11-18:12:30	986280	987006	986280	987006	2.07999999	986373
2020/07/11-18:12:45
2020/07/11-18:13:00	986549	986549	986549	986549	0.05	986549
2020/07/11-18:13:15	986493	986493	985500	985500	3.95652997	985912
2020/07/11-18:13:30	985660	986050	985660	986050	1.13814933	985947
2020/07/11-18:13:45	985876	986293	985551	985551	0.83	985699
2020/07/11-18:14:00	986300	986549	986300	986300	0.42652758	986511
2020/07/11-18:14:15	986300	986300	986300	986300	0.1043	986300
2020/07/11-18:14:30
2020/07/11-18:14:45
2020/07/11-18:15:00	986364	986547	986002	986069	1.2275589	986245
2020/07/11-18:15:15	986549	987063	986071	987063	2.65614992	986804
2020/07/11-18:15:30	986999	987000	986999	987000	0.21	986999
2020/07/11-18:15:45	986610	986610	986610	986610	0.1	986610
2020/07/11-18:16:00	986978	986978	986610	986860	1.30100075	986778
2020/07/11-18:16:15	986849	986849	986326	986326	0.46649999	986373
2020/07/11-18:16:30	986057	986325	986055	986325	0.3597	986100
2020/07/11-18:16:45	986610	986846	986610	986846	0.11	986631
2020/07/11-18:17:00
2020/07/11-18:17:15	986846	986846	986846	986846	0.2163	986846
2020/07/11-18:17:30	986846	986846	986846	986846	0.05	986846
2020/07/11-18:17:45	987000	987000	987000	987000	0.04	987000
2020/07/11-18:18:00	987000	987000	987000	987000	0.182	987000
2020/07/11-18:18:15	987000	987000	986127	986127	2.10064	986738
2020/07/11-18:18:30
2020/07/11-18:18:45
2020/07/11-18:19:00	986130	986130	986130	986130	0.2	986130
2020/07/11-18:19:15
2020/07/11-18:19:30
2020/07/11-18:19:45	986130	986131	986130	986131	0.80000026	986130
2020/07/11-18:20:00	986130	986130	985697	985697	4.51775854	986066
2020/07/11-18:20:15	986000	986000	985697	986000	1.43	985979
2020/07/11-18:20:30	986001	986431	986001	986431	0.39999999	986388
2020/07/11-18:20:45	986549	986549	986549	986549	0.05	986549
2020/07/11-18:21:00	986600	986600	986002	986002	0.38489551	986529
2020/07/11-18:21:15	986550	986550	986550	986550	0.01	986550
2020/07/11-18:21:30	986515	986587	986515	986587	0.26	986545
2020/07/11-18:21:45
2020/07/11-18:22:00	986603	986603	986603	986603	0.19	986603
2020/07/11-18:22:15
2020/07/11-18:22:30	986504	986543	986504	986543	0.02	986524
2020/07/11-18:22:45
2020/07/11-18:23:00
2020/07/11-18:23:15	986049	986049	986000	986000	0.081147	986031
2020/07/11-18:23:30	986242	986243	986242	986243	0.4	986243
2020/07/11-18:23:45	986014	986014	986000	986000	1.77800449	986001
2020/07/11-18:24:00	985956	985970	985859	985864	2.54	985901
2020/07/11-18:24:15	985551	985551	985000	985000	3.56672805	985309
2020/07/11-18:24:30	985049	985049	984404	984738	3.067	984889
2020/07/11-18:24:45	984549	984718	984404	984404	1.18	984416
2020/07/11-18:25:00	984203	984975	983860	984549	5.08083161	984577
2020/07/11-18:25:15	985023	985023	984753	984954	0.44927946	984904
2020/07/11-18:25:30	984753	984753	984753	984753	0.15272054	984753
2020/07/11-18:25:45	984753	984753	984000	984049	3.1884	984326
2020/07/11-18:26:00	984049	984049	984000	984000	0.551	984004
2020/07/11-18:26:15	984031	984571	984031	984549	2.149	984316
2020/07/11-18:26:30	984753	984753	984753	984753	0.01	984753
2020/07/11-18:26:45	984600	984600	984000	984000	1.34186264	984019
2020/07/11-18:27:00	984000	984000	983650	983994	3.49909827	983889
2020/07/11-18:27:15	983993	984549	983993	984549	2.42724318	984060
2020/07/11-18:27:30	984857	985845	984857	985845	0.1291775	985364
2020/07/11-18:27:45	984565	985186	984564	985186	0.96095	984765
2020/07/11-18:28:00	985227	985227	984605	984605	0.012	984709
2020/07/11-18:28:15	984612	985186	984612	985186	0.35	984776
2020/07/11-18:28:30	985549	985951	985139	985139	0.2011	985451
2020/07/11-18:28:45
2020/07/11-18:29:00	985841	985841	985781	985781	0.125	985793
2020/07/11-18:29:15	985762	985762	985762	985762	0.124	985762
2020/07/11-18:29:30	985735	985735	985735	985735	0.01	985735
2020/07/11-18:29:45	985729	985729	985138	985138	1.520451	985174
2020/07/11-18:30:00	985364	985364	984500	984500	0.751	984657
2020/07/11-18:30:15	984422	984423	983650	983650	0.34695	984201
2020/07/11-18:30:30	984404	984404	984404	984404	0.01	984404
2020/07/11-18:30:45	984257	984257	983947	983947	0.321	984204
2020/07/11-18:31:00	983721	983721	983442	983721	1.23966752	983637
2020/07/11-18:31:15	983985	984049	983985	984049	0.52	983991
2020/07/11-18:31:30	984549	984642	984549	984642	0.33	984628
2020/07/11-18:31:45	984570	985046	984570	984634	0.13	984782
2020/07/11-18:32:00	984655	984655	984655	984655	0.15	984655
2020/07/11-18:32:15	984912	985064	984912	985064	0.06	985039
2020/07/11-18:32:30	984570	984570	984569	984569	0.32996153	984569
2020/07/11-18:32:45	984686	984686	984686	984686	0.02	984686
2020/07/11-18:33:00
2020/07/11-18:33:15	984726	985170	984725	985170	1.23	985087
2020/07/11-18:33:30	985049	985431	985049	985431	1	985326
2020/07/11-18:33:45
2020/07/11-18:34:00	985500	985737	985500	985737	0.1	985619
2020/07/11-18:34:15	985500	985508	985061	985061	0.7338	985182
2020/07/11-18:34:30	985431	985470	985431	985431	0.11943	985433
2020/07/11-18:34:45	985600	986006	985600	986006	1.404	985688
2020/07/11-18:35:00	985470	985470	985431	985431	0.1423	985440
2020/07/11-18:35:15	985432	985432	985429	985429	2.656	985431
2020/07/11-18:35:30	985049	985049	985049	985049	0.005	985049
2020/07/11-18:35:45
2020/07/11-18:36:00
2020/07/11-18:36:15	985002	985002	985002	985002	0.23	985002
2020/07/11-18:36:30
2020/07/11-18:36:45	985399	985400	985399	985400	1.11947393	985400
2020/07/11-18:37:00	985400	985400	985400	985400	1.005	985400
2020/07/11-18:37:15	985400	986004	985400	986004	1.972	985686
2020/07/11-18:37:30	986004	986032	986004	986032	1.0399	986031
2020/07/11-18:37:45	986032	986032	986004	986032	0.2501	986031
2020/07/11-18:38:00	985995	985997	985500	985500	1.4999	985665
2020/07/11-18:38:15	985821	985821	985821	985821	0.1	985821
2020/07/11-18:38:30	985821	985821	985500	985500	1.05	985653
2020/07/11-18:38:45	985996	986360	985996	986272	4.1	986138
2020/07/11-18:39:00	986228	986228	985710	985710	1.11945805	986034
2020/07/11-18:39:15	986228	986229	986228	986229	0.3053	986229
2020/07/11-18:39:30	986001	986304	986000	986304	2.7797	986007
2020/07/11-18:39:45	986326	986326	986326	986326	0.01	986326
2020/07/11-18:40:00
2020/07/11-18:40:15	986352	986352	986351	986351	0.06	986352
2020/07/11-18:40:30
2020/07/11-18:40:45	986351	986351	986351	986351	0.01	986351
2020/07/11-18:41:00	986003	986003	986003	986003	0.0377	986003
2020/07/11-18:41:15	986497	986497	986000	986000	0.322	986323
2020/07/11-18:41:30	986000	986000	985880	985880	0.6459	985991
2020/07/11-18:41:45	985880	985880	985880	985880	0.02	985880
2020/07/11-18:42:00	985880	985880	985880	985880	0.02	985880
2020/07/11-18:42:15	985880	985880	985880	985880	0.06	985880
2020/07/11-18:42:30
2020/07/11-18:42:45
2020/07/11-18:43:00
2020/07/11-18:43:15	985749	985749	985747	985747	0.12227554	985748
2020/07/11-18:43:30	985858	985858	985858	985858	0.22	985858
2020/07/11-18:43:45
2020/07/11-18:44:00
2020/07/11-18:44:15	985860	985860	985860	985860	0.1844	985860
2020/07/11-18:44:30
2020/07/11-18:44:45	986229	986240	986229	986240	1.03275589	986231
2020/07/11-18:45:00	986239	986239	986239	986239	0.03739554	986239
2020/07/11-18:45:15
2020/07/11-18:45:30	986291	986291	986290	986290	0.23	986290
2020/07/11-18:45:45	986499	986500	986499	986500	0.07	986499
2020/07/11-18:46:00	986840	986995	986840	986995	1.61	986841
2020/07/11-18:46:15	986995	987501	986995	987501	0.10990499	987226
2020/07/11-18:46:30	987499	987505	987499	987505	0.06	987500
2020/07/11-18:46:45	987506	987506	987499	987499	0.314	987500
2020/07/11-18:47:00	987500	987501	987499	987501	0.3689	987501
2020/07/11-18:47:15	987501	987501	987501	987501	0.0062	987501
2020/07/11-18:47:30	987501	987501	987501	987501	0.25	987501
2020/07/11-18:47:45	987501	987501	987501	987501	0.1338	987501
2020/07/11-18:48:00	987525	987525	987525	987525	0.2	987525
2020/07/11-18:48:15
2020/07/11-18:48:30
2020/07/11-18:48:45	987505	987505	987501	987501	0.133646	987501
2020/07/11-18:49:00
2020/07/11-18:49:15	986999	987247	986840	987065	1.06000013	987185
2020/07/11-18:49:30	987052	987052	987021	987021	0.2	987024
2020/07/11-18:49:45
2020/07/11-18:50:00
2020/07/11-18:50:15
2020/07/11-18:50:30	986783	986857	986500	986857	0.21538	986543
2020/07/11-18:50:45	986819	986819	986819	986819	0.01	986819
2020/07/11-18:51:00	986753	986783	986753	986783	0.2599	986781
2020/07/11-18:51:15	986499	986499	986499	986499	0.0049	986499
2020/07/11-18:51:30	986450	986588	986450	986588	0.08	986467
2020/07/11-18:51:45	986588	986588	986588	986588	0.009556	986588
2020/07/11-18:52:00	986588	986588	986559	986559	0.11	986585
2020/07/11-18:52:15
2020/07/11-18:52:30
2020/07/11-18:52:45
2020/07/11-18:53:00	986559	986559	986559	986559	0.01	986559
2020/07/11-18:53:15
2020/07/11-18:53:30
2020/07/11-18:53:45	986559	986559	986559	986559	0.30234019	986559
2020/07/11-18:54:00
2020/07/11-18:54:15	986559	986559	986559	986559	0.01	986559
2020/07/11-18:54:30
2020/07/11-18:54:45	986559	986559	986559	986559	0.01	986559
2020/07/11-18:55:00	986851	986852	986851	986852	0.4	986852
2020/07/11-18:55:15
2020/07/11-18:55:30
2020/07/11-18:55:45	986851	986851	986851	986851	0.02	986851
2020/07/11-18:56:00	987227	987227	987227	987227	0.051	987227
2020/07/11-18:56:15
2020/07/11-18:56:30
2020/07/11-18:56:45
2020/07/11-18:57:00	986950	987185	986950	987185	0.2	987085
2020/07/11-18:57:15
2020/07/11-18:57:30	986873	986873	986873	986873	0.01	986873
2020/07/11-18:57:45	986680	986680	986680	986680	0.2027	986680
2020/07/11-18:58:00	986775	986775	986774	986775	0.23	986774
2020/07/11-18:58:15
2020/07/11-18:58:30	986700	986700	986700	986700	0.05	986700
2020/07/11-18:58:45	986680	986680	986559	986559	0.07339766	986625
2020/07/11-18:59:00	986559	986705	986559	986705	1.04010234	986670
2020/07/11-18:59:15	986500	986500	986230	986230	0.32253435	986302
2020/07/11-18:59:30
2020/07/11-18:59:45	986017	986017	986016	986016	0.30000013	986016
2020/07/11-19:00:00	986230	986230	985950	985950	0.0918	986004
2020/07/11-19:00:15	985964	985964	985964	985964	0.2	985964
2020/07/11-19:00:30
2020/07/11-19:00:45
2020/07/11-19:01:00	986315	986600	985950	985950	4.40418984	986279
2020/07/11-19:01:15	986106	986608	986105	986608	1.5658	986317
2020/07/11-19:01:30	986530	986852	986530	986852	1.0588	986822
2020/07/11-19:01:45	986590	988497	986574	988497	3.355615	987371
2020/07/11-19:02:00	988500	989000	987950	987950	7.70522026	988648
2020/07/11-19:02:15	988383	988383	988383	988383	0.01	988383
2020/07/11-19:02:30
2020/07/11-19:02:45	988367	988367	988367	988367	0.01	988367
2020/07/11-19:03:00	988295	988295	988295	988295	0.005	988295
2020/07/11-19:03:15	988295	988300	988295	988300	0.2	988296
2020/07/11-19:03:30	988295	988295	987684	987684	0.5349975	988103
2020/07/11-19:03:45
2020/07/11-19:04:00	987678	987678	987678	987678	0.01	987678
2020/07/11-19:04:15
2020/07/11-19:04:30
2020/07/11-19:04:45
2020/07/11-19:05:00	987678	987678	987678	987678	0.1	987678
2020/07/11-19:05:15	987500	987500	987500	987500	0.02189469	987500
2020/07/11-19:05:30	987678	987678	987678	987678	0.00111	987678
2020/07/11-19:05:45	987500	987669	987500	987669	0.37610979	987669
2020/07/11-19:06:00
2020/07/11-19:06:15	987678	987678	987678	987678	0.06	987678
2020/07/11-19:06:30	987678	987678	987678	987678	0.06889	987678
2020/07/11-19:06:45	987678	987678	987669	987669	0.05711	987677
2020/07/11-19:07:00	987678	987678	987678	987678	0.0049995	987678
2020/07/11-19:07:15	987678	987678	987678	987678	0.1620005	987678
2020/07/11-19:07:30	987913	987913	987913	987913	0.0303	987913
2020/07/11-19:07:45
2020/07/11-19:08:00	987913	987913	987451	987469	0.409995	987575
2020/07/11-19:08:15
2020/07/11-19:08:30
2020/07/11-19:08:45	987516	987516	987516	987516	0.24	987516
2020/07/11-19:09:00
2020/07/11-19:09:15	987516	987516	987516	987516	0.02	987516
2020/07/11-19:09:30
2020/07/11-19:09:45	987516	987516	987516	987516	0.2	987516
2020/07/11-19:10:00	987516	987516	987516	987516	0.24	987516
2020/07/11-19:10:15
2020/07/11-19:10:30	987822	987827	987822	987827	2.9357	987827
2020/07/11-19:10:45
2020/07/11-19:11:00	987516	987516	987450	987450	0.52900013	987469
2020/07/11-19:11:15
2020/07/11-19:11:30
2020/07/11-19:11:45	987450	987450	987450	987450	0.07499987	987450
2020/07/11-19:12:00	987450	987450	987450	987450	0.5	987450
2020/07/11-19:12:15
2020/07/11-19:12:30	987580	987580	987579	987579	0.15719401	987579
2020/07/11-19:12:45
2020/07/11-19:13:00	987515	987515	987482	987482	0.02	987499
2020/07/11-19:13:15
2020/07/11-19:13:30
2020/07/11-19:13:45
2020/07/11-19:14:00	987482	987482	987482	987482	0.01	987482
2020/07/11-19:14:15
2020/07/11-19:14:30
2020/07/11-19:14:45	987827	987827	987483	987483	0.25	987497
2020/07/11-19:15:00	987482	987482	987482	987482	0.01	987482
2020/07/11-19:15:15	987483	987483	987483	987483	0.01	987483
2020/07/11-19:15:30
2020/07/11-19:15:45
2020/07/11-19:16:00
2020/07/11-19:16:15	987555	987555	987482	987482	0.200253	987518
2020/07/11-19:16:30	986950	986950	986889	986889	0.345	986898
2020/07/11-19:16:45
2020/07/11-19:17:00	987219	987219	986889	986889	0.10589551	986911
2020/07/11-19:17:15
2020/07/11-19:17:30	986889	986889	986889	986889	0.01	986889
2020/07/11-19:17:45	986889	987245	986889	987245	1.30329551	986891
2020/07/11-19:18:00
2020/07/11-19:18:15
2020/07/11-19:18:30	987429	987429	987429	987429	0.0108	987429
2020/07/11-19:18:45	987410	987437	987410	987437	0.21	987412
2020/07/11-19:19:00	987482	987482	987482	987482	0.03	987482
2020/07/11-19:19:15	987450	987450	987450	987450	0.05	987450
2020/07/11-19:19:30
2020/07/11-19:19:45	987631	987631	987630	987630	0.2	987631
2020/07/11-19:20:00
2020/07/11-19:20:15	987466	987466	987466	987466	0.0108	987466
2020/07/11-19:20:30	987466	987466	987466	987466	0.19	987466
2020/07/11-19:20:45	987315	987315	986950	987224	0.15865456	987163
2020/07/11-19:21:00	987160	987172	987160	987171	0.20234	987168
2020/07/11-19:21:15	987366	987371	987225	987225	0.232	987364
2020/07/11-19:21:30	987563	987563	987557	987557	0.17719401	987557
2020/07/11-19:21:45
2020/07/11-19:22:00
2020/07/11-19:22:15	987557	987557	987451	987451	0.06	987469
2020/07/11-19:22:30
2020/07/11-19:22:45	987827	987827	987827	987827	0.0133	987827
2020/07/11-19:23:00
2020/07/11-19:23:15	987951	987951	987935	987935	0.25	987938
2020/07/11-19:23:30	987868	987869	987827	987827	0.4978	987844
2020/07/11-19:23:45	987749	987749	987749	987749	0.2	987749
2020/07/11-19:24:00
2020/07/11-19:24:15	987706	987706	987706	987706	0.2	987706
2020/07/11-19:24:30	987451	987451	987451	987451	0.05	987451
2020/07/11-19:24:45
2020/07/11-19:25:00	987741	987741	987706	987706	0.201	987706
2020/07/11-19:25:15	987225	987225	987225	987225	0.0055	987225
2020/07/11-19:25:30
2020/07/11-19:25:45
2020/07/11-19:26:00
2020/07/11-19:26:15
2020/07/11-19:26:30	987252	987257	987252	987257	0.08998401	987256
2020/07/11-19:26:45
2020/07/11-19:27:00
2020/07/11-19:27:15
2020/07/11-19:27:30	987225	987225	987225	987225	0.1	987225
2020/07/11-19:27:45
2020/07/11-19:28:00	987225	987225	987225	987225	0.1	987225
2020/07/11-19:28:15
2020/07/11-19:28:30	987225	987225	986863	986863	0.19999	987068
2020/07/11-19:28:45
2020/07/11-19:29:00
2020/07/11-19:29:15	986815	986815	986814	986814	0.2	986814
2020/07/11-19:29:30	986863	986863	986863	986863	0.11	986863
2020/07/11-19:29:45
2020/07/11-19:30:00
2020/07/11-19:30:15	987451	988300	987451	988300	2.25002625	988052
2020/07/11-19:30:30	988300	988718	988300	988718	1.52977674	988357
2020/07/11-19:30:45
2020/07/11-19:31:00	988451	988451	988451	988451	0.1	988451
2020/07/11-19:31:15	988027	988027	987524	987524	0.205	988015
2020/07/11-19:31:30	987554	987554	987554	987554	0.0638	987554
2020/07/11-19:31:45	987556	988217	987524	987554	0.27296222	987573
2020/07/11-19:32:00
2020/07/11-19:32:15	987654	987654	987654	987654	0.01	987654
2020/07/11-19:32:30
2020/07/11-19:32:45	987977	987977	987971	987977	0.21592144	987975
2020/07/11-19:33:00
2020/07/11-19:33:15
2020/07/11-19:33:30
2020/07/11-19:33:45	987977	987977	987977	987977	0.05	987977
2020/07/11-19:34:00	987978	987978	987978	987978	0.2	987978
2020/07/11-19:34:15
2020/07/11-19:34:30
2020/07/11-19:34:45	987977	987977	987977	987977	0.2	987977
2020/07/11-19:35:00
2020/07/11-19:35:15	987977	988000	987977	988000	0.48	987978
2020/07/11-19:35:30	988000	988000	987980	987980	0.025	987993
2020/07/11-19:35:45	987870	987870	987870	987870	0.005	987870
2020/07/11-19:36:00	987918	987918	986964	987451	0.82230572	987331
2020/07/11-19:36:15	987451	987451	987451	987451	0.01	987451
2020/07/11-19:36:30
2020/07/11-19:36:45	987450	987450	987450	987450	0.01989014	987450
2020/07/11-19:37:00
2020/07/11-19:37:15
2020/07/11-19:37:30	987490	987494	987490	987494	0.2	987492
2020/07/11-19:37:45
2020/07/11-19:38:00
2020/07/11-19:38:15
2020/07/11-19:38:30
2020/07/11-19:38:45	987494	987494	987494	987494	0.1	987494
2020/07/11-19:39:00
2020/07/11-19:39:15
2020/07/11-19:39:30
2020/07/11-19:39:45	987494	987494	987494	987494	0.2	987494
2020/07/11-19:40:00
2020/07/11-19:40:15
2020/07/11-19:40:30	987494	987494	987494	987494	0.8009	987494
2020/07/11-19:40:45
2020/07/11-19:41:00	987494	987494	987494	987494	0.0001	987494
2020/07/11-19:41:15
2020/07/11-19:41:30	987496	987496	987496	987496	0.2	987496
2020/07/11-19:41:45
2020/07/11-19:42:00
2020/07/11-19:42:15
2020/07/11-19:42:30
2020/07/11-19:42:45	987496	987496	987494	987494	0.122	987496
2020/07/11-19:43:00
2020/07/11-19:43:15
2020/07/11-19:43:30	987496	987496	987496	987496	0.9999	987496
2020/07/11-19:43:45	987496	987496	987496	987496	0.0001	987496
2020/07/11-19:44:00
2020/07/11-19:44:15
2020/07/11-19:44:30	987496	987496	987496	987496	0.003	987496
2020/07/11-19:44:45
2020/07/11-19:45:00	987049	987049	987012	987012	0.71	987013
2020/07/11-19:45:15
2020/07/11-19:45:30
2020/07/11-19:45:45	987012	987012	987012	987012	0.001	987012
2020/07/11-19:46:00
2020/07/11-19:46:15
2020/07/11-19:46:30
2020/07/11-19:46:45	987012	987241	987012	987241	0.015	987165
2020/07/11-19:47:00	987012	987012	986951	986951	0.15	986992
2020/07/11-19:47:15	986997	986997	986997	986997	0.001	986997
2020/07/11-19:47:30
2020/07/11-19:47:45	987010	987010	986997	986997	0.24	987008
2020/07/11-19:48:00
2020/07/11-19:48:15	987004	987004	987004	987004	0.23	987004
2020/07/11-19:48:30
2020/07/11-19:48:45
2020/07/11-19:49:00	987010	987118	987004	987004	1.22	987047
2020/07/11-19:49:15
2020/07/11-19:49:30	987035	987035	987035	987035	0.2	987035
2020/07/11-19:49:45
2020/07/11-19:50:00	986501	986501	986451	986451	1.16296222	986498
2020/07/11-19:50:15
2020/07/11-19:50:30	986520	986520	986520	986520	0.2	986520
2020/07/11-19:50:45	986951	986951	986951	986951	0.05	986951
2020/07/11-19:51:00
2020/07/11-19:51:15
2020/07/11-19:51:30	986951	986951	986760	986761	0.30603646	986791
2020/07/11-19:51:45
2020/07/11-19:52:00
2020/07/11-19:52:15	986732	986732	986732	986732	0.47	986732
2020/07/11-19:52:30	986859	986859	986859	986859	0.002	986859
2020/07/11-19:52:45	986888	986888	986888	986888	0.20096001	986888
2020/07/11-19:53:00
2020/07/11-19:53:15	986888	986888	986888	986888	1	986888
2020/07/11-19:53:30	986889	986889	986889	986889	0.01	986889
2020/07/11-19:53:45
2020/07/11-19:54:00
2020/07/11-19:54:15	987276	987276	986888	986888	1.9887	986892
2020/07/11-19:54:30	986888	986888	986888	986888	0.0001	986888
2020/07/11-19:54:45
2020/07/11-19:55:00
2020/07/11-19:55:15
2020/07/11-19:55:30
2020/07/11-19:55:45	986888	986888	986888	986888	0.282	986888
2020/07/11-19:56:00
2020/07/11-19:56:15
2020/07/11-19:56:30	986888	986888	986888	986888	0.118	986888
2020/07/11-19:56:45
2020/07/11-19:57:00
2020/07/11-19:57:15	986888	986888	986888	986888	0.02	986888
2020/07/11-19:57:30
2020/07/11-19:57:45	986888	986888	986888	986888	0.003	986888
2020/07/11-19:58:00	986936	986936	986936	986936	0.08381	986936
2020/07/11-19:58:15
2020/07/11-19:58:30	986600	986600	986501	986501	0.1102	986591
2020/07/11-19:58:45
2020/07/11-19:59:00	986501	986501	986501	986501	0.18	986501
2020/07/11-19:59:15
2020/07/11-19:59:30	986501	986501	986501	986501	0.25	986501
2020/07/11-19:59:45
2020/07/11-20:00:00	986501	986501	986451	986451	1.55420098	986496
2020/07/11-20:00:15	986049	986592	986000	986592	0.086	986357
2020/07/11-20:00:30	986000	986000	985663	985663	0.08500008	985852
2020/07/11-20:00:45	985783	985783	985783	985783	0.2	985783
2020/07/11-20:01:00	986451	986451	986451	986451	0.03	986451
2020/07/11-20:01:15	986351	986352	986351	986352	0.3	986352
2020/07/11-20:01:30	986450	986450	986250	986250	1.05502138	986260
2020/07/11-20:01:45
2020/07/11-20:02:00	986268	986268	986268	986268	0.01	986268
2020/07/11-20:02:15
2020/07/11-20:02:30	986268	986268	986251	986251	0.2	986251
2020/07/11-20:02:45	986253	986253	986250	986252	1.79959804	986251
2020/07/11-20:03:00
2020/07/11-20:03:15	986252	986252	986250	986252	0.27	986251
2020/07/11-20:03:30
2020/07/11-20:03:45	986269	986269	986269	986269	0.1	986269
2020/07/11-20:04:00	986252	986252	986252	986252	0.4999	986252
2020/07/11-20:04:15	986252	986252	986250	986250	0.17552347	986250
2020/07/11-20:04:30	986200	986200	986000	986000	0.02	986100
2020/07/11-20:04:45	986000	986000	986000	986000	0.01	986000
2020/07/11-20:05:00	986000	986000	986000	986000	0.09	986000
2020/07/11-20:05:15
2020/07/11-20:05:30
2020/07/11-20:05:45
2020/07/11-20:06:00	986000	986000	986000	986000	0.1	986000
2020/07/11-20:06:15
2020/07/11-20:06:30	986000	986000	986000	986000	0.1	986000
2020/07/11-20:06:45
2020/07/11-20:07:00
2020/07/11-20:07:15
2020/07/11-20:07:30	986245	986252	986245	986252	0.1937	986248
2020/07/11-20:07:45	986252	986252	986252	986252	0.2	986252
2020/07/11-20:08:00	986247	986252	986247	986252	0.011	986247
2020/07/11-20:08:15
2020/07/11-20:08:30	986252	986252	986252	986252	0.2053	986252
2020/07/11-20:08:45	986451	986451	986252	986252	0.06	986418
2020/07/11-20:09:00
2020/07/11-20:09:15
2020/07/11-20:09:30	986252	986252	986252	986252	0.01	986252
2020/07/11-20:09:45	986652	986652	986652	986652	0.016398	986652
2020/07/11-20:10:00
2020/07/11-20:10:15
2020/07/11-20:10:30
2020/07/11-20:10:45
2020/07/11-20:11:00
2020/07/11-20:11:15
2020/07/11-20:11:30
2020/07/11-20:11:45
2020/07/11-20:12:00	986656	986656	986656	986656	0.24	986656
2020/07/11-20:12:15	986936	987000	986936	987000	0.57	986993
2020/07/11-20:12:30	986919	986929	986919	986929	0.084985	986920
2020/07/11-20:12:45	987276	987416	987276	987416	0.25	987394
2020/07/11-20:13:00	987390	987390	987390	987390	0.05	987390
2020/07/11-20:13:15	987377	987390	987377	987383	0.73	987388
2020/07/11-20:13:30	987379	987379	987379	987379	0.002028	987379
2020/07/11-20:13:45	987343	987343	987343	987343	0.2	987343
2020/07/11-20:14:00	987347	987347	987347	987347	0.002	987347
2020/07/11-20:14:15
2020/07/11-20:14:30	987281	987281	987281	987281	0.2	987281
2020/07/11-20:14:45
2020/07/11-20:15:00	987281	987281	986953	986953	0.27	986993
2020/07/11-20:15:15	987192	987192	987192	987192	0.1	987192
2020/07/11-20:15:30
2020/07/11-20:15:45
2020/07/11-20:16:00
2020/07/11-20:16:15
2020/07/11-20:16:30
2020/07/11-20:16:45
2020/07/11-20:17:00
2020/07/11-20:17:15	987200	987200	987200	987200	0.5	987200
2020/07/11-20:17:30
2020/07/11-20:17:45
2020/07/11-20:18:00	987347	987347	987347	987347	0.01	987347
2020/07/11-20:18:15	987451	987451	987451	987451	0.05	987451
2020/07/11-20:18:30	987501	987501	987500	987501	0.30998	987501
2020/07/11-20:18:45
2020/07/11-20:19:00
2020/07/11-20:19:15
2020/07/11-20:19:30	987700	987700	987700	987700	0.01	987700
2020/07/11-20:19:45
2020/07/11-20:20:00	987930	987930	987930	987930	0.5	987930
2020/07/11-20:20:15	987951	988000	987951	988000	0.75	987967
2020/07/11-20:20:30	988000	988000	988000	988000	0.5	988000
2020/07/11-20:20:45	988000	988000	988000	988000	0.2	988000
2020/07/11-20:21:00
2020/07/11-20:21:15	988000	988000	988000	988000	0.18000009	988000
2020/07/11-20:21:30	988000	988000	988000	988000	0.3	988000
2020/07/11-20:21:45
2020/07/11-20:22:00
