version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/08-19:48:45	717000	717363	717000	717174	2.18207627	717191
2018/09/08-19:49:00
2018/09/08-19:49:15	716999	716999	716999	716999	0.6112292	716999
2018/09/08-19:49:30	716999	716999	716999	716999	6.0965155	716999
2018/09/08-19:49:45	717000	717000	717000	717000	0.001	717000
2018/09/08-19:50:00	717000	717000	716000	716000	7.32	716441
2018/09/08-19:50:15	717073	717073	717069	717069	0.08001	717072
2018/09/08-19:50:30	717123	717123	717033	717033	0.19	717076
2018/09/08-19:50:45	717137	717137	717137	717137	0.03	717137
2018/09/08-19:51:00
2018/09/08-19:51:15	717000	717000	716994	716994	0.61	716999
2018/09/08-19:51:30	716966	716966	716966	716966	0.05	716966
2018/09/08-19:51:45	716997	716998	716970	716998	0.14	716996
2018/09/08-19:52:00	716887	716888	716806	716807	0.37119312	716829
2018/09/08-19:52:15	716910	716944	716901	716901	0.16	716937
2018/09/08-19:52:30
2018/09/08-19:52:45
2018/09/08-19:53:00
2018/09/08-19:53:15	716998	716998	716998	716998	0.04	716998
2018/09/08-19:53:30
2018/09/08-19:53:45	716900	716900	716900	716900	0.05986637	716900
2018/09/08-19:54:00	717137	717137	717137	717137	0.0125	717137
2018/09/08-19:54:15
2018/09/08-19:54:30	717137	717152	717137	717152	0.1175	717138
2018/09/08-19:54:45
2018/09/08-19:55:00	717137	717137	716988	717055	0.45710821	717004
2018/09/08-19:55:15
2018/09/08-19:55:30	717230	717230	717230	717230	0.119998	717230
2018/09/08-19:55:45
2018/09/08-19:56:00	717230	717230	717230	717230	2.0E-6	717230
2018/09/08-19:56:15	717155	717155	717155	717155	0.6608	717155
2018/09/08-19:56:30	717155	717184	717155	717184	0.0492	717161
2018/09/08-19:56:45
2018/09/08-19:57:00	717230	717230	717230	717230	0.0011	717230
2018/09/08-19:57:15	717137	717137	717137	717137	0.037	717137
2018/09/08-19:57:30	717137	717137	716900	716900	0.06763413	716909
2018/09/08-19:57:45	716824	716824	716823	716823	0.1	716823
2018/09/08-19:58:00
2018/09/08-19:58:15	716587	716898	716587	716898	0.060699	716847
2018/09/08-19:58:30	716895	717137	716895	717137	0.59984351	717094
2018/09/08-19:58:45	717002	717003	716987	716987	0.6010037	716997
2018/09/08-19:59:00
2018/09/08-19:59:15
2018/09/08-19:59:30
2018/09/08-19:59:45	716929	716929	716929	716929	0.07	716929
2018/09/08-20:00:00	716987	717186	716929	717186	1.030004	717124
2018/09/08-20:00:15	717074	717074	716648	716648	0.01558461	716921
2018/09/08-20:00:30	717062	717062	717062	717062	0.01	717062
2018/09/08-20:00:45	717198	717200	717064	717064	0.34101021	717181
2018/09/08-20:01:00	717200	717200	717200	717200	0.62651505	717200
2018/09/08-20:01:15	717200	717200	717063	717200	4.23134481	717191
2018/09/08-20:01:30	717200	717699	717200	717699	0.90430926	717417
2018/09/08-20:01:45	717158	717514	717158	717514	0.25	717443
2018/09/08-20:02:00	717579	717579	717380	717380	0.412403	717386
2018/09/08-20:02:15
2018/09/08-20:02:30	717386	717386	717386	717386	0.12	717386
2018/09/08-20:02:45
2018/09/08-20:03:00
2018/09/08-20:03:15	717385	717410	717385	717410	0.059999	717394
2018/09/08-20:03:30
2018/09/08-20:03:45	717380	717380	717379	717379	0.3324	717379
2018/09/08-20:04:00	717379	717385	717379	717384	0.16	717382
2018/09/08-20:04:15	717385	717483	717383	717470	1.01193101	717392
2018/09/08-20:04:30	717506	717506	717505	717506	0.22	717506
2018/09/08-20:04:45	717500	717506	717405	717405	0.261	717450
2018/09/08-20:05:00	717689	717693	717689	717693	0.005	717691
2018/09/08-20:05:15	717500	717500	717405	717500	0.2381	717468
2018/09/08-20:05:30	717497	717691	717404	717404	0.42529547	717462
2018/09/08-20:05:45	717404	717404	717237	717379	0.70040553	717312
2018/09/08-20:06:00	717160	717358	717160	717358	0.016	717284
2018/09/08-20:06:15	717348	717433	717098	717433	0.4261	717425
2018/09/08-20:06:30
2018/09/08-20:06:45	717519	717519	717519	717519	0.11634494	717519
2018/09/08-20:07:00
2018/09/08-20:07:15	717432	717432	717432	717432	0.3	717432
2018/09/08-20:07:30
2018/09/08-20:07:45
2018/09/08-20:08:00
2018/09/08-20:08:15	717432	717432	717316	717316	0.02	717374
2018/09/08-20:08:30
2018/09/08-20:08:45
2018/09/08-20:09:00	717316	717316	717316	717316	0.16	717316
2018/09/08-20:09:15	717316	717316	717185	717185	0.1710011	717300
2018/09/08-20:09:30
2018/09/08-20:09:45	717062	717062	717062	717062	0.1	717062
2018/09/08-20:10:00	717062	717078	716961	717078	0.90439788	717016
2018/09/08-20:10:15	717208	717208	717208	717208	0.01	717208
2018/09/08-20:10:30	717061	717063	716824	717063	2.3753353	716982
2018/09/08-20:10:45	717086	718050	716927	718050	7.040004	717534
2018/09/08-20:11:00	717188	717188	717188	717188	0.01	717188
2018/09/08-20:11:15	717240	717316	717240	717315	0.036	717295
2018/09/08-20:11:30	717082	717249	717082	717249	0.175	717130
2018/09/08-20:11:45	717221	717221	716884	716885	0.11007685	716915
2018/09/08-20:12:00	716775	717063	716775	717063	0.31997	716792
2018/09/08-20:12:15	717220	717220	717037	717037	0.620038	717071
2018/09/08-20:12:30	717138	717222	716813	717017	0.70451	716867
2018/09/08-20:12:45	717035	717036	716705	716984	0.074	716833
2018/09/08-20:13:00	716983	717014	716496	717003	2.39921041	716861
2018/09/08-20:13:15	716414	717168	716414	716626	2.877662	716805
2018/09/08-20:13:30	716627	716877	716621	716773	0.4878605	716727
2018/09/08-20:13:45	716775	716775	716000	716000	1.78137289	716167
2018/09/08-20:14:00	716003	716243	716000	716003	1.0706711	716024
2018/09/08-20:14:15	716210	716210	716000	716000	0.68488866	716018
2018/09/08-20:14:30	716003	716147	715710	716079	0.83322805	715943
2018/09/08-20:14:45	716163	716163	715747	715851	0.11	715907
2018/09/08-20:15:00	715904	716013	715851	715851	0.27	715975
2018/09/08-20:15:15	716007	716124	715982	716124	0.35	716017
2018/09/08-20:15:30	716210	716500	716201	716217	2.0257439	716296
2018/09/08-20:15:45	716107	716382	715851	716382	3.23067191	716166
2018/09/08-20:16:00	716181	716243	716128	716243	3.12764267	716153
2018/09/08-20:16:15	716489	716521	716489	716521	0.7788776	716505
2018/09/08-20:16:30	716569	716569	716209	716209	1.99	716330
2018/09/08-20:16:45	716498	716498	716078	716149	0.57567294	716367
2018/09/08-20:17:00	716363	716364	715898	716129	1.57158057	716088
2018/09/08-20:17:15	716125	716125	715940	715940	0.56101354	715983
2018/09/08-20:17:30	715940	715964	715737	715879	0.89775882	715836
2018/09/08-20:17:45	715814	715872	715692	715692	1.19628678	715795
2018/09/08-20:18:00	715693	715915	715693	715915	0.23388839	715795
2018/09/08-20:18:15	715851	715851	715763	715764	0.76640428	715775
2018/09/08-20:18:30	715764	715764	715552	715552	2.00814481	715599
2018/09/08-20:18:45	715598	715764	715598	715764	0.050003	715731
2018/09/08-20:19:00	715764	716053	715764	716053	0.78006	715990
2018/09/08-20:19:15	715861	715861	715650	715650	0.27	715666
2018/09/08-20:19:30	715583	715690	715148	715573	2.98436888	715478
2018/09/08-20:19:45	715567	715567	715403	715462	1.28846775	715429
2018/09/08-20:20:00	715622	715704	715181	715404	1.002	715307
2018/09/08-20:20:15	715403	715404	715403	715404	0.1	715404
2018/09/08-20:20:30	715404	715704	715183	715704	1.74131	715373
2018/09/08-20:20:45	715606	715702	715304	715370	1.0513599	715488
2018/09/08-20:21:00	715183	716037	715000	715091	4.27185312	715054
2018/09/08-20:21:15	715091	715228	715002	715002	0.20146	715068
2018/09/08-20:21:30	715002	715185	715002	715072	0.0640208	715093
2018/09/08-20:21:45	715187	715345	715187	715187	0.05	715250
2018/09/08-20:22:00	715002	715204	715000	715000	1.56651	715065
2018/09/08-20:22:15	715093	715093	714999	714999	4.1162955	715000
2018/09/08-20:22:30	714999	714999	714800	714800	0.56437352	714811
2018/09/08-20:22:45	714800	714800	714800	714800	0.62162648	714800
2018/09/08-20:23:00	714800	714800	714550	714627	0.116	714733
2018/09/08-20:23:15	714549	714620	714429	714429	1.6002	714450
2018/09/08-20:23:30	714429	714907	714429	714430	1.11217188	714472
2018/09/08-20:23:45	714500	714521	714436	714518	0.82100557	714464
2018/09/08-20:24:00	714516	714592	714274	714400	7.16966542	714509
2018/09/08-20:24:15	714400	714400	714080	714080	4.36655293	714228
2018/09/08-20:24:30	714080	714244	714000	714000	3.82972359	714048
2018/09/08-20:24:45	714001	714934	714001	714934	2.24026483	714628
2018/09/08-20:25:00	714662	714935	714500	714500	4.61914119	714681
2018/09/08-20:25:15	714500	714500	714360	714500	3.89918695	714496
2018/09/08-20:25:30	714868	715000	714859	714859	2.678	714942
2018/09/08-20:25:45	715000	715005	715000	715005	5.69201	715000
2018/09/08-20:26:00	715005	715169	714739	715169	0.58051305	714857
2018/09/08-20:26:15	715230	715230	715230	715230	0.0050005	715230
2018/09/08-20:26:30
2018/09/08-20:26:45	715441	715441	715282	715330	0.66005	715374
2018/09/08-20:27:00	715514	715516	715514	715516	0.020002	715515
2018/09/08-20:27:15	715541	715626	715205	715437	2.45474134	715356
2018/09/08-20:27:30
2018/09/08-20:27:45	715625	715837	715625	715837	0.290028	715749
2018/09/08-20:28:00	715644	715817	715420	715816	1.43500001	715594
2018/09/08-20:28:15
2018/09/08-20:28:30	715429	715429	715335	715335	1	715366
2018/09/08-20:28:45	715500	715500	715500	715500	0.2770469	715500
2018/09/08-20:29:00	715429	715500	715429	715500	0.1939	715489
2018/09/08-20:29:15	715430	715500	715430	715500	0.02877516	715442
2018/09/08-20:29:30	715430	715430	715428	715428	0.021	715428
2018/09/08-20:29:45	715334	715419	715333	715419	0.16124357	715334
2018/09/08-20:30:00	715283	715364	715010	715364	0.92211554	715291
2018/09/08-20:30:15	715257	715257	715133	715133	0.2650025	715167
2018/09/08-20:30:30	715273	715273	715191	715191	0.041	715193
2018/09/08-20:30:45	715191	715197	715146	715146	0.24	715188
2018/09/08-20:31:00	715363	715375	715363	715372	0.30700699	715367
2018/09/08-20:31:15	715500	715500	715500	715500	0.61100088	715500
2018/09/08-20:31:30
2018/09/08-20:31:45	715500	715500	715500	715500	0.3	715500
2018/09/08-20:32:00	715500	715500	715500	715500	2.26902362	715500
2018/09/08-20:32:15	715500	715635	715500	715635	0.4670298	715500
2018/09/08-20:32:30	715726	715734	715726	715734	0.4	715729
2018/09/08-20:32:45	715728	715729	715578	715578	0.54820779	715703
2018/09/08-20:33:00	715578	715578	715577	715578	0.041	715578
2018/09/08-20:33:15	715503	715503	715500	715503	0.219999	715503
2018/09/08-20:33:30	715502	715502	715380	715391	0.411	715395
2018/09/08-20:33:45
2018/09/08-20:34:00	715503	715503	715503	715503	0.001	715503
2018/09/08-20:34:15	715503	715509	715503	715509	0.129	715508
2018/09/08-20:34:30	715578	715578	715416	715578	0.139	715439
2018/09/08-20:34:45	715675	715675	715603	715603	0.21	715644
2018/09/08-20:35:00	715603	715806	715603	715802	0.611	715766
2018/09/08-20:35:15	715802	715802	715802	715802	0.040004	715802
2018/09/08-20:35:30	715789	715789	715727	715727	0.03247546	715770
2018/09/08-20:35:45	715685	715685	715685	715685	0.132	715685
2018/09/08-20:36:00	715620	715705	715620	715705	1.31259561	715695
2018/09/08-20:36:15	715705	715705	715705	715705	0.15740439	715705
2018/09/08-20:36:30	715685	715705	715403	715403	0.44	715549
2018/09/08-20:36:45
2018/09/08-20:37:00
2018/09/08-20:37:15	715364	715364	715008	715341	0.105698	715303
2018/09/08-20:37:30
2018/09/08-20:37:45
2018/09/08-20:38:00
2018/09/08-20:38:15
2018/09/08-20:38:30	715193	715193	715192	715193	0.03	715193
2018/09/08-20:38:45
2018/09/08-20:39:00
2018/09/08-20:39:15	715341	715363	715341	715342	0.62	715346
2018/09/08-20:39:30	715363	715403	715363	715403	0.001	715363
2018/09/08-20:39:45	715403	715704	715214	715214	0.170001	715402
2018/09/08-20:40:00	715538	715556	715148	715408	0.08799708	715541
2018/09/08-20:40:15	715008	715008	714690	714690	1.0311	714867
2018/09/08-20:40:30	715042	715042	714797	714797	0.011001	714819
2018/09/08-20:40:45	714501	714709	714394	714709	0.41510061	714435
2018/09/08-20:41:00	714796	714796	714796	714796	0.00300301	714796
2018/09/08-20:41:15	714797	714814	714744	714744	0.1122	714803
2018/09/08-20:41:30	714853	714853	714726	714757	0.450033	714763
2018/09/08-20:41:45	714726	714726	714726	714726	0.006	714726
2018/09/08-20:42:00
2018/09/08-20:42:15	714764	714764	714763	714763	0.06	714763
2018/09/08-20:42:30
2018/09/08-20:42:45
2018/09/08-20:43:00	714754	714771	714754	714771	0.1171005	714768
2018/09/08-20:43:15	714719	714719	714719	714719	0.0121	714719
2018/09/08-20:43:30	714634	714635	714634	714634	1.079	714635
2018/09/08-20:43:45	714634	714634	714521	714522	0.5040004	714548
2018/09/08-20:44:00	714522	714781	714522	714667	0.0648148	714658
2018/09/08-20:44:15
2018/09/08-20:44:30
2018/09/08-20:44:45	714676	714676	714363	714363	1.019	714366
2018/09/08-20:45:00	714363	714488	714000	714488	2.07657914	714236
2018/09/08-20:45:15	714309	714482	714000	714000	2.803	714214
2018/09/08-20:45:30	714002	714268	714000	714000	1.36300051	714051
2018/09/08-20:45:45	714000	714301	713882	713882	2.74332634	713992
2018/09/08-20:46:00
2018/09/08-20:46:15	713955	714218	713955	714218	0.0112	713983
2018/09/08-20:46:30	713958	714169	713888	713888	0.7200096	713996
2018/09/08-20:46:45	713888	713905	713774	713905	1.29	713884
2018/09/08-20:47:00	713898	714270	713898	713963	0.47610061	713950
2018/09/08-20:47:15	714087	714453	714087	714357	0.310005	714171
2018/09/08-20:47:30	714449	714575	714277	714344	0.58	714406
2018/09/08-20:47:45	714410	714523	714410	714523	0.3	714485
2018/09/08-20:48:00	714470	714567	714416	714460	1.600529	714496
2018/09/08-20:48:15	714557	714557	714557	714557	0.0794047	714557
2018/09/08-20:48:30	714543	714978	714543	714978	0.96003	714676
2018/09/08-20:48:45	714978	714984	714849	714849	0.21701	714950
2018/09/08-20:49:00
2018/09/08-20:49:15
2018/09/08-20:49:30	714850	715172	714557	714885	1.66022663	714829
2018/09/08-20:49:45	714557	714557	714557	714557	0.001	714557
2018/09/08-20:50:00	714764	714765	714556	714627	0.406809	714615
2018/09/08-20:50:15	714645	714814	714645	714814	0.61	714789
2018/09/08-20:50:30
2018/09/08-20:50:45	715178	715178	715013	715013	0.05	715016
2018/09/08-20:51:00	715013	715013	715013	715013	0.005	715013
2018/09/08-20:51:15	714883	714883	714814	714814	0.05	714866
2018/09/08-20:51:30	714814	714814	714814	714814	0.01	714814
2018/09/08-20:51:45	714815	714815	714814	714814	0.05	714814
2018/09/08-20:52:00	715262	715337	715262	715337	0.5780087	715288
2018/09/08-20:52:15	715333	715334	715333	715333	0.03583958	715333
2018/09/08-20:52:30	715269	715449	714906	714906	0.6222	715343
2018/09/08-20:52:45	714866	715349	714866	715349	0.1990331	715337
2018/09/08-20:53:00	715349	715349	714996	715062	0.012	715199
2018/09/08-20:53:15	715049	715348	714921	714922	0.025	715045
2018/09/08-20:53:30	715348	715348	714911	714911	0.23002	715009
2018/09/08-20:53:45	714912	715348	714912	714985	0.014	715090
2018/09/08-20:54:00	715348	715349	714995	715278	0.054	715303
2018/09/08-20:54:15	715300	715301	715300	715301	0.004	715301
2018/09/08-20:54:30	715301	715301	715301	715301	0.091	715301
2018/09/08-20:54:45
2018/09/08-20:55:00
2018/09/08-20:55:15
2018/09/08-20:55:30	715300	715300	715300	715300	0.1	715300
2018/09/08-20:55:45
2018/09/08-20:56:00	715300	715314	715300	715300	0.3360076	715300
2018/09/08-20:56:15	715300	715300	715300	715300	0.0281	715300
2018/09/08-20:56:30	715300	715300	715300	715300	0.085	715300
2018/09/08-20:56:45	715300	715348	715300	715300	0.5049909	715300
2018/09/08-20:57:00	715300	715300	715000	715122	1.59889918	715166
2018/09/08-20:57:15	715122	715122	714911	714911	0.1	714934
2018/09/08-20:57:30	714912	714912	714911	714911	0.1	714911
2018/09/08-20:57:45	715106	715122	715106	715122	0.08	715120
2018/09/08-20:58:00	715122	715122	715122	715122	0.19	715122
2018/09/08-20:58:15	715122	715122	714676	714879	2.01893168	715026
2018/09/08-20:58:30	714976	714977	714501	714501	0.5589	714618
2018/09/08-20:58:45	714715	714785	714314	714654	1.70836213	714514
2018/09/08-20:59:00	714655	714655	714532	714532	0.06	714553
2018/09/08-20:59:15	714620	714937	714503	714641	0.4890115	714680
2018/09/08-20:59:30
2018/09/08-20:59:45	714899	714902	714899	714900	0.222	714900
2018/09/08-21:00:00	715000	715000	715000	715000	0.0368988	715000
2018/09/08-21:00:15	715300	715300	715132	715132	0.5924	715255
2018/09/08-21:00:30
2018/09/08-21:00:45	715022	715059	714640	714990	3.1270095	714973
2018/09/08-21:01:00	714645	714692	714645	714692	0.1606	714674
2018/09/08-21:01:15	714785	714785	714785	714785	0.12	714785
2018/09/08-21:01:30
2018/09/08-21:01:45	714641	714641	714641	714641	0.08	714641
2018/09/08-21:02:00	714642	714642	714575	714575	0.06	714619
2018/09/08-21:02:15	714556	714557	714556	714557	0.028	714556
2018/09/08-21:02:30	714556	714556	714363	714519	0.5064827	714407
2018/09/08-21:02:45	714427	714482	714201	714201	0.309	714430
2018/09/08-21:03:00	714200	714308	714200	714308	0.3099756	714203
2018/09/08-21:03:15	714482	714779	714482	714639	2.1311	714654
2018/09/08-21:03:30	714926	714927	714648	714648	0.646	714896
2018/09/08-21:03:45
2018/09/08-21:04:00	714678	714891	714677	714891	0.051	714719
2018/09/08-21:04:15	714647	714647	713700	713780	2.28105765	714013
2018/09/08-21:04:30	713780	713902	713420	713780	2.22700822	713581
2018/09/08-21:04:45	713610	713902	713420	713575	1.78905074	713769
2018/09/08-21:05:00	713694	713699	713398	713398	2.03628643	713447
2018/09/08-21:05:15	713398	713937	713398	713937	3.39582508	713859
2018/09/08-21:05:30	713766	714119	713726	713866	2.69826896	713775
2018/09/08-21:05:45	714053	714053	713790	713790	0.57706	714048
2018/09/08-21:06:00	713762	713793	713761	713791	0.13510455	713776
2018/09/08-21:06:15	713788	713788	713788	713788	0.001	713788
2018/09/08-21:06:30	713789	713789	713555	713555	0.43001	713582
2018/09/08-21:06:45	713554	713602	713554	713600	4.11463186	713600
2018/09/08-21:07:00	713750	714000	713600	713881	4.67205593	713810
2018/09/08-21:07:15	713884	714000	713820	714000	0.5	713948
2018/09/08-21:07:30	714000	714000	714000	714000	0.1	714000
2018/09/08-21:07:45	714000	714135	714000	714135	0.18641864	714066
2018/09/08-21:08:00	713865	713865	713722	713722	0.21	713783
2018/09/08-21:08:15	713722	713744	713403	713666	3.5113005	713571
2018/09/08-21:08:30	713666	713710	713581	713598	0.52301	713621
2018/09/08-21:08:45
2018/09/08-21:09:00	713864	714177	713864	714177	0.77679901	714078
2018/09/08-21:09:15	714178	714178	712090	712500	27.85594814	712959
2018/09/08-21:09:30	712479	712480	711140	711140	17.40248394	711895
2018/09/08-21:09:45	711140	711140	710000	710000	50.99757551	710338
2018/09/08-21:10:00	709936	710000	708000	708409	36.92545515	708843
2018/09/08-21:10:15	708429	709430	708000	709430	19.25281298	708368
2018/09/08-21:10:30	709429	711289	708675	709907	9.74114231	709908
2018/09/08-21:10:45	709900	710232	709453	709618	2.68362896	709896
2018/09/08-21:11:00	709729	711000	709618	711000	6.47801495	710574
2018/09/08-21:11:15	711000	711000	708003	710013	18.39017685	709992
2018/09/08-21:11:30	710013	710729	709575	709595	2.42689304	710017
2018/09/08-21:11:45	710208	711000	709595	710023	8.658	710576
2018/09/08-21:12:00	710318	710411	709596	709742	3.76236744	710104
2018/09/08-21:12:15	709622	710135	709380	709449	7.59855246	709466
2018/09/08-21:12:30	709380	709852	709193	709273	5.36076061	709379
2018/09/08-21:12:45	709229	709229	709000	709228	1.51627783	709026
2018/09/08-21:13:00	709228	709228	708912	709012	5.5887115	709002
2018/09/08-21:13:15	709137	710702	709137	710702	2.41998622	709964
2018/09/08-21:13:30	710541	711033	710394	710394	8.35076041	710783
2018/09/08-21:13:45	710245	711155	710245	711155	3.86016202	710771
2018/09/08-21:14:00	711087	711087	710676	711000	0.85846794	710722
2018/09/08-21:14:15	710998	711800	710899	711192	14.112	711099
2018/09/08-21:14:30	711198	711652	711198	711251	1.91757277	711359
2018/09/08-21:14:45	711252	711976	711252	711660	2.01092556	711738
2018/09/08-21:15:00	711976	712312	711745	712172	4.34220307	711986
2018/09/08-21:15:15	711834	712322	711817	711946	0.75091693	712034
2018/09/08-21:15:30	712066	712169	712004	712004	1.41896	712121
2018/09/08-21:15:45	712169	712169	712000	712002	1.70893995	712081
2018/09/08-21:16:00	712000	712001	711424	711992	2.00402505	711694
2018/09/08-21:16:15	711468	711533	711424	711509	3.401004	711509
2018/09/08-21:16:30	711424	711424	711001	711241	0.6801	711129
2018/09/08-21:16:45	711240	711597	711002	711454	1.331163	711344
2018/09/08-21:17:00	711360	711826	711360	711826	5.48735546	711611
2018/09/08-21:17:15	711288	711751	711249	711321	1.1768	711378
2018/09/08-21:17:30	711320	711698	711320	711698	0.141014	711577
2018/09/08-21:17:45	711697	711826	711497	711651	0.765004	711689
2018/09/08-21:18:00	711826	712000	711826	712000	0.39003	711998
2018/09/08-21:18:15	711997	712000	711798	712000	1.73440924	711963
2018/09/08-21:18:30	712010	712015	711388	711388	1.22401049	711861
2018/09/08-21:18:45	711685	711685	711685	711685	0.1	711685
2018/09/08-21:19:00
2018/09/08-21:19:15
2018/09/08-21:19:30	711485	711689	711485	711689	0.266	711638
2018/09/08-21:19:45	711747	711900	711742	711900	0.497	711824
2018/09/08-21:20:00	711900	712000	711837	711837	3.83373915	711885
2018/09/08-21:20:15	711909	712940	711909	712940	5.36341529	712641
2018/09/08-21:20:30	712940	713210	712847	713210	10.6259	713072
2018/09/08-21:20:45	713600	713600	713599	713600	2.94873	713600
2018/09/08-21:21:00	713476	713731	713476	713731	2.35313001	713614
2018/09/08-21:21:15	713609	713860	713602	713604	4.81847477	713772
2018/09/08-21:21:30	713604	713604	713436	713436	0.8839	713501
2018/09/08-21:21:45	713580	713730	713580	713730	0.115	713600
2018/09/08-21:22:00	713730	713731	713481	713481	2.308	713655
2018/09/08-21:22:15	713479	713731	713460	713613	3.12503	713611
2018/09/08-21:22:30	713551	713621	713482	713484	3.769	713534
2018/09/08-21:22:45	713611	713700	713288	713288	2.299	713565
2018/09/08-21:23:00	713291	713291	713123	713200	1.19	713163
2018/09/08-21:23:15	713288	713288	713178	713253	0.04	713251
2018/09/08-21:23:30	713288	713288	713287	713288	0.03	713288
2018/09/08-21:23:45	713161	713161	713161	713161	0.00132915	713161
2018/09/08-21:24:00	713217	713287	713217	713287	0.11733737	713222
2018/09/08-21:24:15	713287	713291	713287	713291	0.14	713288
2018/09/08-21:24:30	713291	713731	713291	713731	0.64733524	713627
2018/09/08-21:24:45	713731	713731	713497	713497	1.023	713595
2018/09/08-21:25:00	713625	713625	713497	713587	1.1660328	713547
2018/09/08-21:25:15	713636	713699	713291	713521	0.667	713454
2018/09/08-21:25:30	713539	713539	713539	713539	0.0681	713539
2018/09/08-21:25:45	713292	713362	713291	713291	0.22327477	713305
2018/09/08-21:26:00	713450	713450	713442	713442	1	713450
2018/09/08-21:26:15	713539	713539	713298	713400	1.205	713435
2018/09/08-21:26:30	713400	713400	713291	713291	0.30592924	713397
2018/09/08-21:26:45	713291	713390	713291	713291	1.43531646	713293
2018/09/08-21:27:00	713291	713292	713291	713291	1.82240316	713291
2018/09/08-21:27:15	713291	713291	713291	713291	0.5642	713291
2018/09/08-21:27:30
2018/09/08-21:27:45
2018/09/08-21:28:00	713291	713292	713291	713291	1.3100112	713291
2018/09/08-21:28:15	713291	713291	712705	712705	4.56498	713217
2018/09/08-21:28:30	712885	712906	712485	712485	1.1173	712722
2018/09/08-21:28:45
2018/09/08-21:29:00	712451	712451	712451	712451	0.01	712451
2018/09/08-21:29:15	712600	712940	712451	712451	2.291004	712629
2018/09/08-21:29:30	712451	712515	712202	712202	0.4740186	712399
2018/09/08-21:29:45	712201	712391	712000	712000	1.56642	712114
2018/09/08-21:30:00	712000	712094	712000	712001	2.2427667	712017
2018/09/08-21:30:15	712466	712500	712225	712298	2.38555272	712356
2018/09/08-21:30:30	712398	712648	712398	712648	0.25972731	712414
2018/09/08-21:30:45	712530	712800	712310	712576	1.249902	712743
2018/09/08-21:31:00
2018/09/08-21:31:15	712440	712570	712310	712476	1.31	712491
2018/09/08-21:31:30
2018/09/08-21:31:45	712571	712571	712391	712391	0.07545087	712393
2018/09/08-21:32:00	712580	712580	712580	712580	0.35	712580
2018/09/08-21:32:15	712805	713194	712805	713194	0.45	712991
2018/09/08-21:32:30	713194	713300	712748	713300	0.35	713064
2018/09/08-21:32:45	712844	713200	712843	713026	0.927	713147
2018/09/08-21:33:00	713026	713026	712884	712884	0.1070007	712894
2018/09/08-21:33:15	712884	712884	712884	712884	0.11	712884
2018/09/08-21:33:30
2018/09/08-21:33:45	712886	712886	712884	712884	0.56	712885
2018/09/08-21:34:00	712884	712884	712826	712826	2.91677	712882
2018/09/08-21:34:15
2018/09/08-21:34:30	712826	713089	712800	713089	0.29411709	712811
2018/09/08-21:34:45
2018/09/08-21:35:00	713089	713089	713089	713089	1.24998291	713089
2018/09/08-21:35:15
2018/09/08-21:35:30	713089	713391	713089	713391	5.9703668	713204
2018/09/08-21:35:45	713391	714403	713390	714403	5.16558374	713845
2018/09/08-21:36:00	714239	714239	713817	713917	1.4079531	713992
2018/09/08-21:36:15	713975	714131	713550	713651	1.66152101	713929
2018/09/08-21:36:30	713430	713430	713430	713430	0.01	713430
2018/09/08-21:36:45
2018/09/08-21:37:00
2018/09/08-21:37:15
2018/09/08-21:37:30	713500	713500	713500	713500	0.01	713500
2018/09/08-21:37:45
2018/09/08-21:38:00	713430	713430	713429	713430	0.51	713430
2018/09/08-21:38:15
2018/09/08-21:38:30
2018/09/08-21:38:45	713427	713428	713427	713428	0.11	713428
2018/09/08-21:39:00	713235	713235	713235	713235	0.257	713235
2018/09/08-21:39:15	713420	713430	713035	713345	2.678868	713314
2018/09/08-21:39:30	713720	713840	713694	713840	0.52	713742
2018/09/08-21:39:45
2018/09/08-21:40:00
2018/09/08-21:40:15	713812	713812	713812	713812	0.08	713812
2018/09/08-21:40:30
2018/09/08-21:40:45
2018/09/08-21:41:00
2018/09/08-21:41:15	713784	713789	713747	713789	0.335	713757
2018/09/08-21:41:30	713694	713694	713590	713590	0.156	713591
2018/09/08-21:41:45
2018/09/08-21:42:00	713691	713691	713691	713691	0.12	713691
2018/09/08-21:42:15
2018/09/08-21:42:30	713700	713700	713700	713700	0.001	713700
2018/09/08-21:42:45	713293	713293	713293	713293	0.106	713293
2018/09/08-21:43:00	713259	713259	713259	713259	0.15329533	713259
2018/09/08-21:43:15	713258	713258	713157	713157	0.0150005	713224
2018/09/08-21:43:30	713166	713166	713020	713020	0.18	713112
2018/09/08-21:43:45	712875	712967	712859	712967	0.890504	712906
2018/09/08-21:44:00	713065	713084	713065	713084	0.02	713075
2018/09/08-21:44:15
2018/09/08-21:44:30	713015	713318	713015	713246	1.209	713197
2018/09/08-21:44:45	713317	713413	713170	713413	0.52393	713361
2018/09/08-21:45:00	713212	713212	712771	712771	0.441036	713073
2018/09/08-21:45:15	712985	712985	712984	712985	0.53	712985
2018/09/08-21:45:30	713037	713038	713037	713038	0.2077	713038
2018/09/08-21:45:45
2018/09/08-21:46:00	713039	713039	713038	713038	0.02	713039
2018/09/08-21:46:15
2018/09/08-21:46:30	713284	713319	713284	713319	0.05	713312
