version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/29-22:13:00	801918	801918	801379	801383	1.42159	801505
2019/12/29-22:14:00	802000	802300	802000	802210	2.228	802189
2019/12/29-22:15:00	802283	802283	801527	802170	0.431	802253
2019/12/29-22:16:00	802170	802300	802170	802300	1.3241	802199
2019/12/29-22:17:00	802365	802485	802130	802131	1.281	802167
2019/12/29-22:18:00	802300	802920	802131	802920	3.4084	802428
2019/12/29-22:19:00	802227	802810	802227	802810	0.73471103	802802
2019/12/29-22:20:00	802842	803333	802810	803333	4.7365	803104
2019/12/29-22:21:00	803333	803365	803171	803171	0.36397	803245
2019/12/29-22:22:00	803226	804880	803226	804880	13.1667197	804136
2019/12/29-22:23:00	804880	805550	804760	804760	11.3569206	805022
2019/12/29-22:24:00	804764	805110	804320	804320	6.8998	804718
2019/12/29-22:25:00	804099	804558	804035	804180	2.274	804116
2019/12/29-22:26:00	804403	804574	804030	804574	1.750155	804210
2019/12/29-22:27:00	804850	805120	804850	804951	8.49994163	804986
2019/12/29-22:28:00	805000	805215	805000	805215	1.07	805144
2019/12/29-22:29:00	805215	805302	805215	805215	3.92430301	805260
2019/12/29-22:30:00	805215	805589	804951	805300	8.472	805431
2019/12/29-22:31:00	805301	805301	805301	805301	0.0038	805301
2019/12/29-22:32:00	805299	805299	804150	804176	6.17336271	804836
2019/12/29-22:33:00	804150	804550	804150	804550	1.374	804365
2019/12/29-22:34:00	804550	804725	804550	804725	1.84910774	804572
2019/12/29-22:35:00	804860	804860	804860	804860	0.001	804860
2019/12/29-22:36:00	805222	805259	805222	805222	0.8204	805231
2019/12/29-22:37:00	805222	805782	805222	805300	10.98688193	805514
2019/12/29-22:38:00	805393	805690	804860	805205	2.65	805551
2019/12/29-22:39:00	805205	805496	805200	805496	5.408	805201
2019/12/29-22:40:00	805557	805560	805320	805560	1.121	805536
2019/12/29-22:41:00	805320	805649	805000	805338	6.67249621	805240
2019/12/29-22:42:00	805000	805100	805000	805100	17.30100013	805093
2019/12/29-22:43:00	805150	805150	805000	805100	7.56440001	805066
2019/12/29-22:44:00	805111	805150	805000	805000	4.22986003	805057
2019/12/29-22:45:00	805000	805045	804365	804376	2.6797879	804979
2019/12/29-22:46:00	804387	804805	804260	804805	3.714	804412
2019/12/29-22:47:00	804777	804800	804000	804230	10.89298187	804248
2019/12/29-22:48:00	804230	804491	804030	804460	1.62186905	804122
2019/12/29-22:49:00	804460	804490	804310	804490	1.14608764	804325
2019/12/29-22:50:00	804573	805100	804490	805100	1.674	804885
2019/12/29-22:51:00	805100	805453	804722	805427	0.46129555	805217
2019/12/29-22:52:00	805012	805501	805000	805360	1.119996	805230
2019/12/29-22:53:00	805530	805670	805530	805670	3.495	805560
2019/12/29-22:54:00	805782	805887	805782	805810	6.22778502	805801
2019/12/29-22:55:00	805900	806354	805800	805810	3.55925442	805954
2019/12/29-22:56:00	805809	806000	805809	806000	3.081	805816
2019/12/29-22:57:00	805811	806799	805800	806799	3.76841102	806320
2019/12/29-22:58:00	806799	807530	806351	806351	6.31704003	807018
2019/12/29-22:59:00	806411	808000	806350	807283	15.16135343	807480
2019/12/29-23:00:00	807129	808150	806752	807441	4.86019682	807435
2019/12/29-23:01:00	808150	808150	807210	807511	11.93411767	807389
2019/12/29-23:02:00	807511	807511	806915	806931	9.1522	806966
2019/12/29-23:03:00	806931	806942	806532	806931	3.3976	806884
2019/12/29-23:04:00	806932	807782	806932	807680	2.85178	807567
2019/12/29-23:05:00	807680	808301	807520	808200	5.8702	807913
2019/12/29-23:06:00	808301	809000	807979	808988	8.91139911	808890
2019/12/29-23:07:00	808985	808985	808380	808380	3.729	808543
2019/12/29-23:08:00	808520	808938	808309	808767	5	808748
2019/12/29-23:09:00	808767	808903	808490	808490	8.1762	808754
2019/12/29-23:10:00	808600	808617	807840	808270	1.368978	808448
2019/12/29-23:11:00	808182	808183	807780	807980	3.38466323	807889
2019/12/29-23:12:00	807780	807780	807230	807440	4.22832013	807406
2019/12/29-23:13:00	807230	808085	807230	808085	1.6525	807768
2019/12/29-23:14:00	808085	808085	807831	808071	0.2922	808070
2019/12/29-23:15:00	807561	807561	807420	807420	1.29386811	807536
2019/12/29-23:16:00	807370	807420	806990	806990	1.64531836	807119
2019/12/29-23:17:00	807000	807413	806953	806953	6.450627	806999
2019/12/29-23:18:00	807001	807420	806960	807420	2.338	806990
2019/12/29-23:19:00	807421	807937	807420	807500	2.82697036	807828
2019/12/29-23:20:00	807602	808183	807600	808183	0.43610236	807814
2019/12/29-23:21:00	808183	808183	807742	808000	2.04243302	807962
2019/12/29-23:22:00	808000	808183	808000	808183	9.28525477	808016
2019/12/29-23:23:00	808270	808615	808001	808064	1.37507534	808363
2019/12/29-23:24:00	808062	808649	808062	808649	1.83937025	808484
2019/12/29-23:25:00	808647	808647	808001	808048	0.501	808232
2019/12/29-23:26:00	808048	808048	808000	808000	6.45890541	808004
2019/12/29-23:27:00	808000	808300	808000	808001	1.83291279	808028
2019/12/29-23:28:00	808001	808003	808000	808000	2.38	808001
2019/12/29-23:29:00	808499	808961	808499	808961	6.452	808700
2019/12/29-23:30:00	808887	808988	808770	808988	7.37101198	808953
2019/12/29-23:31:00	808961	809200	808961	808962	14.70788868	809000
2019/12/29-23:32:00	808961	809200	808752	808752	0.61987008	809023
2019/12/29-23:33:00	808701	808701	808340	808410	5.03471014	808557
2019/12/29-23:34:00	808010	808536	807915	807915	10.24822041	808032
2019/12/29-23:35:00	807830	808196	807830	808196	0.669303	807855
2019/12/29-23:36:00	808196	808361	808196	808361	2.00999002	808279
2019/12/29-23:37:00	808151	808361	807987	807987	1.902	808015
2019/12/29-23:38:00	808151	808151	807520	807520	12.825237	807679
2019/12/29-23:39:00	807520	807783	807520	807560	1.90995627	807630
2019/12/29-23:40:00	807560	807631	807408	807409	4.76604373	807469
2019/12/29-23:41:00	807280	807999	807280	807997	1.729	807551
2019/12/29-23:42:00	807997	808000	807672	807860	1.6589	807913
2019/12/29-23:43:00	807860	807860	807481	807481	1.981	807797
2019/12/29-23:44:00	807481	808198	807442	808198	1.84094808	807663
2019/12/29-23:45:00	808218	808218	807828	807828	1.84	807965
2019/12/29-23:46:00	807564	807564	807460	807460	0.9009	807524
2019/12/29-23:47:00	807460	807500	807460	807500	0.43	807463
2019/12/29-23:48:00	807500	807505	807409	807455	1.25165192	807472
2019/12/29-23:49:00	807160	807160	807090	807123	2.64632172	807118
2019/12/29-23:50:00	807030	807322	807030	807030	1.9113825	807133
2019/12/29-23:51:00	807123	807124	807030	807100	1.547486	807102
2019/12/29-23:52:00	807041	807510	807020	807054	0.96129814	807218
2019/12/29-23:53:00	807096	807096	807000	807000	1.28444722	807013
2019/12/29-23:54:00	807001	807961	807001	807961	1.93530813	807595
2019/12/29-23:55:00	807961	808060	807850	807850	1.106	807865
2019/12/29-23:56:00	807886	807931	807600	807846	2.806	807674
2019/12/29-23:57:00	807509	807525	807509	807525	0.64	807510
2019/12/29-23:58:00	807525	807525	807525	807525	0.335	807525
2019/12/29-23:59:00	807410	807557	807353	807353	0.2971	807488
