version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/07/31-18:18:30	891004	891004	890889	890889	1.69489008	891000
2018/07/31-18:19:00	890390	890497	889500	889500	5.96688063	889831
2018/07/31-18:19:30	889500	889500	888000	888384	17.81770151	888777
2018/07/31-18:20:00	888306	888404	887119	887890	4.2313039	887663
2018/07/31-18:20:30	887828	889170	887828	889164	8.39360078	888458
2018/07/31-18:21:00	889102	889170	888625	888625	1.680189	889105
2018/07/31-18:21:30	888558	888725	887949	887949	2.67078168	888265
2018/07/31-18:22:00	887923	888588	887799	888387	2.31282439	888049
2018/07/31-18:22:30	888588	888588	888195	888215	0.5182514	888283
2018/07/31-18:23:00	888215	889000	888016	889000	2.08142021	888400
2018/07/31-18:23:30	888601	888971	888423	888971	0.724	888795
2018/07/31-18:24:00	888968	889512	888712	888935	2.56347013	888949
2018/07/31-18:24:30	889447	890140	889291	890136	2.52394339	889503
2018/07/31-18:25:00	889617	890668	889617	890470	1.05191595	890387
2018/07/31-18:25:30	890559	891764	890374	891407	3.00043538	890959
2018/07/31-18:26:00	891762	891959	890730	891959	2.30121389	891252
2018/07/31-18:26:30	891999	891999	891463	891997	1.87846469	891525
2018/07/31-18:27:00	891996	892377	891737	892226	1.78018168	891988
2018/07/31-18:27:30	892354	892999	892354	892448	0.9680056	892831
2018/07/31-18:28:00	892715	892999	892553	892946	1.3787	892813
2018/07/31-18:28:30	892901	892901	891999	892460	2.1363935	892481
2018/07/31-18:29:00	891958	892458	891481	891987	1.08396352	892073
2018/07/31-18:29:30	891824	892110	891486	891811	1.619	891835
2018/07/31-18:30:00	891811	891811	890559	891211	3.51180576	891132
2018/07/31-18:30:30	891271	891999	891271	891603	0.56353609	891670
2018/07/31-18:31:00	891999	892999	891999	892940	2.36898066	892616
2018/07/31-18:31:30	892541	892724	892127	892462	3.231	892499
2018/07/31-18:32:00	892541	892719	891911	892521	1.6706058	892522
2018/07/31-18:32:30	892543	892544	892543	892544	0.061	892543
2018/07/31-18:33:00	892541	892541	891336	891336	0.9392	891907
2018/07/31-18:33:30	891581	891846	891086	891200	2.03057884	891294
2018/07/31-18:34:00	891200	891200	890376	890880	0.5569	890658
2018/07/31-18:34:30	890888	891855	890888	891855	1.8896259	891086
2018/07/31-18:35:00	891855	891938	891602	891602	0.27449974	891830
2018/07/31-18:35:30	891498	891680	891002	891680	0.6310008	891358
2018/07/31-18:36:00	891597	891597	891131	891134	0.524	891419
2018/07/31-18:36:30	891136	891855	891136	891855	1.42618863	891746
2018/07/31-18:37:00	891637	892404	891637	892240	0.66175711	892026
2018/07/31-18:37:30	892241	892500	892153	892333	1.6361456	892463
2018/07/31-18:38:00	892499	892940	892154	892440	2.00920537	892716
2018/07/31-18:38:30	892334	892998	892333	892765	1.0149	892794
2018/07/31-18:39:00	892765	893075	892500	892500	1.0411	892982
2018/07/31-18:39:30	892801	892943	892333	892333	1.8954	892544
2018/07/31-18:40:00	892346	892907	892346	892348	0.122241	892398
2018/07/31-18:40:30	892475	894016	892475	894000	25.00733358	894000
2018/07/31-18:41:00	894000	894318	894000	894318	28.89004973	894006
2018/07/31-18:41:30	894318	894595	894000	894295	7.97521705	894100
2018/07/31-18:42:00	894295	894295	894000	894120	3.12300078	894013
2018/07/31-18:42:30	894120	894295	894000	894088	11.86360273	894010
2018/07/31-18:43:00	894088	894599	894000	894170	18.29655997	894079
2018/07/31-18:43:30	894163	894164	894001	894001	0.21	894079
2018/07/31-18:44:00	894170	896090	894170	896000	17.59341714	895879
2018/07/31-18:44:30	896000	896087	895526	895699	79.27656768	895998
2018/07/31-18:45:00	895698	895978	895151	895654	3.09769646	895730
2018/07/31-18:45:30	895654	898364	895305	898000	37.47663003	897988
2018/07/31-18:46:00	898000	898000	895837	896304	65.30385912	897846
2018/07/31-18:46:30	896304	896499	895980	896393	7.0081712	896115
2018/07/31-18:47:00	896071	897418	896071	896349	3.12883543	896466
2018/07/31-18:47:30	896072	896651	895873	896578	3.72500084	896229
2018/07/31-18:48:00	896223	896223	895799	895800	0.21994	895908
2018/07/31-18:48:30	895891	896108	895799	895799	2.22699821	895927
2018/07/31-18:49:00	895888	895888	894814	895742	2.13520027	895343
2018/07/31-18:49:30	895738	895742	895395	895580	0.870512	895666
2018/07/31-18:50:00	895740	895741	895627	895741	0.26211501	895733
2018/07/31-18:50:30	895737	895737	895733	895733	0.02	895735
2018/07/31-18:51:00	895730	895730	895262	895602	0.20900013	895625
2018/07/31-18:51:30	895437	895628	895082	895435	0.751985	895384
2018/07/31-18:52:00	895435	895435	894235	894383	10.80082615	894450
2018/07/31-18:52:30	894077	894090	893539	893540	3.05648806	893968
2018/07/31-18:53:00	893540	894000	893000	893610	1.346908	893684
2018/07/31-18:53:30	893611	893841	893001	893613	2.58161455	893370
2018/07/31-18:54:00	893614	893911	893613	893911	0.29101826	893814
2018/07/31-18:54:30	894000	894432	894000	894162	6.40781288	894119
2018/07/31-18:55:00	894083	894083	893959	893999	0.729008	894073
2018/07/31-18:55:30	894000	894514	893983	894514	1.1871	894019
2018/07/31-18:56:00	894521	894522	893984	894446	0.1785	894120
2018/07/31-18:56:30	893984	894144	893898	893898	5.2185	893983
2018/07/31-18:57:00	893791	894264	893501	894120	2.28988437	893939
2018/07/31-18:57:30	893898	893898	893896	893896	0.01199901	893898
2018/07/31-18:58:00	893504	893674	893002	893498	1.57931235	893488
2018/07/31-18:58:30	893384	893384	891711	891998	6.37187749	892384
2018/07/31-18:59:00	891892	893001	891892	892567	11.87760121	892416
2018/07/31-18:59:30	893001	893086	892138	892397	0.6953573	892512
2018/07/31-19:00:00	892394	892539	891504	891697	12.02324048	891998
2018/07/31-19:00:30	891697	892631	891697	892470	2.97484601	892258
2018/07/31-19:01:00	892599	893081	892000	892354	3.99532567	892750
2018/07/31-19:01:30	892090	892433	891783	892433	5.216	892000
2018/07/31-19:02:00	892433	892433	892148	892432	0.123	892201
2018/07/31-19:02:30	892375	892510	892121	892121	0.35836153	892311
2018/07/31-19:03:00	892321	892456	892321	892454	0.3	892416
2018/07/31-19:03:30
2018/07/31-19:04:00	892508	892803	892506	892802	1.81789951	892776
2018/07/31-19:04:30	892509	892981	892508	892827	1.71242727	892842
2018/07/31-19:05:00	892954	892954	892772	892789	0.4561	892826
2018/07/31-19:05:30	892823	893270	892788	892983	0.49633444	893033
2018/07/31-19:06:00	893182	893415	893182	893414	1.6527478	893339
2018/07/31-19:06:30	893295	893431	892983	892983	0.118	893342
2018/07/31-19:07:00	892869	893079	892001	892497	2.3875654	892572
2018/07/31-19:07:30	892354	892354	891359	891774	1.47434145	891908
2018/07/31-19:08:00	891774	891860	891000	891134	0.96348425	891422
2018/07/31-19:08:30	891134	892000	891134	892000	1.94813796	891446
2018/07/31-19:09:00	892000	892349	891486	891486	0.80946691	891955
2018/07/31-19:09:30	891486	891486	891199	891199	0.46994205	891466
2018/07/31-19:10:00	891462	891463	890998	891463	10.04977366	891085
2018/07/31-19:10:30	891434	891463	891338	891400	3.38244953	891418
2018/07/31-19:11:00	891229	891400	891227	891227	0.70285	891297
2018/07/31-19:11:30	891227	891227	891200	891200	0.939478	891226
2018/07/31-19:12:00	891023	891836	891001	891474	3.81248979	891438
2018/07/31-19:12:30	891835	892121	891328	891400	0.55510074	891662
2018/07/31-19:13:00	891404	891404	891403	891403	0.23198379	891403
2018/07/31-19:13:30	891406	891406	891227	891227	1.52676207	891400
2018/07/31-19:14:00	891227	891399	890996	890997	1.8999682	891011
2018/07/31-19:14:30	890997	890997	890993	890996	0.134	890994
2018/07/31-19:15:00	890996	891310	890630	890630	1.90955327	891135
2018/07/31-19:15:30	890629	890993	889500	889834	9.71306781	890058
2018/07/31-19:16:00	889833	889834	889423	889654	1.98765854	889530
2018/07/31-19:16:30	889654	889701	888500	888908	3.10329618	888849
2018/07/31-19:17:00	888909	888909	887440	887440	9.23763002	887893
2018/07/31-19:17:30	887440	889090	887001	888525	11.54904284	887977
2018/07/31-19:18:00	888525	889089	888224	889087	7.9449417	888690
2018/07/31-19:18:30	888720	889088	888525	888689	1.8774258	888585
2018/07/31-19:19:00	888525	888682	888052	888054	4.49197665	888363
2018/07/31-19:19:30	887687	887965	887002	887666	2.80646887	887561
2018/07/31-19:20:00	887402	887787	886530	886822	13.79516201	886900
2018/07/31-19:20:30	886715	888312	886715	887947	8.6567742	887397
2018/07/31-19:21:00	887947	888625	887563	888347	5.4558609	888245
2018/07/31-19:21:30	888347	888845	888347	888845	5.53474171	888690
2018/07/31-19:22:00	888845	888845	888500	888500	7.76891228	888640
2018/07/31-19:22:30	888383	888682	887830	887830	3.93543258	888313
2018/07/31-19:23:00	887697	888224	887399	887516	2.17361395	887712
2018/07/31-19:23:30	887516	888324	887515	887866	5.66367863	887792
2018/07/31-19:24:00	888179	888662	888099	888147	2.94322085	888418
2018/07/31-19:24:30	888628	888983	888439	888983	3.96367804	888789
2018/07/31-19:25:00	888742	888742	887297	888091	2.01101863	888182
2018/07/31-19:25:30	888419	888594	887587	887587	1.7279355	888225
2018/07/31-19:26:00	887587	888279	887207	887590	6.94848379	887791
2018/07/31-19:26:30	887466	888002	886354	886497	4.30071945	886836
2018/07/31-19:27:00	886269	886913	886114	886476	5.65573791	886596
2018/07/31-19:27:30	886447	887540	886001	887540	7.68956001	886432
2018/07/31-19:28:00	887540	887783	887154	887783	5.43048367	887204
2018/07/31-19:28:30	887500	888001	887012	887629	3.16226153	887618
2018/07/31-19:29:00	887297	887297	886475	886931	7.92161101	886996
2018/07/31-19:29:30	886716	887183	886600	887183	0.49260352	887095
2018/07/31-19:30:00	887305	887434	886691	886691	1.04834585	887179
2018/07/31-19:30:30	886762	887081	886602	886602	3.8494	886972
2018/07/31-19:31:00	887016	887252	886963	886963	2.01115394	887144
2018/07/31-19:31:30	887187	887187	885710	885710	2.8153422	886321
2018/07/31-19:32:00	885836	886002	885000	885000	3.59269225	885591
2018/07/31-19:32:30	885006	885634	883923	885545	12.75597619	884722
2018/07/31-19:33:00	885537	885680	884707	885208	5.40755934	885228
2018/07/31-19:33:30	884722	885680	884722	885680	4.85531281	885413
2018/07/31-19:34:00	885682	887038	885674	886736	11.18130849	886376
2018/07/31-19:34:30	886736	887997	886586	887997	4.74217229	887251
2018/07/31-19:35:00	887973	887997	887147	887997	5.80789869	887619
2018/07/31-19:35:30	887998	888820	887524	887524	4.9478395	888114
2018/07/31-19:36:00	887754	887896	887362	887601	0.37684214	887512
2018/07/31-19:36:30	887362	887362	886778	886778	0.18808278	887019
2018/07/31-19:37:00	886778	886866	886482	886482	1.144844	886813
2018/07/31-19:37:30	886482	886838	886482	886563	0.3079862	886525
2018/07/31-19:38:00	886837	887178	886837	887178	0.732406	887170
2018/07/31-19:38:30	887043	887043	886103	886430	1.90968708	886484
2018/07/31-19:39:00	886200	886496	885675	885675	1.30344919	886084
2018/07/31-19:39:30	885675	886396	885438	886396	4.31960104	885878
2018/07/31-19:40:00	886395	887276	886395	887270	1.41634234	886989
2018/07/31-19:40:30	887275	887602	887036	887184	3.96000052	887260
2018/07/31-19:41:00	887181	887991	887181	887991	4.29606427	887629
2018/07/31-19:41:30	887663	887991	887662	887991	11.57508026	887990
2018/07/31-19:42:00	887991	887991	887921	887991	12.10645092	887991
2018/07/31-19:42:30	887991	889145	887991	889145	18.96182342	888069
2018/07/31-19:43:00	889144	889145	888663	888664	3.58334129	888969
2018/07/31-19:43:30	888664	889143	888302	888302	1.60677108	888544
2018/07/31-19:44:00	888645	888739	887792	888579	1.2445708	888255
2018/07/31-19:44:30	888579	888865	888331	888674	4.98379585	888633
2018/07/31-19:45:00	889104	889106	888748	889106	3.78891507	889094
2018/07/31-19:45:30	889105	889250	889093	889195	7.43678845	889169
2018/07/31-19:46:00	889189	889450	889052	889191	1.28356975	889187
2018/07/31-19:46:30	889002	889191	887749	888210	5.36836839	888633
2018/07/31-19:47:00	888210	888221	887829	888146	0.07830635	888039
2018/07/31-19:47:30	888108	888438	888007	888311	3.50456733	888170
2018/07/31-19:48:00	888181	888586	888145	888145	5.40302654	888155
2018/07/31-19:48:30	888150	888150	887829	887829	2.261007	888004
2018/07/31-19:49:00	888000	888200	887829	888200	0.2053	887917
2018/07/31-19:49:30	888198	888199	887829	887829	0.23449705	887884
2018/07/31-19:50:00	887803	888196	887729	887730	1.1883604	887749
2018/07/31-19:50:30	887729	887730	886690	887619	4.600838	887452
2018/07/31-19:51:00	887361	887730	887355	887620	2.03245016	887605
2018/07/31-19:51:30	887620	887730	886040	886995	8.39248326	887237
2018/07/31-19:52:00	886993	886993	886000	886133	7.58901831	886348
2018/07/31-19:52:30	886154	886748	886154	886241	1.20281864	886232
2018/07/31-19:53:00	886241	887383	886240	887381	7.62593105	886877
2018/07/31-19:53:30	887382	887530	887092	887207	2.8059987	887392
2018/07/31-19:54:00	887529	888158	887418	887867	4.51853128	887734
2018/07/31-19:54:30	887865	887865	886657	886997	2.5483852	887053
2018/07/31-19:55:00	887017	887017	886242	886300	0.58518976	886339
2018/07/31-19:55:30	886584	886585	886371	886371	1.249999	886464
2018/07/31-19:56:00	886371	886371	885263	885347	3.22699871	885930
2018/07/31-19:56:30	885800	886151	885240	885951	3.01545833	885824
2018/07/31-19:57:00	885938	886002	885500	885502	1.95582819	885716
2018/07/31-19:57:30	885800	886338	885505	886249	1.915	886183
2018/07/31-19:58:00	886337	886605	886227	886605	1.65181306	886341
2018/07/31-19:58:30	886605	887000	886600	886679	1.50499813	886641
2018/07/31-19:59:00	886680	887298	886680	887208	1.55103769	887189
2018/07/31-19:59:30	887208	887208	886800	886801	0.9768992	886861
2018/07/31-20:00:00	886886	886886	885502	886194	6.86085848	886199
2018/07/31-20:00:30	886195	886195	885500	886156	2.39422295	885682
2018/07/31-20:01:00	886099	886194	885750	885998	2.75177323	886121
2018/07/31-20:01:30	885998	886195	885998	886000	4.39662795	886098
2018/07/31-20:02:00	886000	886195	886000	886195	3.87263362	886112
2018/07/31-20:02:30	886195	887541	886195	887381	6.27314026	887134
2018/07/31-20:03:00	887382	888234	887382	887700	6.31537501	887882
2018/07/31-20:03:30	888038	888435	887922	887922	1.0910188	888043
2018/07/31-20:04:00	888051	888430	888050	888056	0.733	888086
2018/07/31-20:04:30	888273	888273	888076	888076	0.2	888200
2018/07/31-20:05:00	888075	888242	888075	888226	3.03575791	888226
2018/07/31-20:05:30	888226	888716	888226	888715	2.75049271	888503
2018/07/31-20:06:00	888804	888998	888501	888692	0.31108548	888718
2018/07/31-20:06:30	888502	888502	887534	887801	5.40834002	888081
2018/07/31-20:07:00	887883	888599	887342	887500	4.62816203	887679
2018/07/31-20:07:30	887499	887499	887451	887451	0.06071394	887498
2018/07/31-20:08:00	887271	887487	887000	887189	1.17167828	887132
2018/07/31-20:08:30	887005	887982	887000	887982	1.41731985	887421
2018/07/31-20:09:00	887980	888692	887980	888175	6.02899948	888099
2018/07/31-20:09:30	888175	888348	888175	888348	0.661	888278
2018/07/31-20:10:00	888001	888224	887891	888224	0.071	887934
2018/07/31-20:10:30	888223	888354	888223	888263	0.14525452	888226
2018/07/31-20:11:00	888217	888377	888100	888100	20.6639937	888112
2018/07/31-20:11:30	888100	888500	887451	887841	15.02150773	888117
2018/07/31-20:12:00	888246	888247	887630	887874	1.04582122	888029
2018/07/31-20:12:30	887609	887610	887000	887006	3.28132657	887140
2018/07/31-20:13:00	887448	887913	886509	886509	3.66606863	887134
2018/07/31-20:13:30	886647	886784	886202	886202	0.5295	886744
2018/07/31-20:14:00	886374	886374	886299	886327	0.128	886329
2018/07/31-20:14:30	886496	887000	886299	887000	1.76311506	886619
2018/07/31-20:15:00	887003	887345	886663	886663	1.41673736	887115
2018/07/31-20:15:30	887018	887488	886661	887488	0.92200654	886905
2018/07/31-20:16:00	887036	887500	886500	887073	9.05761072	887088
2018/07/31-20:16:30	887497	887500	886999	887378	0.16757514	887466
2018/07/31-20:17:00	887379	887564	887378	887378	2.098	887557
2018/07/31-20:17:30	887378	887378	887378	887378	0.08	887378
2018/07/31-20:18:00	887378	887399	887001	887001	0.39263691	887214
2018/07/31-20:18:30	887297	887298	886700	886700	1.3601	887023
2018/07/31-20:19:00	886789	886998	886500	886997	0.61047929	886859
2018/07/31-20:19:30	886735	886998	886735	886998	0.25381893	886988
2018/07/31-20:20:00	886997	887000	886997	887000	1.764	887000
2018/07/31-20:20:30	887000	887370	887000	887370	6.85976124	887078
2018/07/31-20:21:00	887369	887380	887092	887380	1.86899854	887363
2018/07/31-20:21:30	887380	887390	886299	886390	2.45685737	886885
2018/07/31-20:22:00	886299	887298	886100	886100	0.85173475	886291
2018/07/31-20:22:30	886046	886211	885738	886000	0.98827026	886031
2018/07/31-20:23:00	886050	886541	886050	886476	1.52547208	886105
2018/07/31-20:23:30	886474	887368	886386	886482	1.01194827	887000
2018/07/31-20:24:00	886483	886681	886482	886483	0.19072964	886492
2018/07/31-20:24:30	886485	886912	886483	886483	0.35412604	886497
2018/07/31-20:25:00	886483	886483	886008	886082	5.12052544	886255
2018/07/31-20:25:30	886048	886319	886047	886048	0.427107	886159
2018/07/31-20:26:00	886049	886190	885560	885829	2.67626286	885959
2018/07/31-20:26:30	885700	886048	885536	885780	1.30197409	885810
2018/07/31-20:27:00	885780	886321	885780	886321	0.69574672	886038
2018/07/31-20:27:30	886377	887177	886377	887042	0.3094	886777
2018/07/31-20:28:00	887086	887370	886697	886697	0.4330005	887030
2018/07/31-20:28:30	886696	887177	886305	886696	2.32877297	886635
2018/07/31-20:29:00	886786	887178	886525	887069	3.5620521	887009
2018/07/31-20:29:30	887069	887362	887069	887069	0.122	887103
2018/07/31-20:30:00	887243	888474	887154	887423	7.8223086	887527
2018/07/31-20:30:30	888028	888723	888028	888247	5.06801891	888518
2018/07/31-20:31:00	888700	888700	887872	888300	4.39874805	888409
2018/07/31-20:31:30	888300	888700	888300	888549	1.1509995	888395
2018/07/31-20:32:00	888549	888600	888301	888600	1.6059	888531
2018/07/31-20:32:30	888599	889000	888303	889000	4.07160923	888661
2018/07/31-20:33:00	889000	889000	888509	889000	1.14074292	888985
2018/07/31-20:33:30	889000	889425	888999	889000	1.47710118	889096
2018/07/31-20:34:00	889011	889510	889008	889037	0.1723	889037
2018/07/31-20:34:30	889200	889270	889200	889270	0.2278	889266
2018/07/31-20:35:00	889271	889830	889267	889579	0.841	889663
2018/07/31-20:35:30	889562	889829	889213	889502	0.9042103	889561
2018/07/31-20:36:00	889501	890000	889501	890000	1.33203506	889805
2018/07/31-20:36:30	890000	891045	890000	890502	4.24858218	890534
2018/07/31-20:37:00	891199	891960	890382	891960	1.677176	891439
2018/07/31-20:37:30	891421	891959	890466	890830	9.97839565	891320
2018/07/31-20:38:00	890830	891402	890382	890382	1.4947517	890927
2018/07/31-20:38:30	890700	891000	890636	891000	1.98191596	890876
2018/07/31-20:39:00	891000	891553	890959	891504	2.58009863	891163
2018/07/31-20:39:30	891506	892236	891315	892200	5.10599706	891731
2018/07/31-20:40:00	892200	892629	891297	892026	11.48295529	892312
2018/07/31-20:40:30	892392	892394	891695	892299	4.34754555	892194
2018/07/31-20:41:00	892298	892300	892032	892298	1.29597338	892296
2018/07/31-20:41:30	892002	892454	892001	892302	3.63980577	892301
2018/07/31-20:42:00	892302	892302	891542	891542	1.78069352	892183
2018/07/31-20:42:30	891542	891542	890500	890501	1.36980188	890981
2018/07/31-20:43:00	890882	890996	890500	890501	0.21426069	890594
2018/07/31-20:43:30	890501	890501	890101	890102	0.60954881	890370
2018/07/31-20:44:00	890102	890400	890026	890400	0.682	890236
2018/07/31-20:44:30	890400	890402	889674	889762	1.74385576	890306
2018/07/31-20:45:00	889997	890930	889997	890930	3.39525911	890028
2018/07/31-20:45:30	890927	890928	890601	890928	0.0491	890800
2018/07/31-20:46:00	890927	890928	890630	890928	2.43350826	890843
2018/07/31-20:46:30	890928	890928	890630	890757	1.3485	890700
2018/07/31-20:47:00	890728	890728	890489	890728	0.72154812	890553
2018/07/31-20:47:30	890697	890698	890489	890604	0.2409805	890660
2018/07/31-20:48:00	890698	890700	890401	890405	1.74000439	890690
2018/07/31-20:48:30	890406	890700	890204	890600	1.98503426	890655
2018/07/31-20:49:00	890600	890600	889530	889530	1.3773436	889984
2018/07/31-20:49:30	890086	890383	890040	890041	0.42	890164
2018/07/31-20:50:00	890042	890594	889999	890000	0.4860515	890080
2018/07/31-20:50:30	890000	890000	889999	890000	0.248001	890000
2018/07/31-20:51:00	890000	890000	888888	888889	0.9301416	889378
2018/07/31-20:51:30	888889	889926	888888	889503	2.63962939	889543
2018/07/31-20:52:00	889843	889844	889480	889503	0.14	889510
2018/07/31-20:52:30	888935	889506	888934	889506	0.26999771	889457
2018/07/31-20:53:00	889506	889506	888914	888914	0.3139946	889269
2018/07/31-20:53:30	888915	889419	888888	889096	2.30972073	889142
2018/07/31-20:54:00	889090	889866	889090	889507	1.3591677	889616
2018/07/31-20:54:30	889507	889507	889128	889504	0.25	889431
2018/07/31-20:55:00	889503	889507	889135	889507	0.84800052	889495
2018/07/31-20:55:30	889400	889910	888992	889000	12.76872769	889093
2018/07/31-20:56:00	889000	889999	888888	889999	19.19371587	889096
2018/07/31-20:56:30	889938	890000	889077	889990	4.17431243	889707
2018/07/31-20:57:00	889999	890000	889999	890000	0.75240065	890000
2018/07/31-20:57:30	889575	889999	889423	889882	1.32930472	889442
2018/07/31-20:58:00	889431	890000	889425	889425	0.5359985	889955
2018/07/31-20:58:30	889424	889424	888560	888679	0.94831379	889277
2018/07/31-20:59:00	888675	888711	887848	888212	2.40667797	888350
2018/07/31-20:59:30	888213	888941	887568	888941	2.5073266	888518
2018/07/31-21:00:00	888970	889095	888479	888679	3.35481591	888954
2018/07/31-21:00:30	889000	889000	888615	888999	0.2032951	888812
2018/07/31-21:01:00	888615	888616	887258	888168	2.94625002	888087
2018/07/31-21:01:30	888167	888914	887557	888303	3.35962383	888564
2018/07/31-21:02:00	888571	888571	888306	888500	0.135999	888480
2018/07/31-21:02:30	888500	888501	888303	888443	2.75544398	888495
2018/07/31-21:03:00	888392	888443	888126	888126	1.54574486	888301
2018/07/31-21:03:30	888126	888499	888126	888499	1.40201029	888467
2018/07/31-21:04:00	888499	888499	887903	887903	0.243	888227
2018/07/31-21:04:30	888000	888136	887903	887903	0.131997	888002
2018/07/31-21:05:00	887566	888151	887405	887557	5.29349648	887671
2018/07/31-21:05:30	887435	887555	886955	887464	1.7729985	887177
2018/07/31-21:06:00	887108	887108	886731	886944	1.38200305	886968
2018/07/31-21:06:30	886732	887511	886700	887491	3.80432049	886975
2018/07/31-21:07:00	887224	887511	887223	887511	1.43066056	887297
2018/07/31-21:07:30	887870	888098	887870	887938	1.20852	888005
2018/07/31-21:08:00	888072	888072	887542	887733	0.2893778	887908
2018/07/31-21:08:30	887852	887852	887852	887852	0.01	887852
2018/07/31-21:09:00	887797	887798	887787	887787	0.09	887789
2018/07/31-21:09:30	887619	887620	886395	886395	0.9119297	887472
2018/07/31-21:10:00	886947	887902	886947	887724	0.8441405	887494
2018/07/31-21:10:30	887902	887902	887034	887507	1.60293089	887786
2018/07/31-21:11:00	887102	887600	887102	887600	0.092	887329
2018/07/31-21:11:30	887530	887657	886839	886839	0.3510003	887329
2018/07/31-21:12:00	886839	886930	886639	886640	0.87282784	886651
2018/07/31-21:12:30	886640	886640	886113	886113	2.537988	886598
2018/07/31-21:13:00	886000	886385	885793	886385	4.42141102	886200
2018/07/31-21:13:30	886385	886678	886252	886446	1.9480065	886369
2018/07/31-21:14:00	886257	886535	886253	886475	2.39063461	886347
2018/07/31-21:14:30	886259	886666	886254	886460	4.639723	886451
2018/07/31-21:15:00	886526	886664	886459	886459	3.30656075	886475
2018/07/31-21:15:30	886731	886791	886360	886360	2.65100012	886537
2018/07/31-21:16:00	886461	886461	886001	886001	3.46122408	886253
2018/07/31-21:16:30	886002	886002	885385	885652	4.35310054	885823
2018/07/31-21:17:00	885502	885654	884000	884049	7.99688489	884931
2018/07/31-21:17:30	884048	884819	882000	882000	10.00088961	884003
2018/07/31-21:18:00	882001	882896	881500	881998	7.62517148	881876
2018/07/31-21:18:30	881997	882660	881600	881995	5.61166993	882273
2018/07/31-21:19:00	881603	882108	881602	882000	3.21096762	881872
2018/07/31-21:19:30	882380	882930	882000	882930	3.02029351	882272
2018/07/31-21:20:00	882827	883173	882000	882500	3.04430232	882743
2018/07/31-21:20:30	882499	882549	881000	882456	2.76411458	881837
2018/07/31-21:21:00	882456	882456	880000	880849	10.07387302	881106
2018/07/31-21:21:30	880849	881700	880260	880808	10.65001877	881242
2018/07/31-21:22:00	880808	880998	880092	880959	4.7208791	880745
2018/07/31-21:22:30	880381	880980	879130	879130	4.36320537	880214
2018/07/31-21:23:00	879130	880000	879130	879999	13.04250062	879870
2018/07/31-21:23:30	879995	881646	879995	881165	12.75462061	880622
2018/07/31-21:24:00	881500	881699	880915	881207	10.90689298	881441
2018/07/31-21:24:30	880917	880962	879998	880590	7.78028441	880219
2018/07/31-21:25:00	880844	881000	880236	880500	3.00911898	880560
2018/07/31-21:25:30	880500	881480	880498	881261	5.73347429	880744
2018/07/31-21:26:00	881500	882002	881500	881829	2.05495961	881696
2018/07/31-21:26:30	881500	881500	881000	881354	2.27710484	881394
2018/07/31-21:27:00	881004	881276	880090	880351	6.9009171	880823
2018/07/31-21:27:30	880351	880554	879071	879436	3.54918272	879806
2018/07/31-21:28:00	879735	880349	878498	878498	4.29602526	879297
2018/07/31-21:28:30	878498	879429	877070	877638	10.45247326	877807
2018/07/31-21:29:00	879429	879429	877638	878099	2.14388507	878448
2018/07/31-21:29:30	878189	879020	877809	877866	2.23867724	878240
2018/07/31-21:30:00	877968	880000	876102	876750	10.25222178	876999
2018/07/31-21:30:30	876750	877578	876450	876517	13.68701996	876970
2018/07/31-21:31:00	876980	877000	874030	874030	9.01419921	876112
2018/07/31-21:31:30	873843	875000	872000	872005	13.01176983	872646
2018/07/31-21:32:00	872551	873051	870000	870000	14.21643032	870866
2018/07/31-21:32:30	870000	870609	869000	870000	8.80609814	869838
2018/07/31-21:33:00	869501	871230	869000	869000	24.79689879	869517
2018/07/31-21:33:30	868200	869478	867800	869478	8.09492106	868846
2018/07/31-21:34:00	870067	870070	869116	869738	18.20297251	869606
2018/07/31-21:34:30	869738	871723	869738	871723	14.56667401	870749
2018/07/31-21:35:00	871723	874449	871071	873777	16.5641494	872655
2018/07/31-21:35:30	873777	873875	871121	872570	14.81810263	873187
2018/07/31-21:36:00	872570	873326	870067	871406	16.20143969	872170
2018/07/31-21:36:30	871405	871414	870207	871161	5.74990056	870791
2018/07/31-21:37:00	871357	871560	870704	871066	8.51053996	871152
2018/07/31-21:37:30	870944	871064	870002	871064	4.36112162	870948
2018/07/31-21:38:00	871064	872476	870709	872330	9.11962195	871440
2018/07/31-21:38:30	872330	872330	871064	871511	4.9300163	871453
2018/07/31-21:39:00	871527	873137	871272	873137	6.3378725	872273
2018/07/31-21:39:30	873137	873640	873000	873376	9.02636655	873232
2018/07/31-21:40:00	873200	873517	872462	872950	5.87717343	872874
2018/07/31-21:40:30	872900	873139	872848	873000	0.64800488	872967
2018/07/31-21:41:00	873050	873139	872541	872541	4.11698213	872656
2018/07/31-21:41:30	872487	872487	870510	871000	20.18261324	870925
2018/07/31-21:42:00	871000	871172	870000	870598	10.68880138	870533
2018/07/31-21:42:30	870004	870998	870000	870000	6.64940385	870058
2018/07/31-21:43:00	870042	870043	869483	870000	19.050817	869940
2018/07/31-21:43:30	870000	872179	870000	870544	12.74461241	870713
2018/07/31-21:44:00	870487	870595	870399	870523	7.25050294	870471
2018/07/31-21:44:30	870523	870595	870238	870595	12.65169079	870539
