version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/25-21:15:15	724251	724269	724055	724112	63.24104326	724146
2018/09/25-21:15:30	724128	724490	724113	724378	69.91161831	724271
2018/09/25-21:15:45	724378	724850	724307	724653	91.59790761	724660
2018/09/25-21:16:00	724653	724903	724607	724903	68.09054034	724789
2018/09/25-21:16:15	724887	725150	724836	725103	141.86604803	725005
2018/09/25-21:16:30	725148	725600	725101	725528	161.69495315	725365
2018/09/25-21:16:45	725528	725750	725200	725300	125.88372583	725507
2018/09/25-21:17:00	725300	725300	725111	725161	84.22462522	725200
2018/09/25-21:17:15	725144	725309	725090	725139	64.27600491	725184
2018/09/25-21:17:30	725139	725410	725101	725289	49.24642459	725305
2018/09/25-21:17:45	725264	725290	725009	725087	41.802976	725103
2018/09/25-21:18:00	725087	725947	725045	725302	41.83966944	725526
2018/09/25-21:18:15	725284	726316	725219	726290	177.65467352	725826
2018/09/25-21:18:30	726198	726833	726041	726641	251.49732167	726446
2018/09/25-21:18:45	726634	726842	725721	726393	160.05722166	726564
2018/09/25-21:19:00	726334	726700	726001	726366	144.69481258	726291
2018/09/25-21:19:15	726399	726800	726362	726590	133.88458526	726627
2018/09/25-21:19:30	726590	727201	726492	727186	195.1889606	726944
2018/09/25-21:19:45	727186	727201	726482	726594	143.84955018	726806
2018/09/25-21:20:00	726610	726905	726229	726297	139.55067691	726493
2018/09/25-21:20:15	726297	726416	725310	725502	173.3942792	725858
2018/09/25-21:20:30	725665	726000	725501	725899	114.81615855	725795
2018/09/25-21:20:45	725900	726096	725818	726060	60.0848324	725934
2018/09/25-21:21:00	726067	726300	725959	726212	89.76315925	726124
2018/09/25-21:21:15	726212	726463	726150	726463	129.51059896	726283
2018/09/25-21:21:30	726427	726610	726326	726380	87.8726392	726489
2018/09/25-21:21:45	726373	726443	726118	726341	54.24963347	726320
2018/09/25-21:22:00	726379	726419	725863	726131	137.25243527	726098
2018/09/25-21:22:15	726147	726264	726000	726097	66.06044561	726094
2018/09/25-21:22:30	726088	726323	726019	726293	49.08374172	726184
2018/09/25-21:22:45	726273	726400	726045	726225	69.54945824	726240
2018/09/25-21:23:00	726232	726301	726105	726271	34.09466607	726239
2018/09/25-21:23:15	726271	726748	726265	726477	108.86061563	726490
2018/09/25-21:23:30	726501	726800	726312	726552	117.82012586	726621
2018/09/25-21:23:45	726552	726904	726475	726904	83.96724616	726694
2018/09/25-21:24:00	726884	727286	726855	727070	151.78431618	727090
2018/09/25-21:24:15	727070	727235	726962	727043	128.93480807	727121
2018/09/25-21:24:30	727043	727187	726762	726947	120.58554157	726911
2018/09/25-21:24:45	726947	727575	726823	727467	209.72661467	727262
2018/09/25-21:25:00	727467	727563	726890	727178	163.43976017	727272
2018/09/25-21:25:15	727178	727200	726600	726611	153.96759856	726846
2018/09/25-21:25:30	726600	727000	726517	726744	166.61028503	726718
2018/09/25-21:25:45	726744	727214	726600	727163	156.1152571	726948
2018/09/25-21:26:00	727199	727437	727066	727358	87.72338028	727257
2018/09/25-21:26:15	727353	727353	727066	727194	86.37570423	727223
2018/09/25-21:26:30	727176	727212	726500	726649	129.97883733	726695
2018/09/25-21:26:45	726690	727467	726611	727335	134.00774222	727025
2018/09/25-21:27:00	727467	727500	726969	727153	123.96798429	727316
2018/09/25-21:27:15	727153	727189	726600	726893	126.60456772	726885
2018/09/25-21:27:30	726893	727216	726775	727082	81.90687023	726961
2018/09/25-21:27:45	727082	727300	727000	727286	53.33187365	727177
2018/09/25-21:28:00	727283	727425	726973	727397	99.38976769	727206
2018/09/25-21:28:15	727389	727445	726937	727002	51.42060684	727222
2018/09/25-21:28:30	727014	727099	726888	726982	41.43196906	726990
2018/09/25-21:28:45	727012	727195	726972	727127	39.54155166	727097
2018/09/25-21:29:00	727137	727147	726693	726693	72.75927589	726845
2018/09/25-21:29:15	726693	726728	726350	726533	139.82923391	726515
2018/09/25-21:29:30	726497	726777	726457	726601	90.33654646	726575
2018/09/25-21:29:45	726600	726767	726600	726673	40.08083989	726709
2018/09/25-21:30:00	726721	726748	726279	726344	81.34376977	726467
2018/09/25-21:30:15	726345	726800	726249	726289	103.63201496	726511
2018/09/25-21:30:30	726315	726772	726224	726772	77.94708987	726449
2018/09/25-21:30:45	726579	727136	726579	727001	108.19419444	726869
2018/09/25-21:31:00	727001	727279	726897	727229	128.69947681	727101
2018/09/25-21:31:15	727237	727500	727100	727494	225.87805491	727412
2018/09/25-21:31:30	727500	727760	727352	727474	230.55681399	727572
2018/09/25-21:31:45	727474	728000	727350	727921	170.13091071	727717
2018/09/25-21:32:00	727921	728100	727500	728000	276.8045104	727825
2018/09/25-21:32:15	728000	728314	727600	727812	292.39642561	728054
2018/09/25-21:32:30	727812	728068	727600	727685	150.94794242	727855
2018/09/25-21:32:45	727673	727810	727300	727623	206.7424584	727542
2018/09/25-21:33:00	727624	727841	727582	727756	106.15775011	727758
2018/09/25-21:33:15	727720	728200	727720	728136	98.94435137	728008
2018/09/25-21:33:30	728098	728193	727666	727741	144.84714035	727959
2018/09/25-21:33:45	727741	727990	727741	727888	68.71000852	727855
2018/09/25-21:34:00	727883	727930	727650	727731	71.74188527	727775
2018/09/25-21:34:15	727731	728200	727707	728200	74.25342155	727998
2018/09/25-21:34:30	728200	728800	728150	728800	278.21152743	728473
2018/09/25-21:34:45	728800	728985	727981	728333	207.63663767	728520
2018/09/25-21:35:00	728384	728503	728128	728484	128.93487041	728324
2018/09/25-21:35:15	728484	728762	728314	728644	186.12971877	728590
2018/09/25-21:35:30	728625	728625	728210	728210	164.60799711	728451
2018/09/25-21:35:45	728323	728367	727656	727755	231.3458698	727944
2018/09/25-21:36:00	727829	728002	727752	727901	99.05423144	727918
2018/09/25-21:36:15	727901	728200	727777	728200	160.51911934	727968
2018/09/25-21:36:30	728160	728449	728082	728158	117.08128901	728276
2018/09/25-21:36:45	728133	728158	727800	727800	94.90633224	728005
2018/09/25-21:37:00	727859	728005	727800	727800	89.19411441	727850
2018/09/25-21:37:15	727815	728158	727792	728114	149.88617577	728020
2018/09/25-21:37:30	728106	728108	727800	727904	50.76226862	727883
2018/09/25-21:37:45	727904	727926	727182	727677	118.22827151	727622
2018/09/25-21:38:00	727677	727743	727049	727540	108.83953513	727404
2018/09/25-21:38:15	727540	727540	727104	727351	90.87038486	727318
2018/09/25-21:38:30	727311	727457	727270	727334	53.07239299	727358
2018/09/25-21:38:45	727350	727500	727285	727346	75.90667842	727442
2018/09/25-21:39:00	727350	727381	726730	726941	171.90276877	727011
2018/09/25-21:39:15	726836	727200	726776	726950	130.71018108	726975
2018/09/25-21:39:30	726940	727142	726850	727142	49.33244332	726987
2018/09/25-21:39:45	727131	727398	726850	727239	131.79317438	727136
2018/09/25-21:40:00	727239	727349	727000	727001	107.22635247	727141
2018/09/25-21:40:15	727002	727200	727000	727150	27.3820508	727151
2018/09/25-21:40:30	727150	727157	726907	727152	41.63166925	727037
2018/09/25-21:40:45	727152	727200	727086	727092	35.0966679	727160
2018/09/25-21:41:00	727113	727169	727000	727102	20.15641928	727059
2018/09/25-21:41:15	727102	727198	727042	727152	29.15914866	727109
2018/09/25-21:41:30	727152	727200	727017	727124	38.64381195	727091
2018/09/25-21:41:45	727096	727500	727096	727277	137.76701902	727350
2018/09/25-21:42:00	727277	727294	727001	727044	75.25198537	727136
2018/09/25-21:42:15	727044	727500	727000	727450	126.89372849	727375
2018/09/25-21:42:30	727450	727468	727029	727238	77.90257766	727195
2018/09/25-21:42:45	727254	727328	727055	727055	33.02611053	727167
2018/09/25-21:43:00	727055	727090	726850	726896	110.85693641	726934
2018/09/25-21:43:15	726886	727168	726851	727108	50.66746513	727055
2018/09/25-21:43:30	727108	727500	727066	727163	78.86657685	727285
2018/09/25-21:43:45	727336	728000	727211	727790	302.76086464	727803
2018/09/25-21:44:00	727894	729000	727746	728639	235.8756693	728352
2018/09/25-21:44:15	728499	729899	728499	729246	439.46866367	729429
2018/09/25-21:44:30	729650	729650	728001	728631	300.99004912	728876
2018/09/25-21:44:45	728484	729221	728411	729100	275.22314258	728888
2018/09/25-21:45:00	729139	729400	728655	729247	238.83196026	729081
2018/09/25-21:45:15	729247	729400	728935	729090	192.78393467	729146
2018/09/25-21:45:30	729075	729950	729000	729226	356.49455807	729466
2018/09/25-21:45:45	729633	729773	729000	729431	316.88353579	729463
2018/09/25-21:46:00	729428	730660	729417	729903	410.86750719	729989
2018/09/25-21:46:15	730250	730600	729503	729599	251.61673699	729899
2018/09/25-21:46:30	729678	730701	729599	730498	320.21058594	730189
2018/09/25-21:46:45	730701	731039	730081	730081	370.42668229	730579
2018/09/25-21:47:00	730081	730519	729501	729600	360.07177687	729860
2018/09/25-21:47:15	729834	730068	729584	729999	227.90482313	729882
2018/09/25-21:47:30	729999	730100	729500	729557	193.67969506	729761
2018/09/25-21:47:45	729557	729742	729196	729452	172.40489817	729452
2018/09/25-21:48:00	729452	729462	728658	728853	321.66501543	729044
2018/09/25-21:48:15	728856	729145	728850	729145	226.28290399	729004
2018/09/25-21:48:30	729145	729804	729113	729630	164.3601764	729481
2018/09/25-21:48:45	729630	729650	729299	729371	83.51797567	729497
2018/09/25-21:49:00	729299	729362	728844	728844	181.55422181	729052
2018/09/25-21:49:15	728844	729481	728801	729360	157.31259554	729082
2018/09/25-21:49:30	729308	729723	729050	729648	181.64049019	729464
2018/09/25-21:49:45	729646	729799	729500	729709	140.75780819	729640
2018/09/25-21:50:00	729718	729743	729150	729225	153.96864937	729367
2018/09/25-21:50:15	729193	729364	729000	729000	141.05873704	729135
2018/09/25-21:50:30	729000	729398	729000	729191	116.52158223	729175
2018/09/25-21:50:45	729191	729219	729000	729000	75.07891136	729049
2018/09/25-21:51:00	729000	729159	728882	729082	93.86842159	728993
2018/09/25-21:51:15	729089	729220	728950	729072	70.75928651	729099
2018/09/25-21:51:30	729136	729700	728800	729230	246.94321892	729178
2018/09/25-21:51:45	729388	729699	729165	729662	133.13076298	729484
2018/09/25-21:52:00	729662	729717	729299	729657	143.06603942	729537
2018/09/25-21:52:15	729644	729900	729445	729507	155.52609963	729712
2018/09/25-21:52:30	729507	730300	729354	730250	169.0461897	729839
2018/09/25-21:52:45	730228	730500	730002	730266	210.53940583	730287
2018/09/25-21:53:00	730191	730300	730019	730136	96.80075394	730189
2018/09/25-21:53:15	730194	730905	730160	730500	195.49140598	730608
2018/09/25-21:53:30	730500	731500	730500	731300	283.79576183	730990
2018/09/25-21:53:45	731300	731700	730500	730500	306.94726687	731310
2018/09/25-21:54:00	730761	731300	730314	730900	279.81575699	730912
2018/09/25-21:54:15	730900	731017	730555	730555	152.24867636	730748
2018/09/25-21:54:30	730591	730866	730500	730739	166.52264031	730621
2018/09/25-21:54:45	730739	730888	730400	730888	156.21463909	730595
2018/09/25-21:55:00	730697	730900	730439	730857	218.33158003	730650
2018/09/25-21:55:15	730857	731050	730501	730995	162.72318955	730868
2018/09/25-21:55:30	731049	731132	730401	730600	169.3314662	730721
2018/09/25-21:55:45	730589	730904	730561	730636	123.24983102	730747
2018/09/25-21:56:00	730706	730806	730368	730368	120.34246814	730596
2018/09/25-21:56:15	730449	730600	730085	730085	305.67549517	730237
2018/09/25-21:56:30	730085	730507	730020	730491	236.72326684	730245
2018/09/25-21:56:45	730336	730456	729810	730010	239.77846997	730082
2018/09/25-21:57:00	730010	730367	729907	730249	197.2834345	730092
2018/09/25-21:57:15	730249	730315	729807	729807	117.46398876	730114
2018/09/25-21:57:30	729921	730145	729600	730145	132.4015494	729799
2018/09/25-21:57:45	730145	730160	729629	729700	106.29859729	729846
2018/09/25-21:58:00	729700	730000	729600	729918	129.6095857	729753
2018/09/25-21:58:15	729862	730024	729794	729821	89.70655506	729902
2018/09/25-21:58:30	729838	730149	729667	729979	151.42653701	729890
2018/09/25-21:58:45	729938	730301	729735	730172	151.72455179	730082
2018/09/25-21:59:00	730176	730300	729929	730249	202.40497535	730155
2018/09/25-21:59:15	730200	730498	729921	730126	223.42681492	730263
2018/09/25-21:59:30	730126	730126	729772	729973	139.61225631	729973
2018/09/25-21:59:45	729970	730059	729800	729864	85.79926218	729879
2018/09/25-22:00:00	729885	729965	729281	729417	127.73717992	729567
2018/09/25-22:00:15	729417	729656	729281	729300	118.12946974	729481
2018/09/25-22:00:30	729320	729323	728800	729201	230.45243606	729049
2018/09/25-22:00:45	729044	729375	729016	729151	126.66084438	729181
2018/09/25-22:01:00	729194	729229	728842	728948	126.9629086	728983
2018/09/25-22:01:15	728989	729197	728842	728890	144.96678048	728976
2018/09/25-22:01:30	728855	729233	728842	728930	159.05427361	729020
2018/09/25-22:01:45	728909	729128	728701	728719	135.75180286	728903
2018/09/25-22:02:00	728719	729124	728659	729093	152.48455335	728874
2018/09/25-22:02:15	729091	729290	729068	729150	142.882689	729161
2018/09/25-22:02:30	729265	729569	729092	729392	188.84074	729412
2018/09/25-22:02:45	729382	729488	728970	729229	196.63475331	729180
2018/09/25-22:03:00	729229	729252	728850	728905	115.04397674	729016
2018/09/25-22:03:15	728915	729063	728590	728841	116.04172283	728748
2018/09/25-22:03:30	728841	729005	728658	728750	89.56691196	728892
2018/09/25-22:03:45	728750	729134	728749	729134	79.58197498	728956
2018/09/25-22:04:00	729017	729312	728975	729312	122.77563617	729111
2018/09/25-22:04:15	729133	729312	728929	729117	92.26602152	729131
2018/09/25-22:04:30	729129	729604	729099	729604	133.03314215	729427
2018/09/25-22:04:45	729565	729604	729158	729442	81.39799003	729411
2018/09/25-22:05:00	729445	729683	729317	729616	109.1428537	729502
2018/09/25-22:05:15	729599	729767	729068	729218	186.912925	729430
2018/09/25-22:05:30	729183	729279	728980	728980	169.01816011	729082
2018/09/25-22:05:45	728996	729277	728861	729103	110.56642509	729072
2018/09/25-22:06:00	729177	729188	728829	728937	64.84760615	728975
2018/09/25-22:06:15	728943	729077	728700	728700	88.4260035	728831
2018/09/25-22:06:30	728701	728929	728655	728783	64.51634842	728775
2018/09/25-22:06:45	728781	729135	728756	729064	99.23380019	728964
2018/09/25-22:07:00	729031	729100	728877	728883	71.55070723	728984
2018/09/25-22:07:15	728954	729015	728573	728802	106.78791681	728721
2018/09/25-22:07:30	728795	728795	728585	728638	30.81532397	728651
2018/09/25-22:07:45	728641	728668	728461	728461	43.32248546	728545
2018/09/25-22:08:00	728467	728600	728430	728430	90.5573894	728495
2018/09/25-22:08:15	728446	728500	728235	728357	141.58245779	728359
2018/09/25-22:08:30	728355	728613	728300	728542	85.21243358	728464
2018/09/25-22:08:45	728527	728667	728373	728526	80.61089027	728520
2018/09/25-22:09:00	728520	728799	728424	728443	77.34456394	728604
2018/09/25-22:09:15	728441	728555	728300	728350	72.138446	728379
2018/09/25-22:09:30	728350	728569	728300	728355	42.84749343	728409
2018/09/25-22:09:45	728344	728369	728210	728312	76.5202681	728301
2018/09/25-22:10:00	728285	728416	728200	728228	65.20490691	728295
2018/09/25-22:10:15	728374	728596	728228	728555	77.37567224	728417
2018/09/25-22:10:30	728540	728555	728321	728338	33.72150673	728426
2018/09/25-22:10:45	728333	728466	728332	728405	26.27768945	728382
2018/09/25-22:11:00	728411	728446	728321	728432	32.8008528	728393
2018/09/25-22:11:15	728432	728477	728324	728402	23.58758504	728391
2018/09/25-22:11:30	728402	728678	728399	728432	98.61365841	728525
2018/09/25-22:11:45	728430	728645	728422	728643	25.77774723	728503
2018/09/25-22:12:00	728643	729261	728546	728858	170.47471408	728860
2018/09/25-22:12:15	728858	729050	728652	729050	114.8967304	728888
2018/09/25-22:12:30	729009	729495	729009	729255	141.1204331	729307
2018/09/25-22:12:45	729255	729400	729031	729066	128.4481078	729169
2018/09/25-22:13:00	729066	729066	728621	728858	108.45643579	728798
2018/09/25-22:13:15	728868	728869	728615	728620	39.76242936	728722
2018/09/25-22:13:30	728620	728701	728418	728557	94.9223399	728530
2018/09/25-22:13:45	728562	728666	728370	728386	70.38942893	728495
2018/09/25-22:14:00	728370	728406	727450	727672	369.17815058	727944
2018/09/25-22:14:15	727702	728045	727604	728031	275.36109683	727821
2018/09/25-22:14:30	727932	728050	727834	728050	83.17758857	727935
2018/09/25-22:14:45	728050	728300	728003	728003	95.48023148	728156
2018/09/25-22:15:00	728119	728176	727654	727746	89.58084431	727915
2018/09/25-22:15:15	727757	727943	727614	727842	87.61691738	727789
2018/09/25-22:15:30	727865	727933	727347	727401	229.10744406	727566
2018/09/25-22:15:45	727349	727500	727300	727435	212.58168304	727358
2018/09/25-22:16:00	727439	727649	727350	727534	118.62689404	727487
2018/09/25-22:16:15	727534	727546	727303	727474	58.51125239	727437
2018/09/25-22:16:30	727473	727567	727229	727249	165.33305949	727316
2018/09/25-22:16:45	727268	727432	727223	727223	85.30642639	727318
2018/09/25-22:17:00	727289	727369	727085	727131	170.50922904	727163
2018/09/25-22:17:15	727154	727557	727130	727557	126.23157202	727368
2018/09/25-22:17:30	727557	727799	727503	727609	128.07991572	727705
2018/09/25-22:17:45	727605	727700	727491	727604	82.50069614	727603
2018/09/25-22:18:00	727580	727745	727488	727745	61.44075223	727620
2018/09/25-22:18:15	727745	728130	727563	728006	154.58423125	727906
2018/09/25-22:18:30	728006	728049	727570	727925	93.19281333	727815
2018/09/25-22:18:45	727929	728116	727910	728001	91.06361334	728019
2018/09/25-22:19:00	728066	728096	727606	728007	106.31857655	727921
2018/09/25-22:19:15	728018	728140	727707	728140	166.50315562	727988
2018/09/25-22:19:30	728140	728500	728032	728306	224.77150843	728253
2018/09/25-22:19:45	728347	728621	728141	728234	191.7025594	728395
2018/09/25-22:20:00	728210	728383	727953	727982	201.18243978	728095
2018/09/25-22:20:15	727982	727986	727600	727900	81.73278414	727769
2018/09/25-22:20:30	727900	727925	727700	727800	48.57946323	727775
2018/09/25-22:20:45	727801	727872	727700	727872	42.18430164	727772
2018/09/25-22:21:00	727758	728434	727700	728100	211.5282115	728021
2018/09/25-22:21:15	728100	728432	727900	727999	118.91244844	728204
2018/09/25-22:21:30	728038	728038	727558	727673	84.21141005	727741
2018/09/25-22:21:45	727591	727879	727550	727802	72.76591791	727715
2018/09/25-22:22:00	727802	727882	727715	727882	69.87070239	727846
2018/09/25-22:22:15	727882	728320	727800	728101	143.89439785	728065
2018/09/25-22:22:30	728138	728300	728009	728162	69.94701963	728146
2018/09/25-22:22:45	728260	728299	728050	728058	49.51517913	728176
2018/09/25-22:23:00	728058	728190	727819	727902	53.241033	727998
2018/09/25-22:23:15	727902	728217	727834	728217	94.50269332	728068
2018/09/25-22:23:30	728217	728300	727969	728127	92.54105067	728095
2018/09/25-22:23:45	728132	728250	727703	727807	63.0356589	727924
2018/09/25-22:24:00	727807	728066	727744	727937	50.94519426	727918
2018/09/25-22:24:15	727937	728400	727937	728359	74.58474939	728181
2018/09/25-22:24:30	728304	728480	728253	728391	73.53589211	728393
2018/09/25-22:24:45	728391	728439	728056	728248	46.25667564	728219
2018/09/25-22:25:00	728248	728382	728174	728331	37.60393807	728277
2018/09/25-22:25:15	728311	728400	728212	728372	22.20154789	728353
2018/09/25-22:25:30	728372	728450	728000	728000	57.59618253	728204
2018/09/25-22:25:45	728099	728140	727901	728100	104.10344205	728013
2018/09/25-22:26:00	728100	728224	728000	728000	90.6163879	728056
2018/09/25-22:26:15	728000	728117	727800	728058	84.56439978	727932
2018/09/25-22:26:30	728111	728400	727958	728342	85.6932378	728193
2018/09/25-22:26:45	728344	728350	727756	728012	44.23511068	728070
2018/09/25-22:27:00	728012	728349	727993	728106	60.91324917	728193
2018/09/25-22:27:15	728083	728184	727943	727992	72.5334025	728041
2018/09/25-22:27:30	727992	727992	727650	727650	90.79261375	727769
2018/09/25-22:27:45	727745	727922	727301	727408	137.41298767	727576
2018/09/25-22:28:00	727409	727694	727395	727664	101.02663796	727537
2018/09/25-22:28:15	727664	727791	727501	727516	57.88083304	727636
2018/09/25-22:28:30	727505	727645	727269	727631	115.56875	727435
2018/09/25-22:28:45	727575	728000	727575	727683	159.69822166	727760
2018/09/25-22:29:00	727683	727800	727538	727628	60.78205588	727662
2018/09/25-22:29:15	727664	727988	727610	727713	53.48877053	727822
2018/09/25-22:29:30	727708	727799	727550	727644	41.29849792	727659
2018/09/25-22:29:45	727636	727989	727636	727913	40.93505541	727848
2018/09/25-22:30:00	727892	728234	727883	728141	79.75771172	728026
2018/09/25-22:30:15	728140	728200	727901	727904	83.18766108	728036
2018/09/25-22:30:30	727931	728000	727600	727742	66.76283085	727766
2018/09/25-22:30:45	727777	727799	727500	727563	56.6267208	727630
2018/09/25-22:31:00	727563	727615	727400	727406	65.88394822	727498
2018/09/25-22:31:15	727488	727719	727400	727620	61.7926456	727518
2018/09/25-22:31:30	727620	727700	727455	727538	31.9282436	727589
2018/09/25-22:31:45	727522	727924	727500	727924	44.91471247	727724
2018/09/25-22:32:00	727924	728050	727642	727759	75.66542299	727855
2018/09/25-22:32:15	727743	727962	727707	727962	31.34970856	727859
2018/09/25-22:32:30	727933	728381	727921	728323	75.10727193	728150
2018/09/25-22:32:45	728323	728395	728070	728070	78.36901917	728184
2018/09/25-22:33:00	728102	728400	728066	728400	82.40917383	728261
2018/09/25-22:33:15	728400	728552	728304	728304	81.72666803	728426
2018/09/25-22:33:30	728304	728376	728055	728331	93.60304705	728246
2018/09/25-22:33:45	728326	728395	728293	728371	22.64882983	728359
2018/09/25-22:34:00	728371	728497	728104	728167	51.58410632	728359
2018/09/25-22:34:15	728167	728399	728018	728399	60.3439703	728184
2018/09/25-22:34:30	728347	728499	728235	728436	55.86916367	728358
2018/09/25-22:34:45	728426	728500	728308	728500	25.31270933	728395
2018/09/25-22:35:00	728500	728799	728409	728701	148.65148011	728626
2018/09/25-22:35:15	728701	728747	728429	728429	91.4503144	728606
2018/09/25-22:35:30	728440	728546	728278	728546	55.53117874	728414
2018/09/25-22:35:45	728545	728551	728400	728496	61.77399252	728455
2018/09/25-22:36:00	728466	728700	728445	728567	86.55493579	728594
2018/09/25-22:36:15	728645	728789	728578	728601	60.23467071	728706
2018/09/25-22:36:30	728578	728700	728428	728565	85.54751343	728535
2018/09/25-22:36:45	728509	728671	728419	728631	19.6484604	728541
2018/09/25-22:37:00	728616	728631	728327	728377	68.10513274	728447
2018/09/25-22:37:15	728377	728392	728165	728165	60.48593047	728252
2018/09/25-22:37:30	728185	728217	728055	728144	48.49522319	728131
2018/09/25-22:37:45	728095	728503	728055	728412	90.2447487	728271
2018/09/25-22:38:00	728400	728503	728209	728456	55.64950906	728370
2018/09/25-22:38:15	728440	728600	728306	728476	58.89358741	728496
2018/09/25-22:38:30	728529	728544	728202	728304	41.39323754	728377
2018/09/25-22:38:45	728304	728583	728136	728545	58.07796269	728391
2018/09/25-22:39:00	728583	728754	728499	728600	74.74859498	728603
2018/09/25-22:39:15	728670	728670	728270	728270	58.05394767	728417
2018/09/25-22:39:30	728323	728431	728200	728431	42.39933873	728284
2018/09/25-22:39:45	728431	728547	728208	728363	46.91883129	728380
2018/09/25-22:40:00	728488	728567	728325	728378	30.1024618	728449
2018/09/25-22:40:15	728375	728544	728365	728461	15.49358714	728461
2018/09/25-22:40:30	728447	728477	728301	728349	13.72323489	728392
2018/09/25-22:40:45	728349	728388	728260	728260	21.34918911	728299
2018/09/25-22:41:00	728298	728318	728205	728271	19.45959078	728262
2018/09/25-22:41:15	728271	728339	728206	728294	15.56460791	728273
2018/09/25-22:41:30	728286	728433	728200	728273	47.89040912	728261
2018/09/25-22:41:45	728210	728350	728150	728306	49.26376554	728248
2018/09/25-22:42:00	728306	728368	728200	728300	21.49153883	728275
2018/09/25-22:42:15	728336	728437	728200	728287	26.84485603	728321
2018/09/25-22:42:30	728306	728398	728200	728263	27.44941409	728261
2018/09/25-22:42:45	728263	728383	728200	728351	22.37470242	728269
2018/09/25-22:43:00	728373	728477	728252	728372	56.30730197	728415
2018/09/25-22:43:15	728346	728475	728262	728436	21.99919021	728404
2018/09/25-22:43:30	728436	728475	728353	728467	16.30182176	728429
2018/09/25-22:43:45	728467	728665	728442	728618	54.35561163	728545
2018/09/25-22:44:00	728618	728690	728508	728508	43.43450008	728619
2018/09/25-22:44:15	728508	728700	728480	728623	23.50182618	728597
2018/09/25-22:44:30	728626	728800	728564	728755	72.95010534	728742
2018/09/25-22:44:45	728761	728800	728580	728580	82.62081793	728733
2018/09/25-22:45:00	728442	728667	728329	728620	55.64483927	728513
2018/09/25-22:45:15	728620	728653	728517	728610	28.97547257	728587
2018/09/25-22:45:30	728600	728670	728561	728599	22.86757072	728622
2018/09/25-22:45:45	728589	728636	728561	728609	15.58634695	728581
2018/09/25-22:46:00	728610	728799	728564	728746	39.82637782	728712
2018/09/25-22:46:15	728746	728800	728729	728800	50.32620876	728784
2018/09/25-22:46:30	728799	728800	728698	728703	29.46925124	728774
2018/09/25-22:46:45	728703	728780	728655	728687	26.89874096	728722
2018/09/25-22:47:00	728678	728795	728600	728789	26.8439717	728692
2018/09/25-22:47:15	728723	728789	728674	728715	6.5184558	728702
2018/09/25-22:47:30	728714	728758	728400	728619	68.57636282	728558
2018/09/25-22:47:45	728668	728699	728451	728607	41.58245832	728575
2018/09/25-22:48:00	728593	728675	728518	728634	19.7374405	728590
2018/09/25-22:48:15	728634	728774	728633	728730	25.05329697	728717
2018/09/25-22:48:30	728750	728792	728695	728792	14.91619321	728760
2018/09/25-22:48:45	728790	728800	728750	728782	25.143231	728788
2018/09/25-22:49:00	728787	728800	728754	728754	21.7951509	728787
2018/09/25-22:49:15	728783	728888	728754	728876	127.05868526	728819
2018/09/25-22:49:30	728885	728888	728749	728784	40.26023048	728834
2018/09/25-22:49:45	728784	728888	728784	728867	18.58330186	728846
2018/09/25-22:50:00	728853	729042	728785	729006	94.63446955	728906
2018/09/25-22:50:15	729006	729019	728671	728673	67.01922725	728801
2018/09/25-22:50:30	728690	728781	728669	728780	24.85158868	728739
2018/09/25-22:50:45	728780	728869	728737	728800	69.28868617	728794
2018/09/25-22:51:00	728800	728800	728701	728717	21.75136582	728742
2018/09/25-22:51:15	728717	728800	728717	728793	15.5804508	728764
2018/09/25-22:51:30	728793	728793	728600	728636	39.84343929	728692
2018/09/25-22:51:45	728630	728767	728591	728598	33.80901166	728662
2018/09/25-22:52:00	728597	728786	728445	728451	64.74714434	728576
2018/09/25-22:52:15	728479	728502	728305	728433	43.87492901	728398
2018/09/25-22:52:30	728424	728441	727952	727990	136.18018048	728164
2018/09/25-22:52:45	727959	728100	727753	727925	77.58516448	727926
2018/09/25-22:53:00	727924	728100	727801	728005	73.04252381	727936
2018/09/25-22:53:15	728009	728009	727600	727622	156.12541865	727727
2018/09/25-22:53:30	727639	727999	727600	727898	133.31010558	727710
2018/09/25-22:53:45	727900	727944	727400	727516	158.06481494	727595
2018/09/25-22:54:00	727516	727868	727402	727723	93.63465849	727616
2018/09/25-22:54:15	727717	728140	727600	727955	124.85331618	727966
2018/09/25-22:54:30	727937	727987	727822	727871	38.68411851	727917
2018/09/25-22:54:45	727878	728000	727813	727957	39.67573344	727931
2018/09/25-22:55:00	727939	728046	727400	727400	129.59122314	727691
2018/09/25-22:55:15	727475	727552	727310	727404	138.02402363	727408
2018/09/25-22:55:30	727416	727634	727300	727476	109.1412685	727449
2018/09/25-22:55:45	727476	727658	727214	727261	129.27341072	727373
2018/09/25-22:56:00	727266	727639	727200	727211	110.97530158	727346
2018/09/25-22:56:15	727224	727276	726900	726964	218.81733759	727058
2018/09/25-22:56:30	726933	727083	726818	727029	238.60810092	726984
2018/09/25-22:56:45	726952	727018	726361	726413	239.92440211	726638
2018/09/25-22:57:00	726423	726893	726380	726713	195.43144355	726644
2018/09/25-22:57:15	726739	726890	726674	726729	119.77596041	726787
