version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/14-12:17:30	989946	989946	989678	989678	0.44519	989684
2020/07/14-12:18:00	989678	989678	989678	989678	0.452	989678
2020/07/14-12:18:30	989661	989661	989661	989661	0.5	989661
2020/07/14-12:19:00	989678	989678	989611	989611	0.52	989612
2020/07/14-12:19:30	989611	989678	989611	989678	0.22781	989675
2020/07/14-12:20:00	989984	989984	989611	989611	0.119999	989922
2020/07/14-12:20:30	989927	990053	989927	990053	4.99974	990052
2020/07/14-12:21:00	990053	990053	989999	990000	1.06136	990000
2020/07/14-12:21:30	990000	990215	989999	990193	2.75	990058
2020/07/14-12:22:00	989715	990167	989715	990167	0.5099	989724
2020/07/14-12:22:30	990142	990142	989795	990121	0.64099	989976
2020/07/14-12:23:00	990053	990121	990053	990053	2.0949	990120
2020/07/14-12:23:30	990053	990053	990053	990053	0.0616	990053
2020/07/14-12:24:00	989727	989727	989619	989619	1.8205	989685
2020/07/14-12:24:30	989619	989619	989608	989608	0.25	989609
2020/07/14-12:25:00	989839	989839	989500	989500	19.0527543	989529
2020/07/14-12:25:30	989500	989752	989500	989752	4.7577	989504
2020/07/14-12:26:00	989752	989752	989752	989752	0.18	989752
2020/07/14-12:26:30
2020/07/14-12:27:00	989752	989752	989752	989752	0.004	989752
2020/07/14-12:27:30
2020/07/14-12:28:00	989660	989660	989660	989660	0.4	989660
2020/07/14-12:28:30	989752	989752	989752	989752	0.04	989752
2020/07/14-12:29:00	989948	990000	989948	990000	14.9997358	989999
2020/07/14-12:29:30	990000	990000	989660	990000	14.5094	989991
2020/07/14-12:30:00	990000	990150	990000	990150	1.5253	990039
2020/07/14-12:30:30	990124	990358	989683	990000	23.58896905	990125
2020/07/14-12:31:00	990000	990000	990000	990000	0.17	990000
2020/07/14-12:31:30	990000	990152	990000	990152	1.8851	990002
2020/07/14-12:32:00	990152	990176	990000	990000	0.205	990170
2020/07/14-12:32:30	990000	990175	989908	990175	0.5235	989999
2020/07/14-12:33:00	990000	990169	989856	990169	0.680975	989902
2020/07/14-12:33:30	989845	989845	989845	989845	0.02	989845
2020/07/14-12:34:00	990000	990137	990000	990137	0.0711	990020
2020/07/14-12:34:30	990163	990176	990013	990013	0.14	990150
2020/07/14-12:35:00	990049	990049	989967	989967	0.23	989998
2020/07/14-12:35:30	990013	990013	990013	990013	0.0298	990013
2020/07/14-12:36:00	990175	990175	990175	990175	0.15	990175
2020/07/14-12:36:30	990001	990001	990000	990000	1.265	990000
2020/07/14-12:37:00	990001	990001	989968	989968	0.51	989978
2020/07/14-12:37:30	989968	989968	989967	989967	0.8615	989967
2020/07/14-12:38:00	989967	989967	989965	989965	0.2	989966
2020/07/14-12:38:30	989967	989967	989967	989967	0.01	989967
2020/07/14-12:39:00	989967	989967	989967	989967	0.02	989967
2020/07/14-12:39:30	990000	990000	989753	989770	1.57546	989906
2020/07/14-12:40:00	990307	990307	989902	989902	0.0686	990248
2020/07/14-12:40:30	990000	990312	989902	990312	0.2349	990171
2020/07/14-12:41:00	990307	990312	989904	989904	0.235	990301
2020/07/14-12:41:30	990303	990311	989752	989752	0.84852	989889
2020/07/14-12:42:00	989753	989753	989518	989518	0.66944885	989661
2020/07/14-12:42:30	989699	989896	989501	989699	0.51005988	989694
2020/07/14-12:43:00	989699	989699	989501	989501	1.60988	989506
2020/07/14-12:43:30	989501	989501	989500	989500	1.395	989500
2020/07/14-12:44:00	989500	989500	989500	989500	0.35732206	989500
2020/07/14-12:44:30	989500	990209	989500	989574	2.07666498	989672
2020/07/14-12:45:00	989574	989574	989574	989574	1.1448	989574
2020/07/14-12:45:30	989865	989865	989574	989574	0.109	989598
2020/07/14-12:46:00	989499	989499	989499	989499	0.002	989499
2020/07/14-12:46:30	989311	989442	989280	989280	0.39996	989310
2020/07/14-12:47:00	989281	989281	989279	989279	0.321	989280
2020/07/14-12:47:30	989279	989279	989257	989257	0.15	989272
2020/07/14-12:48:00	989257	989257	989257	989257	0.2	989257
2020/07/14-12:48:30	989829	989851	989720	989720	0.253	989746
2020/07/14-12:49:00
2020/07/14-12:49:30	989696	989716	989696	989716	0.2	989711
2020/07/14-12:50:00	989716	989716	989716	989716	0.05	989716
2020/07/14-12:50:30	989640	989679	989258	989679	0.5099	989424
2020/07/14-12:51:00
2020/07/14-12:51:30	989616	989636	989258	989636	3.1578	989494
2020/07/14-12:52:00	989500	989679	989249	989259	0.25196	989302
2020/07/14-12:52:30	989274	989274	989032	989032	0.79116	989042
2020/07/14-12:53:00
2020/07/14-12:53:30
2020/07/14-12:54:00	989259	989259	989259	989259	0.06	989259
2020/07/14-12:54:30
2020/07/14-12:55:00
2020/07/14-12:55:30	989259	989292	989259	989292	0.2353	989287
2020/07/14-12:56:00	989282	989292	989000	989000	5.93767013	989219
2020/07/14-12:56:30	989000	989000	988941	988941	0.16512987	988952
2020/07/14-12:57:00	988942	988942	988942	988942	0.01	988942
2020/07/14-12:57:30
2020/07/14-12:58:00	989000	989192	988942	989192	0.7451	989172
2020/07/14-12:58:30
2020/07/14-12:59:00	989192	989192	989190	989190	0.16	989190
2020/07/14-12:59:30	989152	989152	989152	989152	0.03	989152
2020/07/14-13:00:00	989098	989098	988620	988974	1.4484	988815
2020/07/14-13:00:30	988936	988936	988432	988432	1.91115039	988553
2020/07/14-13:01:00	988432	988637	988234	988566	2.52216	988420
2020/07/14-13:01:30	988665	988706	988665	988706	0.8403	988673
2020/07/14-13:02:00	988364	988559	988201	988559	1.865643	988379
2020/07/14-13:02:30	988343	988770	988202	988202	1.934749	988473
2020/07/14-13:03:00	988338	988650	988271	988271	1.9467	988474
2020/07/14-13:03:30
2020/07/14-13:04:00
2020/07/14-13:04:30	988468	988512	988428	988469	1.0945	988487
2020/07/14-13:05:00	988468	988468	988468	988468	0.1	988468
2020/07/14-13:05:30	988500	988500	988500	988500	0.9999	988500
2020/07/14-13:06:00	988500	988500	988271	988271	0.702753	988348
2020/07/14-13:06:30	988271	988271	988271	988271	0.017507	988271
2020/07/14-13:07:00	988201	988201	988201	988201	0.3009	988201
2020/07/14-13:07:30	988201	988201	988100	988100	0.74000026	988105
2020/07/14-13:08:00	988100	988100	988100	988100	0.0442	988100
2020/07/14-13:08:30	988100	988100	988100	988100	0.015098	988100
2020/07/14-13:09:00
2020/07/14-13:09:30
2020/07/14-13:10:00	988100	988101	988073	988073	0.8503	988088
2020/07/14-13:10:30	988621	988621	988621	988621	0.0162	988621
2020/07/14-13:11:00	988621	988621	988621	988621	0.0015	988621
2020/07/14-13:11:30
2020/07/14-13:12:00	988621	988664	988104	988664	1.18074	988391
2020/07/14-13:12:30	988621	988621	988004	988004	0.57106	988160
2020/07/14-13:13:00	988004	988621	988003	988109	0.91469	988103
2020/07/14-13:13:30	988004	988651	988004	988436	2.1377	988425
2020/07/14-13:14:00	988052	988181	987716	987716	2.03620044	987954
2020/07/14-13:14:30	987713	987892	987500	987892	6.81454924	987569
2020/07/14-13:15:00	987521	987521	987433	987480	0.2	987469
2020/07/14-13:15:30	987433	987464	987400	987400	0.2424	987442
2020/07/14-13:16:00	987929	987929	987342	987342	0.85	987408
2020/07/14-13:16:30	987433	987870	987400	987846	7.9515	987667
2020/07/14-13:17:00	987755	987756	987000	987000	2.4542	987094
2020/07/14-13:17:30	987000	987000	986857	986857	1.24036909	986988
2020/07/14-13:18:00	986857	986857	985200	985982	23.34901838	985867
2020/07/14-13:18:30	985730	986888	984000	984172	48.90776656	985078
2020/07/14-13:19:00	984397	984814	983011	983011	16.18244233	984045
2020/07/14-13:19:30	983011	984670	982500	984349	15.63583325	983395
2020/07/14-13:20:00	984347	984645	983571	984645	6.9479	984154
2020/07/14-13:20:30	984318	985290	984318	985290	2.1869	984758
2020/07/14-13:21:00	985222	985519	984542	984542	5.18182483	985236
2020/07/14-13:21:30	985437	985437	983293	983752	5.59308213	984325
2020/07/14-13:22:00	983271	983776	983000	983128	8.4681	983263
2020/07/14-13:22:30	983278	983733	983021	983246	16.29024169	983309
2020/07/14-13:23:00	983034	984881	983034	983749	67.84134544	983404
2020/07/14-13:23:30	983753	984271	982722	983010	21.29605123	983076
2020/07/14-13:24:00	983016	983844	983016	983017	4.1337	983246
2020/07/14-13:24:30	983132	984640	983016	984640	7.04798298	983986
2020/07/14-13:25:00	984804	985216	984302	984320	1.3382	984643
2020/07/14-13:25:30	984853	986073	984640	985194	39.50606052	985190
2020/07/14-13:26:00	985189	985331	984078	984301	3.52616208	984533
2020/07/14-13:26:30	984083	984575	984078	984301	4.3259	984342
2020/07/14-13:27:00	984795	985280	984690	985280	2.7488	984890
2020/07/14-13:27:30	985111	985124	985099	985099	0.225	985115
2020/07/14-13:28:00	985000	985000	984901	984955	0.25	984956
2020/07/14-13:28:30	985200	985443	985200	985443	6.64	985243
2020/07/14-13:29:00	985269	985269	985269	985269	0.02106	985269
2020/07/14-13:29:30	985943	987241	985501	985501	52.47774203	986376
2020/07/14-13:30:00	985501	985637	984700	985132	9.31067573	984922
2020/07/14-13:30:30	984935	985000	984935	985000	0.5899	984991
2020/07/14-13:31:00	985001	985001	984943	985000	13.9822	984988
2020/07/14-13:31:30	984998	985194	984998	985178	0.1239	985132
2020/07/14-13:32:00	985231	985876	985231	985536	0.33	985368
2020/07/14-13:32:30	985877	986043	985639	986043	0.30001	985962
2020/07/14-13:33:00	986043	986257	985177	985177	3.01639003	985622
2020/07/14-13:33:30	985177	985390	985001	985001	1.501	985330
2020/07/14-13:34:00	985000	985880	985000	985449	1.3959	985360
2020/07/14-13:34:30	985490	985878	985428	985878	1.8711	985672
2020/07/14-13:35:00	985800	985800	985344	985344	0.03	985496
2020/07/14-13:35:30	985344	985344	985251	985251	0.5199	985340
2020/07/14-13:36:00	985251	986835	985250	985344	6.0663	985875
2020/07/14-13:36:30	985356	986030	985350	985352	1.3235	985498
2020/07/14-13:37:00	985516	985516	985515	985515	0.21	985515
2020/07/14-13:37:30	985807	986122	985523	985899	1.9897	985740
2020/07/14-13:38:00	985848	985849	985848	985849	0.5521	985849
2020/07/14-13:38:30	985850	986144	985850	986144	8.46	985871
2020/07/14-13:39:00	986121	986121	986116	986116	0.24	986118
2020/07/14-13:39:30	986000	986000	986000	986000	0.3804	986000
2020/07/14-13:40:00	985998	985998	985880	985880	1.26285125	985906
2020/07/14-13:40:30	985999	986589	985999	986589	2.3494	986181
2020/07/14-13:41:00	986474	986490	986420	986490	1.2299	986431
2020/07/14-13:41:30	986600	987200	986000	986181	8.22430052	986517
2020/07/14-13:42:00	986200	986230	986194	986230	0.91	986222
2020/07/14-13:42:30
2020/07/14-13:43:00	986233	986233	986233	986233	0.01	986233
2020/07/14-13:43:30	986330	986332	986330	986332	0.03	986331
2020/07/14-13:44:00	986500	986500	986500	986500	0.5	986500
2020/07/14-13:44:30	986500	986500	986332	986332	0.065	986487
2020/07/14-13:45:00	986332	986332	986170	986170	7.59747646	986206
2020/07/14-13:45:30	986181	986181	986181	986181	0.61420526	986181
2020/07/14-13:46:00	986199	986500	986198	986500	0.2	986214
2020/07/14-13:46:30	986500	986500	986500	986500	0.47	986500
2020/07/14-13:47:00
2020/07/14-13:47:30	986882	986901	986882	986899	0.6762	986899
2020/07/14-13:48:00	986898	986901	986898	986899	1.8578	986899
2020/07/14-13:48:30	986867	986867	986867	986867	0.01	986867
2020/07/14-13:49:00	986866	986866	986866	986866	0.01	986866
2020/07/14-13:49:30	986866	986867	986866	986867	0.2124318	986866
2020/07/14-13:50:00	986866	986866	986501	986501	0.049	986717
2020/07/14-13:50:30	986866	986866	986866	986866	0.26377465	986866
2020/07/14-13:51:00	986866	987061	986796	986796	0.18622535	986893
2020/07/14-13:51:30	986527	986527	986500	986500	1.76990013	986501
2020/07/14-13:52:00	986514	986713	986514	986713	0.65	986606
2020/07/14-13:52:30	986714	986714	986714	986714	0.01	986714
2020/07/14-13:53:00	986713	986714	986500	986714	0.5635	986702
2020/07/14-13:53:30	986714	986714	986714	986714	0.04	986714
2020/07/14-13:54:00	986576	986812	986576	986812	0.532929	986712
2020/07/14-13:54:30	986812	986813	986812	986813	0.302	986812
2020/07/14-13:55:00	986813	986813	986812	986812	0.121	986813
2020/07/14-13:55:30	986714	986812	986700	986747	0.05703674	986757
2020/07/14-13:56:00	986775	986775	986775	986775	0.03	986775
2020/07/14-13:56:30	986803	986803	986803	986803	0.00102306	986803
2020/07/14-13:57:00	986813	986813	986813	986813	0.17	986813
2020/07/14-13:57:30	986812	986812	986812	986812	0.15	986812
2020/07/14-13:58:00	986812	986812	986812	986812	0.3503	986812
2020/07/14-13:58:30	986812	986847	986812	986847	0.41	986830
2020/07/14-13:59:00	986847	986875	986600	986600	1.88226	986682
2020/07/14-13:59:30	986875	986875	986638	986875	0.58009694	986707
2020/07/14-14:00:00	986875	986904	986875	986904	0.987	986894
2020/07/14-14:00:30	986875	986909	986775	986775	0.08354847	986851
2020/07/14-14:01:00	986775	986910	986775	986910	0.10690547	986809
2020/07/14-14:01:30	986912	986912	986775	986775	0.16074847	986832
2020/07/14-14:02:00	986552	986552	986000	986000	2.09089987	986187
2020/07/14-14:02:30	986030	986030	986030	986030	0.0022	986030
2020/07/14-14:03:00	986030	986030	986000	986000	2.535	986010
2020/07/14-14:03:30	985970	986074	985970	986074	0.62255623	985988
2020/07/14-14:04:00	986074	986074	986074	986074	0.01	986074
2020/07/14-14:04:30	986074	986910	986074	986880	6.48991999	986220
2020/07/14-14:05:00	986750	986750	986645	986645	0.8023	986652
2020/07/14-14:05:30
2020/07/14-14:06:00	986458	986458	986458	986458	0.21871	986458
2020/07/14-14:06:30	986458	986458	986458	986458	0.2	986458
2020/07/14-14:07:00
2020/07/14-14:07:30	986590	986590	986590	986590	0.22	986590
2020/07/14-14:08:00	986595	986595	986590	986590	0.229	986593
2020/07/14-14:08:30	986590	986590	986590	986590	0.03	986590
2020/07/14-14:09:00	986501	986501	986458	986501	0.11	986497
2020/07/14-14:09:30	986501	986501	986501	986501	0.2	986501
2020/07/14-14:10:00
2020/07/14-14:10:30	986502	986905	986501	986905	0.231	986503
2020/07/14-14:11:00	986912	986912	986912	986912	0.2	986912
2020/07/14-14:11:30	986905	986912	986905	986912	0.1703	986911
2020/07/14-14:12:00	986912	986912	986912	986912	0.003	986912
2020/07/14-14:12:30	986800	986800	986501	986501	0.019	986658
2020/07/14-14:13:00	986501	987000	986501	986501	30.3413069	986972
2020/07/14-14:13:30	987144	987147	987144	987147	0.1	987146
2020/07/14-14:14:00	987042	987042	987042	987042	0.24	987042
2020/07/14-14:14:30	987000	987000	986963	986996	0.0336	986976
2020/07/14-14:15:00	986649	986649	986501	986501	0.82100013	986608
2020/07/14-14:15:30	986509	986509	986500	986500	3.612	986501
2020/07/14-14:16:00	986506	986949	986506	986949	0.06	986875
2020/07/14-14:16:30	986928	986928	986572	986645	1.273991	986904
2020/07/14-14:17:00	986645	986645	986501	986501	0.043768	986565
2020/07/14-14:17:30	986645	986645	986645	986645	0.01	986645
2020/07/14-14:18:00	986500	986892	986500	986500	4.28	986505
2020/07/14-14:18:30	986500	986500	986500	986500	0.11	986500
2020/07/14-14:19:00	986500	986931	986500	986931	0.0553	986840
2020/07/14-14:19:30
2020/07/14-14:20:00	986931	986931	986500	986500	0.34	986563
2020/07/14-14:20:30	986500	986500	986500	986500	0.196484	986500
2020/07/14-14:21:00	986500	986500	986500	986500	0.012	986500
2020/07/14-14:21:30
2020/07/14-14:22:00	986501	986501	986500	986500	0.52000013	986500
2020/07/14-14:22:30	986500	986500	986500	986500	0.03	986500
2020/07/14-14:23:00	986500	986501	986500	986500	0.771	986500
2020/07/14-14:23:30	986500	986500	986500	986500	0.5	986500
2020/07/14-14:24:00	986506	986973	986500	986973	0.79	986839
2020/07/14-14:24:30	986799	987034	986500	987034	0.6283	986816
2020/07/14-14:25:00	987153	987220	986622	987141	1.87006585	987159
2020/07/14-14:25:30	987141	987141	987141	987141	0.16	987141
2020/07/14-14:26:00	987141	987141	987141	987141	0.012	987141
2020/07/14-14:26:30	986919	987141	986834	986834	0.72	986957
2020/07/14-14:27:00	987141	987500	987141	987500	6.6159	987218
2020/07/14-14:27:30	987500	987676	987500	987676	0.58100013	987580
2020/07/14-14:28:00	987690	987690	987676	987676	1.67260187	987682
2020/07/14-14:28:30	987675	987676	987675	987676	0.305	987676
2020/07/14-14:29:00	987917	987975	987501	987501	2.559	987704
2020/07/14-14:29:30	987599	987599	987599	987599	0.2	987599
2020/07/14-14:30:00	987900	987900	987900	987900	0.1515	987900
2020/07/14-14:30:30	987905	987905	987905	987905	0.2	987905
2020/07/14-14:31:00	987906	987976	987900	987976	0.43749861	987926
2020/07/14-14:31:30	987976	987976	987976	987976	0.01	987976
2020/07/14-14:32:00	987976	987976	987900	987901	0.77734	987905
2020/07/14-14:32:30	987901	987902	987900	987902	0.4705	987901
2020/07/14-14:33:00	987900	987900	987675	987835	0.69467	987807
2020/07/14-14:33:30	987835	987987	987835	987836	0.74091	987907
2020/07/14-14:34:00	987836	987836	987803	987804	0.697	987824
2020/07/14-14:34:30	987987	987987	987739	987987	0.09408	987776
2020/07/14-14:35:00	987804	987987	987804	987987	1.34978	987807
2020/07/14-14:35:30	987805	987987	987707	987805	3.46168346	987773
2020/07/14-14:36:00	987805	987805	987476	987599	0.84117	987513
2020/07/14-14:36:30	987804	987804	987499	987500	0.5723	987572
2020/07/14-14:37:00	987499	987500	986997	986997	0.63949	987158
2020/07/14-14:37:30	987043	987052	987043	987052	0.21	987046
2020/07/14-14:38:00	987100	987100	987052	987052	0.335	987057
2020/07/14-14:38:30	986995	987052	986995	987051	0.037	987041
2020/07/14-14:39:00	986999	987000	986647	987000	0.18459	986900
2020/07/14-14:39:30	986671	987399	986671	987399	2.21762687	987020
2020/07/14-14:40:00	987398	987399	987398	987399	0.9	987399
2020/07/14-14:40:30	987397	987399	987397	987399	0.485	987398
2020/07/14-14:41:00	987392	987392	987392	987392	0.2	987392
2020/07/14-14:41:30	986931	986931	986876	986876	0.41961	986893
2020/07/14-14:42:00	986876	986876	986876	986876	0.34917	986876
2020/07/14-14:42:30	986876	986876	986876	986876	0.58422	986876
2020/07/14-14:43:00	986876	986876	986876	986876	2.13	986876
2020/07/14-14:43:30	986876	986876	986644	986644	0.6205	986646
2020/07/14-14:44:00	986644	986644	986232	986232	4.03225537	986445
2020/07/14-14:44:30	986232	986300	986229	986232	1.3668	986282
2020/07/14-14:45:00	986231	986232	986034	986119	13.91048151	986133
2020/07/14-14:45:30	986119	986124	986034	986124	0.54225271	986112
2020/07/14-14:46:00	986124	986124	986124	986124	0.02	986124
2020/07/14-14:46:30	986123	986123	986000	986000	0.81252606	986017
2020/07/14-14:47:00	986000	986000	986000	986000	0.45287394	986000
2020/07/14-14:47:30	985999	986000	985999	986000	0.31735	986000
2020/07/14-14:48:00
2020/07/14-14:48:30	986000	986000	986000	986000	0.23977606	986000
2020/07/14-14:49:00	986124	986124	986000	986000	0.079905	986107
2020/07/14-14:49:30	986124	986124	986124	986124	0.34	986124
2020/07/14-14:50:00	986124	986124	986124	986124	3.72010025	986124
2020/07/14-14:50:30	986124	986124	986124	986124	0.225	986124
2020/07/14-14:51:00	986124	986124	986124	986124	0.11	986124
2020/07/14-14:51:30	986124	986124	986124	986124	0.18	986124
2020/07/14-14:52:00	986124	986124	986124	986124	0.23295722	986124
2020/07/14-14:52:30	986124	986124	986124	986124	0.69065008	986124
2020/07/14-14:53:00	986124	986124	986124	986124	0.853	986124
2020/07/14-14:53:30	986124	986124	986124	986124	3.12743974	986124
2020/07/14-14:54:00	986216	986216	986216	986216	0.2	986216
2020/07/14-14:54:30
2020/07/14-14:55:00	986219	986547	986219	986394	0.15529622	986404
2020/07/14-14:55:30
2020/07/14-14:56:00	986620	986621	986620	986621	1.3	986621
2020/07/14-14:56:30	986620	986620	986620	986620	0.01	986620
2020/07/14-14:57:00	986620	986620	986604	986604	0.51	986614
2020/07/14-14:57:30	986582	986582	986582	986582	0.13	986582
2020/07/14-14:58:00	986500	986500	986500	986500	0.22	986500
2020/07/14-14:58:30	986500	986500	986500	986500	0.115	986500
2020/07/14-14:59:00	986500	986618	986500	986618	0.13392	986553
2020/07/14-14:59:30	986611	986611	986611	986611	0.01	986611
2020/07/14-15:00:00	986611	986611	986216	986216	1.59986996	986292
2020/07/14-15:00:30	986545	986545	986545	986545	0.3	986545
2020/07/14-15:01:00	986543	986644	986543	986644	1.37255	986598
2020/07/14-15:01:30	986705	986716	986495	986621	6.0507	986628
2020/07/14-15:02:00	986476	986718	986476	986621	1.22242202	986698
2020/07/14-15:02:30
2020/07/14-15:03:00	986621	986621	986621	986621	0.08197798	986621
2020/07/14-15:03:30	986621	986621	986621	986621	0.1314	986621
2020/07/14-15:04:00	986621	986621	986621	986621	0.6786	986621
2020/07/14-15:04:30	986621	986621	986621	986621	0.002	986621
2020/07/14-15:05:00
2020/07/14-15:05:30	986836	986836	986836	986836	0.111144	986836
2020/07/14-15:06:00	986836	986836	986836	986836	0.305	986836
2020/07/14-15:06:30	986710	986710	986674	986674	0.28291253	986685
2020/07/14-15:07:00	986836	986836	986707	986707	0.1395	986720
2020/07/14-15:07:30
2020/07/14-15:08:00	986809	987416	986809	987415	24.83	987311
2020/07/14-15:08:30	987439	987439	987439	987439	0.01	987439
2020/07/14-15:09:00	986863	987387	986806	987387	0.42722146	986849
2020/07/14-15:09:30
2020/07/14-15:10:00	987595	987595	987387	987387	0.42966	987539
2020/07/14-15:10:30
2020/07/14-15:11:00	987387	987623	987387	987623	0.0624249	987576
2020/07/14-15:11:30	987620	987624	987620	987624	0.27	987623
2020/07/14-15:12:00	987644	987644	987644	987644	0.05	987644
2020/07/14-15:12:30	987993	988100	987687	987687	1.82525834	987996
2020/07/14-15:13:00	988000	988000	987702	987702	0.2	987709
2020/07/14-15:13:30	987702	987702	987702	987702	0.001	987702
2020/07/14-15:14:00
2020/07/14-15:14:30	987593	988391	987388	988243	30.12767348	987833
2020/07/14-15:15:00	987900	987900	987900	987900	1.92657827	987900
2020/07/14-15:15:30	987900	988400	987900	988243	2.80342173	988164
2020/07/14-15:16:00	988242	988248	988242	988248	0.2	988246
2020/07/14-15:16:30	987690	987695	987690	987694	0.8933	987691
2020/07/14-15:17:00	988245	988245	987680	987712	1.2767	987705
2020/07/14-15:17:30	987855	988236	987855	988236	0.45960629	988069
2020/07/14-15:18:00	987800	987800	987800	987800	0.01	987800
2020/07/14-15:18:30
2020/07/14-15:19:00
2020/07/14-15:19:30
2020/07/14-15:20:00
2020/07/14-15:20:30	988235	988239	988235	988239	0.015	988238
2020/07/14-15:21:00	987695	987695	987695	987695	0.15	987695
2020/07/14-15:21:30	987680	987680	987551	987551	1.2099	987569
2020/07/14-15:22:00	987551	987551	987551	987551	0.638	987551
2020/07/14-15:22:30	987551	987551	987551	987551	0.25	987551
2020/07/14-15:23:00
2020/07/14-15:23:30	987554	987554	987554	987554	0.24	987554
2020/07/14-15:24:00	987554	987554	987554	987554	0.18	987554
2020/07/14-15:24:30
2020/07/14-15:25:00	987670	987670	987670	987670	0.2	987670
2020/07/14-15:25:30	987670	987670	987670	987670	0.2	987670
2020/07/14-15:26:00	988130	988248	988021	988021	4.31844914	988205
2020/07/14-15:26:30	988136	988136	988057	988136	1.01	988093
2020/07/14-15:27:00	988247	988247	988247	988247	0.02	988247
2020/07/14-15:27:30	988240	988240	988057	988057	0.29	988215
2020/07/14-15:28:00	988234	988240	988234	988240	0.211	988240
2020/07/14-15:28:30	988240	988240	988240	988240	0.204	988240
2020/07/14-15:29:00	988240	988240	988240	988240	0.3229	988240
2020/07/14-15:29:30	988240	988248	988240	988240	0.49425578	988248
2020/07/14-15:30:00
2020/07/14-15:30:30	988240	988240	988240	988240	0.112	988240
2020/07/14-15:31:00	988240	988240	988240	988240	1.4808	988240
2020/07/14-15:31:30	988240	988240	987940	987940	0.4219	988082
2020/07/14-15:32:00	988079	988079	988079	988079	0.9999	988079
2020/07/14-15:32:30	988079	988079	988079	988079	0.05	988079
2020/07/14-15:33:00	988079	988079	988079	988079	0.001	988079
2020/07/14-15:33:30	988240	989852	987994	988269	33.47018196	989316
2020/07/14-15:34:00	988269	988269	988243	988243	1.3708	988259
2020/07/14-15:34:30	988351	988351	988310	988310	0.69999	988322
2020/07/14-15:35:00	988310	988350	988310	988311	0.109	988332
2020/07/14-15:35:30	988311	988311	988310	988310	0.80481	988310
2020/07/14-15:36:00	988330	988515	988243	988243	0.671	988335
2020/07/14-15:36:30	988510	988511	988488	988488	0.82000013	988510
2020/07/14-15:37:00	988370	988810	988370	988370	1.2248	988387
2020/07/14-15:37:30	988261	988261	988261	988261	1.99592954	988261
2020/07/14-15:38:00	988261	988261	988128	988128	0.20407046	988135
2020/07/14-15:38:30
2020/07/14-15:39:00	988180	988180	988180	988180	0.30000013	988180
2020/07/14-15:39:30	988180	988180	988180	988180	0.49999987	988180
2020/07/14-15:40:00	988180	988180	988180	988180	0.49980013	988180
2020/07/14-15:40:30
2020/07/14-15:41:00
2020/07/14-15:41:30	988500	988644	988500	988644	1.53216215	988549
2020/07/14-15:42:00	988425	988425	988425	988425	0.02	988425
2020/07/14-15:42:30	988425	988425	988425	988425	1.79743784	988425
2020/07/14-15:43:00	988425	988425	988425	988425	0.347484	988425
2020/07/14-15:43:30	988425	988425	988425	988425	0.312	988425
2020/07/14-15:44:00	988425	988425	988425	988425	0.04	988425
2020/07/14-15:44:30	988425	988425	988425	988425	0.89443086	988425
2020/07/14-15:45:00	988425	988425	988425	988425	6.6086473	988425
2020/07/14-15:45:30	988240	988425	988240	988360	3	988338
2020/07/14-15:46:00	988180	988180	988000	988000	0.66	988044
2020/07/14-15:46:30
2020/07/14-15:47:00	988000	988000	988000	988000	0.2	988000
2020/07/14-15:47:30	988071	988071	988071	988071	0.15	988071
2020/07/14-15:48:00
2020/07/14-15:48:30
2020/07/14-15:49:00	988072	988072	988072	988072	0.2	988072
2020/07/14-15:49:30	988072	988072	988072	988072	0.2	988072
2020/07/14-15:50:00	988090	988090	988090	988090	0.17	988090
2020/07/14-15:50:30	988104	988121	988104	988121	0.02	988113
2020/07/14-15:51:00	988071	988071	988070	988070	1.2	988071
2020/07/14-15:51:30	988078	988078	988078	988078	0.2	988078
2020/07/14-15:52:00	988073	988073	988070	988070	0.63700026	988072
2020/07/14-15:52:30	988070	988070	988070	988070	0.5	988070
2020/07/14-15:53:00	988070	988070	988000	988070	4.61489987	988044
2020/07/14-15:53:30	988070	988070	988070	988070	0.01	988070
2020/07/14-15:54:00	988070	988200	988070	988200	8.49166	988198
2020/07/14-15:54:30	988200	988200	988070	988070	3.518	988176
2020/07/14-15:55:00	988070	988475	988070	988460	0.21537	988162
2020/07/14-15:55:30	988455	988455	988075	988075	1.1996	988139
2020/07/14-15:56:00	988170	988170	988170	988170	2.7245	988170
2020/07/14-15:56:30	988170	988170	988070	988070	0.5	988139
2020/07/14-15:57:00	988170	988170	988070	988070	0.18	988081
2020/07/14-15:57:30	988070	988070	987720	987720	5.8808688	987974
2020/07/14-15:58:00	987722	988015	987556	987730	1.09707748	987687
2020/07/14-15:58:30	987761	987761	987730	987761	0.76739	987739
2020/07/14-15:59:00
2020/07/14-15:59:30	987761	987761	987500	987500	1.34	987680
2020/07/14-16:00:00	987761	987761	987502	987502	1.1444	987630
2020/07/14-16:00:30	987613	987621	987611	987611	0.31	987616
2020/07/14-16:01:00
2020/07/14-16:01:30	987811	987811	987780	987780	0.16	987799
2020/07/14-16:02:00	987811	987811	987811	987811	0.01	987811
2020/07/14-16:02:30
2020/07/14-16:03:00	987842	987842	987811	987811	0.2	987827
