version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/11/28-18:02:30	833324	833331	831703	832308	90.23178347	832522
2019/11/28-18:03:00	832204	832583	831714	832212	112.04830804	832110
2019/11/28-18:03:30	832212	832479	831266	831373	56.5177647	831853
2019/11/28-18:04:00	831373	831689	830688	831526	97.69834807	831141
2019/11/28-18:04:30	831469	831562	830700	831357	48.19296976	831123
2019/11/28-18:05:00	831357	831498	830266	830504	49.31482258	830845
2019/11/28-18:05:30	830504	830770	830220	830319	56.82340895	830433
2019/11/28-18:06:00	830402	830625	829189	830390	118.26583806	829975
2019/11/28-18:06:30	830390	830444	829512	829670	40.9484115	830010
2019/11/28-18:07:00	829587	830421	829052	830224	76.97735636	829685
2019/11/28-18:07:30	830334	830428	829822	830030	36.6368101	830061
2019/11/28-18:08:00	830031	830666	829803	830666	37.55874955	830310
2019/11/28-18:08:30	830666	831519	830666	831312	80.88946448	831125
2019/11/28-18:09:00	831241	831419	830510	830665	64.47687278	830950
2019/11/28-18:09:30	830700	830700	829576	829924	53.04638451	830078
2019/11/28-18:10:00	829798	829823	828385	828614	117.2499357	829024
2019/11/28-18:10:30	828511	829201	828050	828159	116.63643201	828678
2019/11/28-18:11:00	828300	829280	828181	829114	84.76707938	828777
2019/11/28-18:11:30	829165	829318	828784	829088	35.34715372	829038
2019/11/28-18:12:00	829070	829476	828614	829127	34.59194036	829081
2019/11/28-18:12:30	829127	829701	829127	829389	19.51296415	829388
2019/11/28-18:13:00	829367	829744	829082	829555	23.35101413	829382
2019/11/28-18:13:30	829555	830114	829481	829631	28.84740312	829790
2019/11/28-18:14:00	829626	829637	829070	829463	32.95228974	829314
2019/11/28-18:14:30	829463	830476	829435	830100	53.71249701	830058
2019/11/28-18:15:00	830132	830362	829507	830362	36.67152588	829920
2019/11/28-18:15:30	830247	830430	829750	829833	16.54850564	830052
2019/11/28-18:16:00	829811	829877	829274	829401	28.28820165	829502
2019/11/28-18:16:30	829401	829460	828697	828830	35.41103743	829099
2019/11/28-18:17:00	828794	829850	828676	829847	37.32222135	829245
2019/11/28-18:17:30	829835	829869	828894	828967	26.78875911	829414
2019/11/28-18:18:00	828914	829485	828785	829247	24.92037127	829225
2019/11/28-18:18:30	829116	829126	828099	828676	104.89489937	828534
2019/11/28-18:19:00	828676	829438	828667	829389	30.83018268	829045
2019/11/28-18:19:30	829317	829701	829282	829597	19.21370738	829476
2019/11/28-18:20:00	829597	829870	829033	829077	45.1911402	829502
2019/11/28-18:20:30	829085	830382	829085	830382	34.38053012	829728
2019/11/28-18:21:00	830382	830400	829731	830041	25.8287963	830069
2019/11/28-18:21:30	830041	830480	829726	830316	55.41019562	830107
2019/11/28-18:22:00	830316	831340	829766	831242	89.53951367	830528
2019/11/28-18:22:30	831257	831666	831045	831584	68.10862671	831451
2019/11/28-18:23:00	831584	832325	831584	832272	57.54788638	832056
2019/11/28-18:23:30	832272	832390	831787	832006	45.03070829	832187
2019/11/28-18:24:00	831848	832030	831236	831517	41.3990546	831549
2019/11/28-18:24:30	831517	832597	831508	832346	62.36797475	832229
2019/11/28-18:25:00	832348	832541	831401	831603	54.79554504	831909
2019/11/28-18:25:30	831603	831612	830723	831170	39.14713801	831138
2019/11/28-18:26:00	831172	831172	830425	830425	19.24912381	830835
2019/11/28-18:26:30	830425	830835	830005	830570	36.49519656	830415
2019/11/28-18:27:00	830570	831346	830211	831237	35.77154205	830694
2019/11/28-18:27:30	831238	831645	830990	831040	21.22978501	831265
2019/11/28-18:28:00	831040	831165	830500	830627	20.64531043	830740
2019/11/28-18:28:30	830626	831682	830410	831524	24.79925934	831031
2019/11/28-18:29:00	831565	831696	831248	831251	12.32738974	831513
2019/11/28-18:29:30	831251	831259	830622	831241	30.75671306	830972
2019/11/28-18:30:00	831241	831598	831012	831598	20.96304327	831268
2019/11/28-18:30:30	831545	831557	831012	831207	17.71919258	831340
2019/11/28-18:31:00	831147	831255	830204	830290	28.93051003	830647
2019/11/28-18:31:30	830290	831255	830290	831205	17.42846939	830820
2019/11/28-18:32:00	831180	831360	830794	831332	19.25983824	831115
2019/11/28-18:32:30	831301	831570	831073	831485	9.58448904	831358
2019/11/28-18:33:00	831535	831790	831500	831531	15.01830141	831618
2019/11/28-18:33:30	831596	831902	831448	831629	28.03938958	831737
2019/11/28-18:34:00	831599	831930	831419	831851	16.68070494	831694
2019/11/28-18:34:30	831850	832271	831829	832271	18.63888258	832033
2019/11/28-18:35:00	832271	832364	831825	832054	19.52270423	832060
2019/11/28-18:35:30	832022	832170	831907	832148	7.66469069	832072
2019/11/28-18:36:00	832147	832199	831921	832153	9.87258497	832107
2019/11/28-18:36:30	832131	832321	831978	831978	9.47090048	832174
2019/11/28-18:37:00	831979	832053	831706	831888	26.17330634	831878
2019/11/28-18:37:30	831845	832010	831241	831560	32.83680079	831652
2019/11/28-18:38:00	831583	832383	831583	832250	20.427269	831992
2019/11/28-18:38:30	832215	832250	831170	831170	62.72380937	831444
2019/11/28-18:39:00	831201	831293	830087	830518	60.07205261	830522
2019/11/28-18:39:30	830417	830555	829540	829986	40.06305599	830056
2019/11/28-18:40:00	829986	830166	829451	829900	41.80528199	829768
2019/11/28-18:40:30	829910	830288	829530	830288	42.7478525	829884
2019/11/28-18:41:00	830264	830603	830264	830462	22.47473904	830427
2019/11/28-18:41:30	830508	830980	830256	830738	31.48265096	830565
2019/11/28-18:42:00	830820	831189	830724	831120	22.33791094	830954
2019/11/28-18:42:30	831189	831584	831138	831584	29.22663853	831373
2019/11/28-18:43:00	831542	831542	831045	831202	23.4833542	831243
2019/11/28-18:43:30	831262	831291	831000	831023	32.00928993	831134
2019/11/28-18:44:00	831023	831111	830006	830134	63.91251161	830465
2019/11/28-18:44:30	830133	830345	829066	829360	35.56362905	829579
2019/11/28-18:45:00	829282	829492	828315	828381	65.73295377	828944
2019/11/28-18:45:30	828434	829363	828381	828929	66.44438448	828889
2019/11/28-18:46:00	828929	829265	828453	829025	36.89390364	828858
2019/11/28-18:46:30	829117	829188	828537	828872	21.4885805	828854
2019/11/28-18:47:00	828872	829528	828667	829528	31.98472373	829165
2019/11/28-18:47:30	829528	829579	828921	829092	20.2062351	829262
2019/11/28-18:48:00	829098	829849	829092	829798	29.86331446	829542
2019/11/28-18:48:30	829798	830138	829695	830089	17.69972071	829964
2019/11/28-18:49:00	830144	830795	829934	830247	76.1987947	830423
2019/11/28-18:49:30	830217	831997	830124	831997	85.71420408	831271
2019/11/28-18:50:00	831997	835400	831996	835199	197.99643702	833587
2019/11/28-18:50:30	835199	837367	834066	834177	223.26925185	835733
2019/11/28-18:51:00	834177	834671	832624	834170	159.8584653	833542
2019/11/28-18:51:30	834170	834780	833001	833887	137.4538285	833970
2019/11/28-18:52:00	833887	836605	833584	835665	157.59448736	835469
2019/11/28-18:52:30	836148	837898	835523	836530	193.26865474	836714
2019/11/28-18:53:00	836530	837460	835721	836513	128.40270008	836595
2019/11/28-18:53:30	836513	836999	835592	835768	81.05328544	836236
2019/11/28-18:54:00	835726	836589	835082	836009	100.31506606	835723
2019/11/28-18:54:30	836049	836759	835790	836360	56.43897565	836367
2019/11/28-18:55:00	836376	836518	835110	835307	82.24988933	835839
2019/11/28-18:55:30	835213	835499	834600	834908	65.2813118	835039
2019/11/28-18:56:00	834908	835100	833790	834281	71.77117534	834412
2019/11/28-18:56:30	834281	835348	834167	835348	50.67113004	834733
2019/11/28-18:57:00	835331	835566	835007	835348	47.53420773	835313
2019/11/28-18:57:30	835199	835353	834177	834349	49.77371439	834757
2019/11/28-18:58:00	834277	834880	834233	834567	39.51345248	834591
2019/11/28-18:58:30	834567	835299	834461	835096	37.62345859	834987
2019/11/28-18:59:00	835132	835193	834503	834843	28.16071554	834749
2019/11/28-18:59:30	834842	835046	834284	834450	30.28187526	834693
2019/11/28-19:00:00	834417	834639	833111	833797	65.55830017	833820
2019/11/28-19:00:30	833801	833802	832742	832791	91.08644318	833185
2019/11/28-19:01:00	832742	832764	831040	831868	113.0388818	831944
2019/11/28-19:01:30	831840	832368	831040	831953	113.96468823	831685
2019/11/28-19:02:00	832237	832237	830760	831237	68.94552155	831357
2019/11/28-19:02:30	831237	831302	828946	829373	178.96505262	829793
2019/11/28-19:03:00	829375	830176	829219	829810	92.72917413	829764
2019/11/28-19:03:30	829979	830896	829800	829937	95.47540086	830408
2019/11/28-19:04:00	829937	830279	829253	829438	59.24212643	829816
2019/11/28-19:04:30	829438	829685	827310	828762	182.66966437	828271
2019/11/28-19:05:00	828139	829555	828060	829048	134.14390896	828803
2019/11/28-19:05:30	829048	829788	828470	829493	66.58112588	829145
2019/11/28-19:06:00	829493	829799	828753	829168	67.10241368	829251
2019/11/28-19:06:30	829100	830071	828866	829781	59.38105308	829644
2019/11/28-19:07:00	829597	829841	828366	828826	72.77824614	829037
2019/11/28-19:07:30	828788	829999	828666	829011	75.17738387	829451
2019/11/28-19:08:00	828871	829207	828611	828944	58.83091959	828884
2019/11/28-19:08:30	828972	829408	828905	829023	37.56489721	829135
2019/11/28-19:09:00	829023	829242	828630	828867	41.26823167	828886
2019/11/28-19:09:30	828867	829167	828402	828613	46.49510577	828764
2019/11/28-19:10:00	828613	828635	827476	827874	86.90643523	827972
2019/11/28-19:10:30	827874	827929	827460	827858	62.07608895	827683
2019/11/28-19:11:00	827872	829296	827743	829096	69.11029654	828724
2019/11/28-19:11:30	829096	830418	829096	829973	86.79099005	829825
2019/11/28-19:12:00	830143	830511	829514	830067	101.14554248	829984
2019/11/28-19:12:30	830067	830777	830067	830223	47.32110474	830484
2019/11/28-19:13:00	830223	830605	829739	829783	26.04969255	830119
2019/11/28-19:13:30	829991	830863	829787	830863	25.66441112	830487
2019/11/28-19:14:00	830727	830874	830374	830620	27.17911943	830687
2019/11/28-19:14:30	830612	830612	830115	830320	30.69658319	830322
2019/11/28-19:15:00	830320	830587	830248	830450	6.30804228	830389
2019/11/28-19:15:30	830511	831569	830511	831160	45.43497708	831114
2019/11/28-19:16:00	831160	831164	830081	830260	32.76298266	830550
2019/11/28-19:16:30	830346	830787	830249	830249	11.94403047	830461
2019/11/28-19:17:00	830249	830590	830123	830266	19.71193519	830365
2019/11/28-19:17:30	830218	830266	829394	829438	40.70293503	829774
2019/11/28-19:18:00	829489	830156	829461	829946	29.60511846	829769
2019/11/28-19:18:30	829978	830413	829978	830189	21.19971964	830195
2019/11/28-19:19:00	830189	830546	829806	830382	34.13978154	830154
2019/11/28-19:19:30	830414	830755	830369	830510	13.77800686	830574
2019/11/28-19:20:00	830510	830658	830192	830278	26.36736199	830396
2019/11/28-19:20:30	830269	830640	830056	830168	27.14317712	830338
2019/11/28-19:21:00	830236	830343	829898	830154	17.69180426	830076
2019/11/28-19:21:30	830201	830377	829970	830020	9.9458508	830148
2019/11/28-19:22:00	829971	829971	829208	829500	34.32878088	829507
2019/11/28-19:22:30	829500	829851	829499	829614	15.61320109	829663
2019/11/28-19:23:00	829582	829810	829193	829384	13.93211473	829549
2019/11/28-19:23:30	829272	829560	828954	829100	19.5713	829272
2019/11/28-19:24:00	829100	829100	828445	828475	37.30226564	828821
2019/11/28-19:24:30	828475	828929	828050	828630	51.19697961	828374
2019/11/28-19:25:00	828630	828871	828067	828460	38.87140157	828310
2019/11/28-19:25:30	828460	828929	827670	827867	69.42820394	828420
2019/11/28-19:26:00	827918	828340	827514	827514	46.30206631	827964
2019/11/28-19:26:30	827615	828107	827417	827583	33.11895707	827764
2019/11/28-19:27:00	827594	827918	827506	827534	23.86368535	827685
2019/11/28-19:27:30	827516	829007	827350	828993	98.3824304	828384
2019/11/28-19:28:00	828993	829150	828699	828858	31.56127405	828931
2019/11/28-19:28:30	828848	829154	828734	828816	13.67275241	828926
2019/11/28-19:29:00	828830	828830	827973	828219	33.78914774	828318
2019/11/28-19:29:30	828195	829517	828195	829337	71.37063897	828841
2019/11/28-19:30:00	829272	829345	826500	827795	163.73413399	828117
2019/11/28-19:30:30	827775	828106	827262	827278	59.20307884	827736
2019/11/28-19:31:00	827541	827550	826018	826699	100.77684454	826771
2019/11/28-19:31:30	826534	826944	826146	826385	56.05924103	826543
2019/11/28-19:32:00	826357	827219	826100	827219	38.15729103	826682
2019/11/28-19:32:30	827220	827310	826100	826209	43.48702786	826729
2019/11/28-19:33:00	826229	827735	826100	827640	61.02846261	827069
2019/11/28-19:33:30	827554	827826	827258	827425	39.85225229	827619
2019/11/28-19:34:00	827423	827423	826702	826914	34.18825395	826947
2019/11/28-19:34:30	826914	827620	826779	827527	19.27724065	827354
2019/11/28-19:35:00	827565	827921	827427	827848	23.48793298	827696
2019/11/28-19:35:30	827849	828206	827686	827757	25.59430046	827978
2019/11/28-19:36:00	827787	827850	827358	827500	21.45368716	827613
2019/11/28-19:36:30	827500	827885	827175	827885	25.10611321	827501
2019/11/28-19:37:00	827885	828526	827824	828045	29.82038243	828183
2019/11/28-19:37:30	828045	828584	828040	828550	31.43724473	828315
2019/11/28-19:38:00	828553	828630	828195	828562	29.85540273	828446
2019/11/28-19:38:30	828484	828509	827743	828201	33.4995953	828018
2019/11/28-19:39:00	828201	828540	828070	828241	17.11690495	828247
2019/11/28-19:39:30	828241	828241	827630	827630	14.43475028	827851
2019/11/28-19:40:00	827630	827630	826975	827127	29.56733791	827276
2019/11/28-19:40:30	827111	828159	826963	827941	28.86655266	827512
2019/11/28-19:41:00	828004	828009	827528	827696	20.82520923	827796
2019/11/28-19:41:30	827703	827913	827528	827913	11.27746043	827684
2019/11/28-19:42:00	827862	828334	827778	828053	23.0398233	828096
2019/11/28-19:42:30	828136	828144	827754	827873	17.4483709	827909
2019/11/28-19:43:00	827894	828442	827884	828410	11.78699377	828221
2019/11/28-19:43:30	828425	829102	828425	829084	58.80959908	828832
2019/11/28-19:44:00	829096	829759	828959	829631	43.85729172	829437
2019/11/28-19:44:30	829675	829676	828516	828559	39.94593324	828980
2019/11/28-19:45:00	828641	829310	828343	829310	36.28415795	828977
2019/11/28-19:45:30	829252	829460	829129	829460	15.70863698	829299
2019/11/28-19:46:00	829371	829505	828875	829096	22.38591925	829165
2019/11/28-19:46:30	829096	829442	828798	829442	12.97732814	829126
2019/11/28-19:47:00	829395	829396	828751	828773	13.91824376	828943
2019/11/28-19:47:30	828838	829100	828366	828417	26.56259266	828714
2019/11/28-19:48:00	828417	828853	828276	828822	21.4001796	828585
2019/11/28-19:48:30	828813	829058	828703	828895	5.29993417	828883
2019/11/28-19:49:00	828888	829149	828703	828837	15.14642162	828892
2019/11/28-19:49:30	828838	829466	828704	829317	17.47845492	829134
2019/11/28-19:50:00	829194	829409	829023	829291	13.92768307	829195
2019/11/28-19:50:30	829229	829459	829229	829420	4.27147528	829356
2019/11/28-19:51:00	829387	829450	829203	829364	7.56828438	829337
2019/11/28-19:51:30	829364	829555	829248	829259	4.74711589	829396
2019/11/28-19:52:00	829259	829326	828794	829006	24.66545087	829055
2019/11/28-19:52:30	829006	829105	828542	828658	19.65013709	828839
2019/11/28-19:53:00	828658	828780	828469	828763	12.87119126	828678
2019/11/28-19:53:30	828660	828728	828372	828423	9.58845592	828513
2019/11/28-19:54:00	828414	828414	827952	827979	15.11488199	828129
2019/11/28-19:54:30	827952	828028	827311	827783	41.10030221	827695
2019/11/28-19:55:00	827783	828381	827628	828294	32.31389211	828098
2019/11/28-19:55:30	828294	828995	828102	828792	41.93241862	828640
2019/11/28-19:56:00	828792	829400	828749	829378	33.72456423	829171
2019/11/28-19:56:30	829361	829528	829221	829256	15.9997143	829364
2019/11/28-19:57:00	829273	829523	828780	828916	24.40427708	829174
2019/11/28-19:57:30	828916	829214	828643	828904	25.7522947	828863
2019/11/28-19:58:00	828940	829270	828774	829245	17.42542317	829040
2019/11/28-19:58:30	829270	829294	829113	829255	7.4962393	829217
2019/11/28-19:59:00	829233	829360	829075	829261	12.41366129	829244
2019/11/28-19:59:30	829261	829850	829188	829757	30.3114589	829570
2019/11/28-20:00:00	829754	829757	829085	829208	26.56102092	829383
2019/11/28-20:00:30	829208	829748	829201	829697	12.60468868	829490
2019/11/28-20:01:00	829696	829697	829389	829476	17.00782063	829515
2019/11/28-20:01:30	829555	829850	829366	829850	35.56475991	829598
2019/11/28-20:02:00	829850	830451	829830	830262	47.95665917	830129
2019/11/28-20:02:30	830246	830846	830230	830424	34.78735696	830542
2019/11/28-20:03:00	830424	830813	830096	830530	58.15810821	830519
2019/11/28-20:03:30	830530	830590	829640	829762	40.37829893	830054
2019/11/28-20:04:00	829727	830140	829477	829543	27.80059055	829792
2019/11/28-20:04:30	829537	829776	829293	829574	21.76294493	829542
2019/11/28-20:05:00	829574	829700	829311	829664	15.9106072	829485
2019/11/28-20:05:30	829664	829924	829571	829623	19.9874755	829776
2019/11/28-20:06:00	829624	829752	829430	829461	8.89104853	829517
2019/11/28-20:06:30	829461	829461	828948	828948	30.04056332	829149
2019/11/28-20:07:00	829041	829211	828947	829113	8.08274112	829075
2019/11/28-20:07:30	829130	829278	829066	829278	3.81533763	829199
2019/11/28-20:08:00	829255	829953	829255	829755	40.39823335	829633
2019/11/28-20:08:30	829755	829913	829012	829162	18.11582803	829388
2019/11/28-20:09:00	829111	829411	828819	829342	27.78751031	829085
2019/11/28-20:09:30	829350	829824	829150	829564	32.42129124	829508
2019/11/28-20:10:00	829509	829732	829155	829155	17.29794204	829478
2019/11/28-20:10:30	829163	829523	829110	829272	21.28004771	829274
2019/11/28-20:11:00	829271	829335	828971	829108	11.3861573	829139
2019/11/28-20:11:30	829077	829077	828782	828805	8.95288429	828917
2019/11/28-20:12:00	828847	829005	828790	828985	7.16420146	828911
2019/11/28-20:12:30	828987	829005	828817	828897	9.61405074	828927
2019/11/28-20:13:00	828905	829486	828828	829408	21.33159687	829231
2019/11/28-20:13:30	829386	829646	829170	829471	32.59997005	829434
2019/11/28-20:14:00	829471	829620	829157	829247	15.89416534	829387
2019/11/28-20:14:30	829244	829341	829016	829107	14.62472136	829210
2019/11/28-20:15:00	829107	829186	828796	828869	13.23324137	828919
2019/11/28-20:15:30	828869	828926	828632	828643	19.11385043	828781
2019/11/28-20:16:00	828643	828643	827627	827690	65.85817028	828115
2019/11/28-20:16:30	827698	827800	827256	827489	35.38421605	827549
2019/11/28-20:17:00	827541	828067	827425	828049	40.66065936	827785
2019/11/28-20:17:30	827999	828150	827895	828124	13.47034299	828039
2019/11/28-20:18:00	828031	828094	827205	827324	35.9954694	827513
2019/11/28-20:18:30	827391	828104	827140	828011	37.56605011	827676
2019/11/28-20:19:00	828104	828133	827797	827860	9.37826688	827952
2019/11/28-20:19:30	827903	828299	827832	828261	8.32515975	828079
2019/11/28-20:20:00	828261	828511	828064	828301	11.48052492	828254
2019/11/28-20:20:30	828301	828502	828131	828169	7.85388315	828270
2019/11/28-20:21:00	828261	828584	828150	828497	13.23560466	828369
2019/11/28-20:21:30	828497	828679	827924	827933	24.89052265	828310
2019/11/28-20:22:00	828002	828025	827513	827614	26.56939066	827674
2019/11/28-20:22:30	827673	827857	827654	827814	5.47368682	827771
2019/11/28-20:23:00	827813	828237	827756	828212	28.97164612	828069
2019/11/28-20:23:30	828212	828320	827692	827839	21.08240645	828046
2019/11/28-20:24:00	827813	827813	827474	827475	20.6256845	827627
2019/11/28-20:24:30	827479	827678	827063	827678	38.17238836	827327
2019/11/28-20:25:00	827678	827698	827068	827087	29.57246753	827274
2019/11/28-20:25:30	827087	827328	826801	827232	23.27011421	827028
2019/11/28-20:26:00	827173	827499	827013	827435	17.54350505	827314
2019/11/28-20:26:30	827408	827789	827386	827638	26.20705691	827582
2019/11/28-20:27:00	827663	827891	827376	827602	23.39383994	827644
2019/11/28-20:27:30	827595	827595	827085	827338	13.09075221	827292
2019/11/28-20:28:00	827295	827610	826989	827170	27.13806615	827337
2019/11/28-20:28:30	827193	827321	826791	827017	35.72652711	827042
2019/11/28-20:29:00	827017	827856	827013	827624	36.63514603	827474
2019/11/28-20:29:30	827624	828062	827624	827930	13.66912595	827840
2019/11/28-20:30:00	827923	828020	827812	827971	10.79974597	827923
2019/11/28-20:30:30	827974	828436	827974	828144	46.87558952	828210
2019/11/28-20:31:00	828144	828628	828053	828577	39.34747964	828374
2019/11/28-20:31:30	828577	828825	828503	828738	6.84381726	828699
2019/11/28-20:32:00	828777	828833	828429	828644	21.0837295	828679
2019/11/28-20:32:30	828531	828617	827729	827823	32.20293401	828122
2019/11/28-20:33:00	827729	828117	827571	828117	25.0954651	827837
2019/11/28-20:33:30	828102	828325	828046	828218	13.82198384	828166
2019/11/28-20:34:00	828320	828721	828123	828692	24.05636629	828528
2019/11/28-20:34:30	828692	828926	828692	828713	10.67637423	828784
2019/11/28-20:35:00	828712	829158	828690	829009	23.7855834	828944
2019/11/28-20:35:30	828990	829070	828932	828966	3.51111801	829012
2019/11/28-20:36:00	828976	829572	828888	829282	69.1788556	829244
2019/11/28-20:36:30	829393	829585	827944	828229	67.2099982	828747
2019/11/28-20:37:00	828123	828516	827904	828376	34.16340766	828260
2019/11/28-20:37:30	828400	828568	827672	828134	53.40915407	828113
2019/11/28-20:38:00	828134	828527	827432	827686	56.64508014	827935
2019/11/28-20:38:30	827823	827823	827211	827580	55.72366015	827482
2019/11/28-20:39:00	827549	827666	826500	826685	65.68999451	827027
2019/11/28-20:39:30	826639	827294	826526	827080	61.72320515	826998
2019/11/28-20:40:00	826977	827444	826837	827394	38.64918007	827104
2019/11/28-20:40:30	827394	827722	827348	827461	34.4905464	827554
2019/11/28-20:41:00	827461	827870	827270	827271	36.81192055	827553
2019/11/28-20:41:30	827271	827618	827064	827618	18.4583208	827305
2019/11/28-20:42:00	827596	828169	827542	827779	33.72251053	827903
2019/11/28-20:42:30	827719	827864	827186	827496	32.57578104	827456
2019/11/28-20:43:00	827453	827634	827217	827339	15.63030634	827402
2019/11/28-20:43:30	827313	828300	827092	828171	49.35466653	827769
2019/11/28-20:44:00	828148	828148	827640	827703	17.44167318	827826
2019/11/28-20:44:30	827709	827895	827640	827640	7.94331207	827727
2019/11/28-20:45:00	827670	828453	827662	828359	22.28016133	828153
2019/11/28-20:45:30	828322	828555	828132	828555	29.06705162	828341
2019/11/28-20:46:00	828472	828873	827946	827952	42.84134353	828451
2019/11/28-20:46:30	827952	828140	827609	827842	44.5811395	827882
2019/11/28-20:47:00	827776	828221	827714	828150	15.06486992	827993
2019/11/28-20:47:30	828223	828325	828131	828225	5.88535065	828241
2019/11/28-20:48:00	828272	828586	828252	828521	8.11485241	828398
2019/11/28-20:48:30	828521	828555	828416	828474	6.32140659	828489
2019/11/28-20:49:00	828511	828873	828411	828644	27.50304779	828630
2019/11/28-20:49:30	828614	828776	828463	828485	17.14059782	828553
2019/11/28-20:50:00	828485	828485	827893	828230	41.35868967	828101
2019/11/28-20:50:30	828248	828655	828230	828655	8.02160128	828460
2019/11/28-20:51:00	828655	829258	828561	828959	52.77292413	828955
2019/11/28-20:51:30	828928	829758	828782	829688	60.40543064	829267
2019/11/28-20:52:00	829664	829849	829024	829515	66.09204929	829407
2019/11/28-20:52:30	829515	830648	829180	830648	85.68462612	829993
2019/11/28-20:53:00	830648	832630	830249	831000	193.30528079	831294
2019/11/28-20:53:30	831101	831562	830804	831403	108.28020082	831162
2019/11/28-20:54:00	831403	831500	830616	831178	82.05210806	831139
2019/11/28-20:54:30	831107	831677	830900	831500	60.19657431	831307
2019/11/28-20:55:00	831387	832043	831071	831750	59.19571661	831609
2019/11/28-20:55:30	831743	831870	831000	831804	68.73627432	831421
2019/11/28-20:56:00	831675	831900	830491	830491	55.58219858	831141
2019/11/28-20:56:30	830491	831165	829950	830727	108.59179309	830540
2019/11/28-20:57:00	830962	831245	830640	830650	47.82557623	830942
2019/11/28-20:57:30	830650	831049	830163	831010	40.53756064	830654
2019/11/28-20:58:00	831019	831267	830192	830587	43.92811188	830602
2019/11/28-20:58:30	830587	831075	830521	830942	30.33426539	830859
2019/11/28-20:59:00	830942	831114	830153	830253	45.0162322	830619
2019/11/28-20:59:30	830348	830536	830080	830392	24.05095592	830311
2019/11/28-21:00:00	830369	830442	830060	830240	18.29768084	830210
2019/11/28-21:00:30	830107	830426	829952	830128	32.56543337	830149
2019/11/28-21:01:00	830128	830250	829600	829692	38.60960069	829881
2019/11/28-21:01:30	829643	830099	829470	830099	31.96229944	829759
2019/11/28-21:02:00	830099	830160	828907	829183	70.71705875	829512
2019/11/28-21:02:30	829099	829532	828895	828943	38.87284354	829237
2019/11/28-21:03:00	828943	829222	828800	829184	28.92150937	828982
2019/11/28-21:03:30	829177	829418	829090	829288	22.08788803	829305
2019/11/28-21:04:00	829308	829428	828667	828712	36.45677293	829009
2019/11/28-21:04:30	828833	828969	828520	828969	30.38692372	828716
2019/11/28-21:05:00	828969	829335	828776	829266	22.4420382	829105
2019/11/28-21:05:30	829256	829648	829124	829547	24.48654962	829409
2019/11/28-21:06:00	829549	829604	829074	829193	21.69396475	829374
2019/11/28-21:06:30	829170	829218	828700	828816	18.9556972	828848
2019/11/28-21:07:00	828816	828879	828340	828500	22.69838009	828520
2019/11/28-21:07:30	828512	828774	828350	828366	17.42571799	828566
2019/11/28-21:08:00	828366	828611	828202	828256	22.59804234	828360
2019/11/28-21:08:30	828276	828533	828235	828522	12.41825147	828359
2019/11/28-21:09:00	828406	828631	828273	828467	16.47605616	828458
2019/11/28-21:09:30	828472	828748	828214	828554	27.8329206	828496
2019/11/28-21:10:00	828459	828572	827594	827626	59.23171058	827916
2019/11/28-21:10:30	827626	828008	827553	827738	38.61018146	827711
2019/11/28-21:11:00	827735	828698	827556	828640	46.73811497	828236
2019/11/28-21:11:30	828586	828922	828496	828614	21.78625647	828727
2019/11/28-21:12:00	828693	829189	828574	828999	31.396345	828923
2019/11/28-21:12:30	829147	829190	828403	828569	29.54491201	828802
2019/11/28-21:13:00	828569	828691	827903	828059	39.68184552	828198
2019/11/28-21:13:30	828103	828241	827718	827827	16.38894126	827921
2019/11/28-21:14:00	827893	828682	827893	828588	29.05861643	828351
2019/11/28-21:14:30	828587	829103	828517	828829	18.60330056	828824
2019/11/28-21:15:00	828765	829100	827950	828137	38.66261569	828361
2019/11/28-21:15:30	828136	828138	827952	828006	5.0894927	828039
2019/11/28-21:16:00	828006	828030	827270	827828	41.03425621	827614
2019/11/28-21:16:30	827828	828217	827828	827868	16.36796112	827986
2019/11/28-21:17:00	827831	827919	827455	827608	14.48875042	827610
2019/11/28-21:17:30	827607	827928	827566	827795	13.37437177	827770
2019/11/28-21:18:00	827795	828482	827795	828482	28.78603765	828177
2019/11/28-21:18:30	828407	828745	828329	828400	24.39912941	828508
2019/11/28-21:19:00	828401	828452	827850	827941	28.35324946	828094
2019/11/28-21:19:30	827940	827977	827663	827795	9.95479145	827835
2019/11/28-21:20:00	827795	827905	827657	827658	11.18905209	827806
2019/11/28-21:20:30	827659	828281	827640	828115	18.83549682	828004
2019/11/28-21:21:00	828071	828293	827829	828264	14.25748036	828051
2019/11/28-21:21:30	828203	828265	827924	828234	12.41623179	828112
2019/11/28-21:22:00	828114	828310	828002	828153	9.58049872	828206
2019/11/28-21:22:30	828195	828479	828095	828278	11.10515123	828287
2019/11/28-21:23:00	828278	828634	828217	828622	8.08014069	828505
2019/11/28-21:23:30	828622	828633	827996	827996	22.78224053	828223
2019/11/28-21:24:00	828004	828043	827301	827301	46.2249839	827586
2019/11/28-21:24:30	827301	827387	826946	827153	34.36979695	827177
2019/11/28-21:25:00	827268	827417	826901	827046	54.31747333	827147
2019/11/28-21:25:30	827001	827075	826201	826688	87.79104147	826616
2019/11/28-21:26:00	826688	826760	825786	825786	87.10290654	826285
2019/11/28-21:26:30	825920	826659	825740	826092	91.38561085	826148
