version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-18:22:30	981818	982050	981755	982025	16.40407157	981946
2020/06/28-18:23:00	981963	982200	981885	981960	17.93433376	982023
2020/06/28-18:23:30	981960	982122	981851	982122	16.94906856	981970
2020/06/28-18:24:00	982062	982305	981761	982305	27.53473396	982040
2020/06/28-18:24:30	982305	982555	982232	982519	34.52939983	982384
2020/06/28-18:25:00	982511	982667	982371	982501	15.72424977	982517
2020/06/28-18:25:30	982500	982600	982005	982331	24.61188472	982275
2020/06/28-18:26:00	982343	982424	982000	982027	13.03923498	982164
2020/06/28-18:26:30	982076	982100	981806	981900	14.12422189	981946
2020/06/28-18:27:00	981875	981935	981582	981626	16.67294949	981726
2020/06/28-18:27:30	981626	981626	981102	981219	33.9156334	981384
2020/06/28-18:28:00	981217	981321	981093	981240	14.11252192	981211
2020/06/28-18:28:30	981218	981461	981151	981409	13.31450071	981305
2020/06/28-18:29:00	981409	981658	981334	981620	14.10345481	981498
2020/06/28-18:29:30	981619	981679	981398	981550	11.12437121	981563
2020/06/28-18:30:00	981552	982211	981543	982018	58.52873073	981971
2020/06/28-18:30:30	982090	982111	981933	982099	8.23825771	982040
2020/06/28-18:31:00	982099	982669	982029	982584	44.78327035	982338
2020/06/28-18:31:30	982594	982710	982500	982562	18.36603775	982622
2020/06/28-18:32:00	982513	982566	982049	982221	16.04864556	982289
2020/06/28-18:32:30	982165	982201	981912	982066	13.90846354	982082
2020/06/28-18:33:00	982066	982228	981934	982228	17.6653646	982069
2020/06/28-18:33:30	982228	982303	982004	982228	7.42648005	982169
2020/06/28-18:34:00	982220	982600	982147	982598	13.81593336	982367
2020/06/28-18:34:30	982600	983837	982400	983640	64.010221	983136
2020/06/28-18:35:00	983837	984499	983592	983921	144.54799077	983999
2020/06/28-18:35:30	983922	983922	982843	983000	89.9974204	983346
2020/06/28-18:36:00	983000	983776	982735	983651	41.50990092	983324
2020/06/28-18:36:30	983651	983711	983135	983369	35.73632464	983402
2020/06/28-18:37:00	983369	984290	983297	983975	54.32343256	983850
2020/06/28-18:37:30	984017	984499	983759	984128	56.62448043	984131
2020/06/28-18:38:00	984128	984445	984050	984255	44.62216058	984226
2020/06/28-18:38:30	984260	984419	983900	984093	45.76151595	984133
2020/06/28-18:39:00	984097	984404	984027	984252	24.88518079	984279
2020/06/28-18:39:30	984279	984320	983750	984072	37.33856773	983978
2020/06/28-18:40:00	984026	984500	983840	984078	71.94631537	984209
2020/06/28-18:40:30	984090	984419	983493	983734	62.77586514	983893
2020/06/28-18:41:00	983734	983899	983492	983611	20.80433496	983678
2020/06/28-18:41:30	983665	984048	983525	983795	17.46947262	983784
2020/06/28-18:42:00	983807	984047	983589	983868	12.96681589	983801
2020/06/28-18:42:30	983883	983996	983709	983813	25.40677553	983822
2020/06/28-18:43:00	983844	984048	983688	983822	33.38456551	983750
2020/06/28-18:43:30	983802	984254	983745	983988	30.41670225	984044
2020/06/28-18:44:00	983920	984145	983890	984064	14.5306199	983990
2020/06/28-18:44:30	984086	984260	983762	983980	22.1888627	983998
2020/06/28-18:45:00	983977	984104	983710	984000	30.72047464	983873
2020/06/28-18:45:30	984000	984312	983900	983935	30.49407844	984086
2020/06/28-18:46:00	983995	984200	983767	984000	16.0058652	983987
2020/06/28-18:46:30	983975	983999	983803	983925	9.59580855	983925
2020/06/28-18:47:00	983890	983956	983781	983791	6.93625591	983859
2020/06/28-18:47:30	983792	983810	983442	983442	40.06254052	983625
2020/06/28-18:48:00	983494	983703	983200	983425	29.95593591	983446
2020/06/28-18:48:30	983425	983790	983197	983500	32.41433185	983507
2020/06/28-18:49:00	983500	983509	983139	983329	16.46343047	983262
2020/06/28-18:49:30	983269	983307	983048	983050	10.13834313	983146
2020/06/28-18:50:00	983097	983225	982987	982988	22.72420775	983076
2020/06/28-18:50:30	982993	983154	982891	982959	9.89936285	983002
2020/06/28-18:51:00	982958	983835	982881	983660	56.87698846	983305
2020/06/28-18:51:30	983604	983955	983500	983878	9.73687926	983767
2020/06/28-18:52:00	983883	984474	983500	983900	69.35826491	983930
2020/06/28-18:52:30	983900	984179	983736	983986	20.49092019	983975
2020/06/28-18:53:00	983980	984399	983890	984180	27.74916441	984141
2020/06/28-18:53:30	984179	984400	983710	983802	40.13011919	983997
2020/06/28-18:54:00	983802	984394	983802	984353	21.68622432	984129
2020/06/28-18:54:30	984294	984319	984009	984126	15.99334692	984166
2020/06/28-18:55:00	984134	984244	983933	984056	13.84701686	984062
2020/06/28-18:55:30	984056	984088	982849	982944	47.83757249	983348
2020/06/28-18:56:00	982858	983500	982561	983259	54.65082269	982961
2020/06/28-18:56:30	983262	983670	983141	983668	20.17340502	983391
2020/06/28-18:57:00	983668	984189	983500	983948	38.40822565	983913
2020/06/28-18:57:30	984016	984092	983266	983704	35.55444147	983632
2020/06/28-18:58:00	983704	984102	983589	984032	26.2810145	983914
2020/06/28-18:58:30	984072	984336	984009	984240	23.06987839	984136
2020/06/28-18:59:00	984240	984827	984225	984767	51.50442899	984537
2020/06/28-18:59:30	984821	984861	984506	984650	45.43656698	984676
2020/06/28-19:00:00	984620	986896	984558	985340	228.63320804	985576
2020/06/28-19:00:30	985340	986000	985136	985474	73.59562752	985483
2020/06/28-19:01:00	985380	985600	985200	985353	41.03104186	985385
2020/06/28-19:01:30	985394	985783	985258	985459	36.73668208	985516
2020/06/28-19:02:00	985459	985739	985126	985232	43.61684053	985360
2020/06/28-19:02:30	985325	986017	985325	985699	38.74607255	985648
2020/06/28-19:03:00	985699	985792	985000	985000	57.93458902	985326
2020/06/28-19:03:30	985000	985425	984860	985096	36.40351947	985153
2020/06/28-19:04:00	985095	985400	984686	984721	27.86665795	984960
2020/06/28-19:04:30	984718	984806	984512	984604	22.59536418	984654
2020/06/28-19:05:00	984604	984745	984500	984598	31.64738553	984584
2020/06/28-19:05:30	984601	984659	984150	984405	50.61077201	984408
2020/06/28-19:06:00	984300	984433	983900	983900	42.6893809	984087
2020/06/28-19:06:30	983906	984036	983366	984019	47.0331282	983754
2020/06/28-19:07:00	984032	984065	983868	984018	16.5446613	983949
2020/06/28-19:07:30	984026	984065	983813	983893	13.54221072	983938
2020/06/28-19:08:00	983895	983895	983333	983647	31.799119	983583
2020/06/28-19:08:30	983602	983978	983556	983702	24.21798503	983817
2020/06/28-19:09:00	983730	983861	983306	983450	36.51070582	983618
2020/06/28-19:09:30	983405	983639	983128	983337	33.02545295	983410
2020/06/28-19:10:00	983337	983667	983288	983354	39.3493841	983507
2020/06/28-19:10:30	983439	983700	983300	983452	14.0066429	983479
2020/06/28-19:11:00	983471	983678	983111	983605	33.88650758	983410
2020/06/28-19:11:30	983608	983662	983091	983301	25.71179943	983336
2020/06/28-19:12:00	983135	983500	983097	983401	11.12505723	983313
2020/06/28-19:12:30	983315	983505	983145	983196	10.31121175	983324
2020/06/28-19:13:00	983255	983437	983196	983380	11.54224719	983332
2020/06/28-19:13:30	983380	983632	983136	983336	22.40079447	983437
2020/06/28-19:14:00	983408	983571	983159	983256	25.19957773	983387
2020/06/28-19:14:30	983258	983320	983208	983301	7.93325565	983291
2020/06/28-19:15:00	983319	983576	983082	983503	33.74450565	983376
2020/06/28-19:15:30	983502	983569	983071	983380	18.54292671	983374
2020/06/28-19:16:00	983380	983555	983196	983321	17.32453394	983360
2020/06/28-19:16:30	983371	983484	983122	983327	10.2898351	983314
2020/06/28-19:17:00	983340	983352	983109	983109	9.86557877	983208
2020/06/28-19:17:30	983124	983181	982660	982730	38.25908083	982905
2020/06/28-19:18:00	982798	983145	982640	983062	39.40981833	982918
2020/06/28-19:18:30	983093	983127	982856	983030	5.61341579	983010
2020/06/28-19:19:00	983030	983241	982941	983203	11.12061537	983067
2020/06/28-19:19:30	983150	983221	982462	982594	34.41958237	982732
2020/06/28-19:20:00	982598	983223	982568	983017	43.32783305	982920
2020/06/28-19:20:30	983016	983068	982905	983037	5.85695935	983035
2020/06/28-19:21:00	983040	983300	983004	983258	11.45628012	983194
2020/06/28-19:21:30	983300	983480	983124	983150	25.4776469	983321
2020/06/28-19:22:00	983146	983600	983119	983529	57.38318752	983372
2020/06/28-19:22:30	983529	983731	983400	983426	27.68041747	983589
2020/06/28-19:23:00	983405	983484	983196	983400	17.66317551	983337
2020/06/28-19:23:30	983403	983601	983300	983441	21.91226203	983447
2020/06/28-19:24:00	983441	983823	983441	983819	21.1768361	983679
2020/06/28-19:24:30	983809	983899	983248	983538	36.70640442	983514
2020/06/28-19:25:00	983543	983752	983399	983434	9.39933715	983563
2020/06/28-19:25:30	983485	983700	983411	983631	10.46744408	983546
2020/06/28-19:26:00	983693	983699	983571	983662	3.49	983612
2020/06/28-19:26:30	983663	983773	983507	983703	14.4594021	983628
2020/06/28-19:27:00	983710	983920	983678	983920	7.38756753	983775
2020/06/28-19:27:30	983927	984036	983771	984035	18.72022744	983881
2020/06/28-19:28:00	984018	984035	983652	983771	10.70021732	983824
2020/06/28-19:28:30	983769	984061	983627	983901	14.27890021	983842
2020/06/28-19:29:00	983901	984235	983757	983828	33.10354928	983995
2020/06/28-19:29:30	983828	984079	983828	983951	9.84460434	983943
2020/06/28-19:30:00	983988	985738	983615	984450	174.65497368	984646
2020/06/28-19:30:30	984450	984510	984111	984420	27.25854608	984286
2020/06/28-19:31:00	984478	984561	984281	984404	14.20659296	984418
2020/06/28-19:31:30	984383	984555	984383	984485	4.93946509	984466
2020/06/28-19:32:00	984485	984554	984395	984435	9.89272741	984472
2020/06/28-19:32:30	984411	984478	984000	984172	19.25213124	984147
2020/06/28-19:33:00	984172	984416	984040	984150	29.09170999	984226
2020/06/28-19:33:30	984150	984171	983781	983815	13.99491299	983934
2020/06/28-19:34:00	983815	983876	983530	983670	29.69006301	983658
2020/06/28-19:34:30	983701	983803	983454	983696	23.7123854	983638
2020/06/28-19:35:00	983698	984335	983682	984335	20.58188637	984020
2020/06/28-19:35:30	984242	984543	984173	984519	19.57891388	984382
2020/06/28-19:36:00	984502	985208	984502	984982	53.77431698	984912
2020/06/28-19:36:30	985005	985222	984751	984798	31.30436937	984959
2020/06/28-19:37:00	984856	985034	984696	984891	8.90764643	984871
2020/06/28-19:37:30	984891	985000	984760	984782	8.26414414	984884
2020/06/28-19:38:00	984847	985070	984719	985000	29.95592855	984947
2020/06/28-19:38:30	984992	985055	984881	984967	11.87492609	984991
2020/06/28-19:39:00	984967	985072	984812	984812	18.99397745	985000
2020/06/28-19:39:30	984868	985093	984845	984952	13.38313196	984956
2020/06/28-19:40:00	984992	985212	984784	984934	21.14654468	984974
2020/06/28-19:40:30	984933	985000	984833	984943	4.3909938	984936
2020/06/28-19:41:00	984943	985295	984943	985117	17.17449664	985127
2020/06/28-19:41:30	985117	985200	985057	985146	5.88143352	985132
2020/06/28-19:42:00	985114	985341	985013	985078	18.28009899	985172
2020/06/28-19:42:30	985052	985497	985048	985439	15.87420774	985298
2020/06/28-19:43:00	985497	985695	985328	985659	21.96900856	985505
2020/06/28-19:43:30	985688	985692	985314	985425	20.39818528	985484
2020/06/28-19:44:00	985425	985698	985304	985506	15.57896362	985519
2020/06/28-19:44:30	985448	985785	985376	985486	22.82511304	985577
2020/06/28-19:45:00	985488	985834	985334	985523	47.05431807	985588
2020/06/28-19:45:30	985552	985707	985500	985553	6.96522186	985611
2020/06/28-19:46:00	985574	985850	985447	985637	21.22521829	985623
2020/06/28-19:46:30	985628	985650	985495	985535	5.74897272	985576
2020/06/28-19:47:00	985535	985800	985271	985292	23.85713496	985485
2020/06/28-19:47:30	985350	985625	985286	985443	16.70286075	985449
2020/06/28-19:48:00	985419	985659	985227	985407	28.21868738	985371
2020/06/28-19:48:30	985456	985496	985195	985289	7.34514659	985351
2020/06/28-19:49:00	985288	985289	984450	984637	79.17098751	984802
2020/06/28-19:49:30	984637	984852	984200	984263	64.41599375	984487
2020/06/28-19:50:00	984253	984348	984131	984277	16.89013886	984234
2020/06/28-19:50:30	984273	984450	984014	984256	38.02526761	984264
2020/06/28-19:51:00	984256	984418	983856	983856	40.43301019	984075
2020/06/28-19:51:30	983928	984177	983712	983749	36.89928369	983942
2020/06/28-19:52:00	983749	983814	983118	983402	39.31618907	983409
2020/06/28-19:52:30	983425	983527	983123	983502	24.65366998	983389
2020/06/28-19:53:00	983455	984040	983338	983844	37.77596887	983703
2020/06/28-19:53:30	983817	984043	983603	983893	24.08964556	983829
2020/06/28-19:54:00	983865	983922	983317	983438	22.82881258	983577
2020/06/28-19:54:30	983444	983500	983096	983138	29.37809794	983249
2020/06/28-19:55:00	983156	983800	983071	983480	30.79869063	983498
2020/06/28-19:55:30	983481	983528	983200	983292	8.43096935	983389
2020/06/28-19:56:00	983292	983381	983191	983307	5.11019027	983264
2020/06/28-19:56:30	983225	983390	983078	983139	12.99705214	983207
2020/06/28-19:57:00	983139	983456	983008	983099	24.63358913	983190
2020/06/28-19:57:30	983039	983138	983000	983099	29.07043691	983045
2020/06/28-19:58:00	983097	983418	983005	983416	36.35889263	983176
2020/06/28-19:58:30	983428	983621	983382	983610	19.70834912	983511
2020/06/28-19:59:00	983618	983696	983350	983430	13.26158058	983540
2020/06/28-19:59:30	983361	983417	983189	983191	22.95098025	983265
2020/06/28-20:00:00	983261	984294	983184	983984	112.88565358	983879
2020/06/28-20:00:30	983929	984765	983810	984611	53.8157566	984364
2020/06/28-20:01:00	984506	984926	984352	984450	48.64141368	984620
2020/06/28-20:01:30	984446	984500	984195	984446	20.89856828	984353
2020/06/28-20:02:00	984396	984506	983987	984082	21.45662422	984213
2020/06/28-20:02:30	984060	984129	983954	984009	9.60243389	984021
2020/06/28-20:03:00	984007	984009	983745	983827	7.04830929	983865
2020/06/28-20:03:30	983828	983850	983524	983729	20.3706729	983652
2020/06/28-20:04:00	983729	984100	983547	984063	21.11615289	983867
2020/06/28-20:04:30	984055	984415	984055	984198	17.20359553	984250
2020/06/28-20:05:00	984238	984441	984193	984429	12.75264486	984302
2020/06/28-20:05:30	984429	984647	984344	984470	7.56125989	984473
2020/06/28-20:06:00	984448	984636	984348	984536	9.99778585	984482
2020/06/28-20:06:30	984487	984487	984265	984411	12.08908253	984346
2020/06/28-20:07:00	984376	984376	984149	984219	9.24818555	984251
2020/06/28-20:07:30	984219	984710	984108	984417	34.4492659	984430
2020/06/28-20:08:00	984358	984762	984343	984439	25.10170275	984537
2020/06/28-20:08:30	984489	984500	984141	984250	13.35099858	984281
2020/06/28-20:09:00	984252	984347	984118	984139	12.27152887	984254
2020/06/28-20:09:30	984164	984218	983913	983993	11.49587669	984064
2020/06/28-20:10:00	984000	984146	983988	984131	5.73615347	984081
2020/06/28-20:10:30	984097	984239	984038	984145	6.13750519	984152
2020/06/28-20:11:00	984192	984458	984145	984385	10.42574323	984361
2020/06/28-20:11:30	984354	984470	984294	984335	9.33876137	984383
2020/06/28-20:12:00	984355	984499	984281	984452	16.91462957	984408
2020/06/28-20:12:30	984442	984499	984202	984273	11.43572035	984319
2020/06/28-20:13:00	984273	984750	984235	984605	28.23882685	984505
2020/06/28-20:13:30	984650	984719	984531	984649	8.06811096	984637
2020/06/28-20:14:00	984649	984857	984532	984778	17.74681144	984684
2020/06/28-20:14:30	984788	984900	984680	984871	9.42946683	984789
2020/06/28-20:15:00	984892	985204	984792	985046	29.99680242	985030
2020/06/28-20:15:30	985120	985215	984836	984947	28.28148332	985049
2020/06/28-20:16:00	984943	985075	984816	984818	9.27941179	984946
2020/06/28-20:16:30	984818	984818	984555	984607	16.32682773	984675
2020/06/28-20:17:00	984571	984892	984534	984584	10.24367702	984701
2020/06/28-20:17:30	984584	984684	984451	984502	10.17401308	984535
2020/06/28-20:18:00	984503	984516	984192	984244	17.35339649	984338
2020/06/28-20:18:30	984247	984600	984238	984545	15.18974137	984412
2020/06/28-20:19:00	984600	984654	984424	984654	8.116089	984546
2020/06/28-20:19:30	984654	984660	984439	984439	10.1384056	984527
2020/06/28-20:20:00	984453	984453	984228	984283	13.25011691	984342
2020/06/28-20:20:30	984273	984346	984191	984253	12.49318386	984240
2020/06/28-20:21:00	984276	984386	984202	984281	10.8061037	984303
2020/06/28-20:21:30	984323	984345	984203	984269	12.08987082	984272
2020/06/28-20:22:00	984269	984300	984193	984205	8.1556933	984266
2020/06/28-20:22:30	984240	984358	984170	984175	19.58165952	984207
2020/06/28-20:23:00	984175	984176	983883	984090	12.99934871	984037
2020/06/28-20:23:30	984028	984082	983707	983707	16.84671327	983908
2020/06/28-20:24:00	983728	983869	983707	983746	12.75632398	983802
2020/06/28-20:24:30	983802	983844	983675	983789	2.60742609	983749
2020/06/28-20:25:00	983788	983927	983736	983883	11.89907779	983860
2020/06/28-20:25:30	983883	983960	983802	983829	5.67704041	983895
2020/06/28-20:26:00	983888	984140	983813	984084	12.69003611	983992
2020/06/28-20:26:30	984086	984304	984053	984282	9.36545033	984177
2020/06/28-20:27:00	984282	984522	984258	984464	7.34199688	984399
2020/06/28-20:27:30	984511	985369	984466	985369	58.71273331	985004
2020/06/28-20:28:00	985378	985472	984889	985200	44.04890506	985192
2020/06/28-20:28:30	985215	985491	985196	985424	27.39580963	985362
2020/06/28-20:29:00	985368	985599	984931	985489	70.36877852	985281
2020/06/28-20:29:30	985446	985578	985365	985383	17.09053646	985463
2020/06/28-20:30:00	985433	985764	985361	985473	46.568359	985566
2020/06/28-20:30:30	985473	985833	985411	985777	35.63188382	985663
2020/06/28-20:31:00	985723	985839	985365	985471	50.03736272	985598
2020/06/28-20:31:30	985432	985724	985204	985278	35.12521417	985443
2020/06/28-20:32:00	985274	985471	984923	985155	54.80398982	985198
2020/06/28-20:32:30	985163	985297	984815	985000	24.06431803	984980
2020/06/28-20:33:00	985050	985152	984399	984483	52.79316647	984716
2020/06/28-20:33:30	984474	985130	984412	984903	42.07685618	984867
2020/06/28-20:34:00	984890	985208	984875	984884	30.3789918	985040
2020/06/28-20:34:30	984884	985244	984680	985158	45.91450046	984955
2020/06/28-20:35:00	985174	985326	985066	985137	15.9825462	985238
2020/06/28-20:35:30	985142	985254	984894	985066	11.81637451	985070
2020/06/28-20:36:00	985066	985126	984500	984721	55.90934624	984712
2020/06/28-20:36:30	984712	984745	984246	984246	40.11706687	984482
2020/06/28-20:37:00	984316	984628	984273	984504	18.01538679	984492
2020/06/28-20:37:30	984504	984634	984429	984466	10.08886006	984547
2020/06/28-20:38:00	984497	984600	984258	984290	8.85142425	984416
2020/06/28-20:38:30	984329	984356	984230	984288	6.53320268	984288
2020/06/28-20:39:00	984281	984281	983575	983660	45.89812021	983920
2020/06/28-20:39:30	983660	983772	983250	983605	46.90639918	983552
2020/06/28-20:40:00	983623	983700	983103	983545	37.4020737	983405
2020/06/28-20:40:30	983545	983950	983182	983921	35.99077037	983696
2020/06/28-20:41:00	983927	983959	983827	983910	10.33925378	983911
2020/06/28-20:41:30	983952	984000	983827	983912	8.08063541	983914
2020/06/28-20:42:00	983893	983956	983551	983637	15.21518405	983719
2020/06/28-20:42:30	983636	983795	983419	983442	13.8684023	983586
2020/06/28-20:43:00	983442	983721	983333	983696	18.74966847	983543
2020/06/28-20:43:30	983705	983919	983705	983716	14.45739253	983807
2020/06/28-20:44:00	983777	983896	983683	983878	13.62269251	983830
2020/06/28-20:44:30	983815	983959	983682	983710	9.91528155	983834
2020/06/28-20:45:00	983753	984189	983753	984033	40.66214371	983986
2020/06/28-20:45:30	984033	984180	984000	984179	6.18555437	984101
2020/06/28-20:46:00	984137	984224	984065	984138	7.90869632	984139
2020/06/28-20:46:30	984140	984224	983852	983927	10.259	983989
2020/06/28-20:47:00	983852	983979	983586	983824	28.00375826	983789
2020/06/28-20:47:30	983900	983900	983400	983400	20.48366677	983605
2020/06/28-20:48:00	983400	983513	982807	983021	52.08676555	983111
2020/06/28-20:48:30	983073	983330	982685	982909	36.3383627	983016
2020/06/28-20:49:00	982909	982960	982640	982640	26.21005728	982789
2020/06/28-20:49:30	982705	982705	982126	982234	53.36249916	982406
2020/06/28-20:50:00	982255	982570	982134	982407	40.53409672	982398
2020/06/28-20:50:30	982505	982695	982261	982289	25.88910064	982485
2020/06/28-20:51:00	982366	982428	982005	982148	34.57797031	982225
2020/06/28-20:51:30	982102	982113	981426	981755	72.412098	981740
2020/06/28-20:52:00	981819	982405	981641	982350	50.16298751	982069
2020/06/28-20:52:30	982304	982743	982279	982706	36.72945111	982504
2020/06/28-20:53:00	982705	982800	982573	982748	22.95243829	982695
2020/06/28-20:53:30	982750	982869	982676	982808	11.40057106	982781
2020/06/28-20:54:00	982808	982853	982195	982321	31.58636349	982440
2020/06/28-20:54:30	982321	982499	982291	982499	15.52656373	982419
2020/06/28-20:55:00	982451	982620	982440	982619	6.77662463	982527
2020/06/28-20:55:30	982619	982778	982592	982724	13.08382366	982698
2020/06/28-20:56:00	982723	983000	982711	983000	27.14406729	982875
2020/06/28-20:56:30	983000	983068	982962	983062	5.4110723	983012
2020/06/28-20:57:00	983067	983296	983031	983274	28.19385375	983158
2020/06/28-20:57:30	983296	983482	983260	983399	18.16486841	983377
2020/06/28-20:58:00	983394	983394	982853	982921	28.51994485	983139
2020/06/28-20:58:30	982925	983000	982634	982770	15.54070403	982830
2020/06/28-20:59:00	982771	982986	982619	982619	18.60050172	982840
2020/06/28-20:59:30	982672	983198	982619	983190	25.7783429	983013
2020/06/28-21:00:00	983190	985100	983190	985100	184.80249098	984209
2020/06/28-21:00:30	984991	985183	984296	984296	114.1394834	984677
2020/06/28-21:01:00	984293	984327	983470	983589	77.23667075	984005
2020/06/28-21:01:30	983467	983617	982800	982800	56.93390334	983265
2020/06/28-21:02:00	982951	983012	982665	982735	33.46871944	982843
2020/06/28-21:02:30	982724	982724	982245	982370	37.85181399	982489
2020/06/28-21:03:00	982424	982755	982373	982755	27.1383591	982590
2020/06/28-21:03:30	982673	982812	982517	982766	37.73094288	982689
2020/06/28-21:04:00	982710	982850	982471	982790	16.60993782	982646
2020/06/28-21:04:30	982757	982881	982650	982782	9.34346687	982790
2020/06/28-21:05:00	982783	983444	982783	983312	51.94084033	983134
2020/06/28-21:05:30	983324	983398	983194	983318	7.96352901	983301
2020/06/28-21:06:00	983351	983366	982741	982829	17.1398386	983034
2020/06/28-21:06:30	982832	982851	982500	982598	14.69595152	982684
2020/06/28-21:07:00	982500	982626	982353	982471	21.09638675	982467
2020/06/28-21:07:30	982431	982865	982325	982782	24.85798412	982546
2020/06/28-21:08:00	982782	982820	982608	982608	5.71980086	982705
2020/06/28-21:08:30	982609	982684	982496	982503	4.46342047	982589
2020/06/28-21:09:00	982534	982543	982336	982465	7.4644	982421
2020/06/28-21:09:30	982423	982550	982356	982439	11.40733709	982458
2020/06/28-21:10:00	982449	982500	982250	982316	24.41985218	982363
2020/06/28-21:10:30	982255	982509	981900	981943	39.25976462	982163
2020/06/28-21:11:00	982005	982099	981806	982051	24.97067258	981967
2020/06/28-21:11:30	982041	982840	981993	982812	30.43653449	982523
2020/06/28-21:12:00	982800	983129	982739	983001	25.70795405	982926
2020/06/28-21:12:30	982912	983617	982912	983419	26.64315027	983369
2020/06/28-21:13:00	983434	983569	983086	983362	30.71058496	983265
2020/06/28-21:13:30	983409	983707	983280	983363	30.43229139	983491
2020/06/28-21:14:00	983352	983544	983181	983181	21.846214	983357
2020/06/28-21:14:30	983181	983219	982911	982911	18.34374806	983025
2020/06/28-21:15:00	982911	983455	982728	983145	32.38809437	983080
2020/06/28-21:15:30	983142	983247	982854	982854	12.90024852	983044
2020/06/28-21:16:00	982901	982938	982731	982801	9.23545136	982835
2020/06/28-21:16:30	982808	982821	982303	982325	43.263232	982502
2020/06/28-21:17:00	982325	982612	982295	982495	16.10935397	982451
2020/06/28-21:17:30	982494	982600	982060	982281	26.26021148	982251
2020/06/28-21:18:00	982276	982758	982250	982489	26.80960972	982531
2020/06/28-21:18:30	982560	982800	982497	982733	16.62821668	982666
2020/06/28-21:19:00	982726	983004	982671	982946	6.30325733	982862
2020/06/28-21:19:30	982931	982970	982539	982580	13.52349796	982659
2020/06/28-21:20:00	982606	982897	982580	982874	6.22605214	982727
2020/06/28-21:20:30	982874	982887	982630	982703	5.7406045	982742
2020/06/28-21:21:00	982747	983037	982677	982844	29.99869131	982865
2020/06/28-21:21:30	982868	983006	982722	982934	9.87023692	982882
2020/06/28-21:22:00	982926	983042	982815	982938	11.04156309	982963
2020/06/28-21:22:30	982939	982990	982500	982575	30.54305082	982648
2020/06/28-21:23:00	982563	982684	982500	982639	9.36100569	982591
2020/06/28-21:23:30	982641	982690	982381	982551	9.51022636	982490
2020/06/28-21:24:00	982561	982693	982462	982535	4.69370605	982612
2020/06/28-21:24:30	982607	982844	982539	982733	8.00500951	982707
2020/06/28-21:25:00	982718	982900	982633	982900	7.37904684	982765
2020/06/28-21:25:30	982844	983061	982575	982575	14.4595797	982855
2020/06/28-21:26:00	982579	982777	982250	982400	28.34319906	982468
2020/06/28-21:26:30	982400	982693	980388	980582	157.81154073	981578
2020/06/28-21:27:00	980388	981506	980200	981218	151.42800447	980986
2020/06/28-21:27:30	981129	981613	980107	980198	99.82555088	980996
2020/06/28-21:28:00	980198	981415	980003	981402	98.68495478	980608
2020/06/28-21:28:30	981327	981401	980949	981072	36.40930198	981170
2020/06/28-21:29:00	981078	981507	980949	981284	41.61253486	981215
2020/06/28-21:29:30	981284	981412	981196	981292	14.55836344	981306
2020/06/28-21:30:00	981242	981292	980671	981015	71.3287251	980986
2020/06/28-21:30:30	981099	981320	980848	981283	20.16532161	981102
2020/06/28-21:31:00	981289	981742	981224	981581	24.84325601	981553
2020/06/28-21:31:30	981598	981831	981567	981609	23.69964005	981698
2020/06/28-21:32:00	981700	982088	981622	981995	30.22037983	981904
2020/06/28-21:32:30	981995	982073	981827	982027	9.86479682	981964
2020/06/28-21:33:00	982029	982452	981975	982153	46.06193747	982215
2020/06/28-21:33:30	982153	982387	982070	982283	12.67175341	982239
2020/06/28-21:34:00	982282	982376	982024	982224	21.77217023	982190
2020/06/28-21:34:30	982225	982302	981962	981962	11.00706165	982122
2020/06/28-21:35:00	981962	982004	981668	981830	29.76405116	981835
2020/06/28-21:35:30	981797	981862	981529	981557	11.79492278	981669
2020/06/28-21:36:00	981555	981857	981532	981842	7.89494253	981720
2020/06/28-21:36:30	981856	981983	981602	981868	15.43889289	981819
2020/06/28-21:37:00	981940	982215	981879	982088	13.0709886	982098
2020/06/28-21:37:30	982141	982300	982081	982191	9.50760661	982187
2020/06/28-21:38:00	982109	982400	981500	981523	44.13302055	981854
2020/06/28-21:38:30	981597	981700	981324	981426	30.30268268	981488
2020/06/28-21:39:00	981426	981596	981343	981522	15.62278888	981513
2020/06/28-21:39:30	981567	982102	981408	982102	29.05800358	981776
2020/06/28-21:40:00	982100	982423	981959	982186	21.92833457	982175
2020/06/28-21:40:30	982186	982757	982105	982750	33.95364359	982559
2020/06/28-21:41:00	982685	983149	982685	983064	35.53020266	982911
2020/06/28-21:41:30	983050	983130	982620	983025	20.15388053	982906
2020/06/28-21:42:00	983023	983110	982803	982958	20.23016155	982951
2020/06/28-21:42:30	983019	983036	982668	982729	15.55544445	982814
2020/06/28-21:43:00	982732	983027	982654	982670	11.91703698	982838
2020/06/28-21:43:30	982875	982953	982637	982871	13.41295852	982811
2020/06/28-21:44:00	982871	982950	982582	982655	17.52031421	982723
2020/06/28-21:44:30	982629	982672	982428	982509	14.34648449	982515
2020/06/28-21:45:00	982526	982819	982452	982803	18.50521607	982589
2020/06/28-21:45:30	982803	982994	982601	982809	14.87544711	982827
2020/06/28-21:46:00	982860	982953	982554	982676	8.93226173	982724
2020/06/28-21:46:30	982685	982809	982605	982623	6.50410766	982728
