version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/26-17:58:30
2019/08/26-17:59:00	1093036	1093776	1093035	1093776	0.25	1093121
2019/08/26-17:59:30	1093773	1093775	1093773	1093774	0.17472	1093774
2019/08/26-18:00:00	1093776	1093780	1093776	1093779	1.22202	1093780
2019/08/26-18:00:30	1094949	1094949	1094949	1094949	0.10102	1094949
2019/08/26-18:01:00	1094945	1094946	1093968	1094650	0.41654901	1094831
2019/08/26-18:01:30
2019/08/26-18:02:00
2019/08/26-18:02:30	1094606	1094650	1093726	1093745	0.20700201	1093809
2019/08/26-18:03:00	1093071	1094000	1093035	1093035	1.98677378	1093681
2019/08/26-18:03:30	1093021	1093500	1093021	1093500	0.27607999	1093078
2019/08/26-18:04:00	1094169	1094170	1093500	1093500	0.10657416	1093730
2019/08/26-18:04:30	1093685	1094001	1093685	1094001	0.399	1093843
2019/08/26-18:05:00	1094001	1094066	1093036	1093036	1.87747	1093840
2019/08/26-18:05:30	1093230	1093301	1093230	1093301	0.0188	1093263
2019/08/26-18:06:00	1093274	1093274	1092568	1092568	1.22157194	1093123
2019/08/26-18:06:30	1093301	1093301	1092568	1092568	0.2	1092605
2019/08/26-18:07:00	1092623	1092988	1092568	1092568	1.064	1092662
2019/08/26-18:07:30	1092998	1093034	1092998	1093034	0.98237212	1092999
2019/08/26-18:08:00	1093040	1093040	1093016	1093016	0.02222533	1093027
2019/08/26-18:08:30	1092589	1093601	1092364	1092364	1.81208168	1092583
2019/08/26-18:09:00	1092364	1092364	1091506	1091506	0.01	1091571
2019/08/26-18:09:30	1092280	1092369	1092066	1092108	1.02080941	1092346
2019/08/26-18:10:00	1092130	1092132	1092081	1092132	0.65898142	1092126
2019/08/26-18:10:30	1092132	1092500	1092100	1092100	1.203	1092104
2019/08/26-18:11:00	1092100	1092391	1092100	1092391	0.901	1092391
2019/08/26-18:11:30	1092009	1092010	1091757	1092010	0.418998	1091997
2019/08/26-18:12:00	1091532	1091532	1091506	1091529	0.07	1091513
2019/08/26-18:12:30	1092061	1092132	1092061	1092132	0.457	1092124
2019/08/26-18:13:00	1092132	1092132	1092021	1092132	3.38139829	1092023
2019/08/26-18:13:30
2019/08/26-18:14:00	1092402	1092525	1092075	1092075	0.2575	1092460
2019/08/26-18:14:30	1092101	1092872	1092091	1092872	0.181	1092096
2019/08/26-18:15:00	1093208	1093212	1093208	1093212	0.0455913	1093210
2019/08/26-18:15:30	1092454	1092476	1092454	1092454	0.020004	1092465
2019/08/26-18:16:00	1092454	1092903	1092451	1092903	0.031	1092466
2019/08/26-18:16:30	1092452	1092794	1092150	1092150	2.602	1092469
2019/08/26-18:17:00	1091623	1091623	1091623	1091623	0.03661722	1091623
2019/08/26-18:17:30	1091623	1092151	1091623	1092151	0.34	1091840
2019/08/26-18:18:00	1091981	1092151	1091981	1092042	0.616	1092021
2019/08/26-18:18:30	1092042	1092042	1092001	1092042	1.221	1092035
2019/08/26-18:19:00	1092042	1092152	1092042	1092152	0.132	1092151
2019/08/26-18:19:30	1092170	1092170	1092151	1092151	0.234	1092152
2019/08/26-18:20:00	1092631	1092688	1092631	1092688	0.27762203	1092642
2019/08/26-18:20:30	1092874	1092905	1092787	1092787	2.428	1092879
2019/08/26-18:21:00
2019/08/26-18:21:30	1092706	1092706	1092687	1092687	0.27268558	1092688
2019/08/26-18:22:00	1092660	1093000	1092660	1093000	4.01631442	1092961
2019/08/26-18:22:30	1093000	1093615	1093000	1093615	0.424	1093555
2019/08/26-18:23:00
2019/08/26-18:23:30
2019/08/26-18:24:00	1093186	1093186	1093022	1093030	0.33	1093038
2019/08/26-18:24:30	1093064	1093064	1093064	1093064	0.05	1093064
2019/08/26-18:25:00	1094093	1094093	1093253	1093318	0.0622	1093937
2019/08/26-18:25:30	1093318	1094126	1093307	1094126	0.45992349	1093475
2019/08/26-18:26:00	1093165	1093509	1093064	1093509	1.569008	1093093
2019/08/26-18:26:30	1093509	1093509	1093001	1093200	0.905366	1093203
2019/08/26-18:27:00	1093200	1093200	1092842	1092882	0.34412	1092962
2019/08/26-18:27:30	1092865	1094082	1092863	1094082	0.84002	1093011
2019/08/26-18:28:00
2019/08/26-18:28:30	1093966	1094026	1093966	1094026	0.22	1094023
2019/08/26-18:29:00	1093761	1093812	1093761	1093812	0.22	1093805
2019/08/26-18:29:30
2019/08/26-18:30:00	1093711	1094200	1093711	1094200	5.02565355	1093855
2019/08/26-18:30:30	1094200	1094510	1094200	1094379	0.67802752	1094430
2019/08/26-18:31:00	1094379	1095396	1094379	1095000	1.89102017	1094957
2019/08/26-18:31:30	1095396	1096000	1095396	1095396	1.33602	1095668
2019/08/26-18:32:00	1095396	1095396	1095246	1095250	0.791	1095251
2019/08/26-18:32:30	1095251	1095251	1094829	1094829	0.77806772	1095094
2019/08/26-18:33:00	1094829	1095000	1094495	1094516	1.63874443	1094797
2019/08/26-18:33:30	1094465	1095000	1094412	1095000	2.20524647	1094696
2019/08/26-18:34:00	1095000	1096000	1095000	1096000	20.13937181	1095040
2019/08/26-18:34:30	1096000	1099000	1095401	1097660	18.64450197	1097732
2019/08/26-18:35:00	1097691	1099000	1096535	1097000	5.82059318	1097378
2019/08/26-18:35:30	1096535	1097338	1096373	1096374	2.127	1096900
2019/08/26-18:36:00	1097057	1097059	1096354	1096958	2.52	1096807
2019/08/26-18:36:30	1096895	1097043	1096843	1096850	3.66937106	1096868
2019/08/26-18:37:00	1097043	1097648	1097043	1097143	1.59920012	1097477
2019/08/26-18:37:30	1097364	1098000	1097364	1097500	1.95872401	1097667
2019/08/26-18:38:00	1097500	1097500	1096089	1096089	5.89851291	1096518
2019/08/26-18:38:30	1096171	1096171	1096171	1096171	0.16	1096171
2019/08/26-18:39:00	1096500	1098000	1096500	1097996	2.38020004	1097232
2019/08/26-18:39:30	1097994	1098000	1097994	1098000	0.34	1097997
2019/08/26-18:40:00	1096880	1097765	1096880	1097765	2.814	1096900
2019/08/26-18:40:30	1096880	1097763	1096089	1096089	2.13019758	1096734
2019/08/26-18:41:00	1097150	1097373	1097132	1097132	1.01020004	1097348
2019/08/26-18:41:30	1097132	1097165	1097096	1097096	0.201	1097160
2019/08/26-18:42:00	1096132	1096200	1096100	1096100	1.23554721	1096108
2019/08/26-18:42:30	1096100	1096100	1096036	1096086	0.16202242	1096084
2019/08/26-18:43:00	1095500	1096087	1095500	1096081	1.0150005	1095509
2019/08/26-18:43:30	1096086	1096089	1095200	1096089	3.37515464	1095697
2019/08/26-18:44:00	1096000	1096113	1096000	1096094	2.41070912	1096093
2019/08/26-18:44:30	1096137	1096137	1096000	1096000	3.38890013	1096047
2019/08/26-18:45:00	1096000	1096000	1095099	1095099	1.20852575	1095392
2019/08/26-18:45:30	1095481	1095500	1095010	1095299	1.351205	1095250
2019/08/26-18:46:00	1095296	1095296	1094435	1095000	1.64	1095176
2019/08/26-18:46:30	1095298	1096098	1095298	1095800	0.939	1095412
2019/08/26-18:47:00	1095900	1096000	1095900	1096000	1.49920004	1095966
2019/08/26-18:47:30	1095900	1096096	1095900	1095900	2.355	1095912
2019/08/26-18:48:00	1095900	1095900	1095468	1095476	0.258	1095491
2019/08/26-18:48:30	1095476	1095476	1095470	1095470	0.38	1095473
2019/08/26-18:49:00	1095398	1095399	1095300	1095399	0.16558003	1095378
2019/08/26-18:49:30	1095399	1095476	1095399	1095475	2.82	1095446
2019/08/26-18:50:00	1096599	1096600	1096490	1096491	0.24	1096509
2019/08/26-18:50:30	1095678	1096490	1095678	1096400	0.5875	1096385
2019/08/26-18:51:00	1096400	1096491	1096400	1096491	1.95198165	1096446
2019/08/26-18:51:30	1096053	1096427	1096053	1096427	0.105	1096071
2019/08/26-18:52:00	1096427	1096427	1095204	1095204	16.04402305	1095373
2019/08/26-18:52:30	1095311	1095361	1095000	1095300	2.8663349	1095259
2019/08/26-18:53:00	1095000	1095000	1094000	1094011	7.14650474	1094466
2019/08/26-18:53:30	1094020	1094020	1093923	1093923	3.40000013	1093957
2019/08/26-18:54:00	1094456	1094814	1094428	1094814	5.020633	1094492
2019/08/26-18:54:30	1094814	1095589	1094813	1095589	1.35	1094986
2019/08/26-18:55:00
2019/08/26-18:55:30	1095581	1095585	1095581	1095585	0.22	1095585
2019/08/26-18:56:00	1095038	1095794	1095000	1095020	1.81335749	1095498
2019/08/26-18:56:30	1095020	1095020	1095001	1095020	2.7601959	1095019
2019/08/26-18:57:00	1095751	1095794	1095000	1095793	2.8863	1095248
2019/08/26-18:57:30	1095792	1095792	1095792	1095792	0.01	1095792
2019/08/26-18:58:00	1095042	1095042	1095001	1095001	0.210002	1095004
2019/08/26-18:58:30	1095526	1095526	1095001	1095001	0.34088	1095009
2019/08/26-18:59:00	1095001	1095001	1095001	1095001	0.2	1095001
2019/08/26-18:59:30	1095002	1095744	1095002	1095744	0.6922	1095402
2019/08/26-19:00:00	1095794	1096200	1095700	1095900	4.4345197	1095869
2019/08/26-19:00:30	1096200	1096200	1096000	1096000	0.92	1096014
2019/08/26-19:01:00	1095501	1095753	1095063	1095087	3.449	1095170
2019/08/26-19:01:30	1095087	1095087	1095085	1095086	2.858	1095086
2019/08/26-19:02:00	1095518	1095518	1095136	1095136	0.4026	1095514
2019/08/26-19:02:30	1095501	1095501	1095501	1095501	0.399	1095501
2019/08/26-19:03:00	1095500	1095500	1095500	1095500	0.1904	1095500
2019/08/26-19:03:30	1095501	1095501	1095501	1095501	0.11	1095501
2019/08/26-19:04:00	1095807	1096148	1095520	1095520	0.0729	1096060
2019/08/26-19:04:30	1095520	1095828	1095501	1095828	0.176	1095531
2019/08/26-19:05:00	1095828	1096177	1095500	1095500	0.82973	1095696
2019/08/26-19:05:30	1095813	1095813	1095800	1095800	3.11	1095801
2019/08/26-19:06:00	1095800	1095800	1095800	1095800	0.0618	1095800
2019/08/26-19:06:30	1096000	1096599	1095800	1096599	3.1869251	1095978
2019/08/26-19:07:00	1096599	1097182	1096599	1097182	2.62933982	1096719
2019/08/26-19:07:30	1097182	1097224	1097152	1097205	0.88324464	1097184
2019/08/26-19:08:00	1097961	1098000	1097508	1098000	4.4990696	1097899
2019/08/26-19:08:30	1098000	1098438	1097820	1097847	4.05962403	1097995
2019/08/26-19:09:00	1098295	1099040	1098294	1098999	2.4736	1098873
2019/08/26-19:09:30	1099000	1101011	1098546	1101011	18.63884424	1099906
2019/08/26-19:10:00	1101011	1101853	1098680	1100250	12.80591379	1099683
2019/08/26-19:10:30	1099062	1100000	1098499	1100000	2.1570573	1099310
2019/08/26-19:11:00	1099979	1100853	1099979	1100853	3.99277027	1099991
2019/08/26-19:11:30	1100039	1100039	1100000	1100000	0.920002	1100000
2019/08/26-19:12:00	1100000	1100344	1098499	1098499	8.04194883	1099068
2019/08/26-19:12:30	1098626	1099385	1098002	1099079	0.79125	1098448
2019/08/26-19:13:00	1098060	1098060	1098002	1098002	2.30738271	1098058
2019/08/26-19:13:30	1098002	1098002	1097550	1097564	1.38	1097979
2019/08/26-19:14:00	1098399	1098646	1097756	1098646	0.055	1098341
2019/08/26-19:14:30	1097778	1098700	1097601	1098302	1.575502	1098311
2019/08/26-19:15:00	1097601	1098108	1097203	1098108	0.68000013	1097486
2019/08/26-19:15:30	1097650	1098001	1097203	1097306	2.30985139	1097561
2019/08/26-19:16:00	1097326	1097650	1097001	1097001	0.68202412	1097388
2019/08/26-19:16:30	1097001	1097801	1097000	1097801	0.27	1097060
2019/08/26-19:17:00	1097760	1097800	1096870	1096870	1.12900387	1097019
2019/08/26-19:17:30	1096750	1096997	1095750	1096997	1.58044845	1096722
2019/08/26-19:18:00	1096749	1097971	1096748	1097971	1.8212	1096948
2019/08/26-19:18:30	1097001	1097001	1097000	1097000	1.130006	1097000
2019/08/26-19:19:00	1097770	1097972	1096021	1096021	10.12868672	1096256
2019/08/26-19:19:30	1096582	1097922	1096177	1097922	5.19147713	1097129
2019/08/26-19:20:00	1097240	1097240	1096021	1096021	4.0859995	1096433
2019/08/26-19:20:30	1096177	1096177	1096021	1096026	13.68005956	1096021
2019/08/26-19:21:00	1096021	1096039	1096021	1096021	0.86	1096021
2019/08/26-19:21:30	1096021	1096021	1095086	1095086	0.540002	1095104
2019/08/26-19:22:00	1095086	1095800	1095086	1095740	1.24503791	1095315
2019/08/26-19:22:30	1095740	1095740	1095561	1095561	0.26518624	1095728
2019/08/26-19:23:00	1096000	1096000	1095334	1095355	0.6149995	1095984
2019/08/26-19:23:30	1095990	1096261	1095990	1096261	4.25230961	1096139
2019/08/26-19:24:00	1096392	1097360	1095611	1095998	1.30469037	1096235
2019/08/26-19:24:30	1095561	1095561	1095561	1095561	0.0213	1095561
2019/08/26-19:25:00	1095561	1096000	1095561	1096000	1.27800794	1095710
2019/08/26-19:25:30	1096050	1096050	1096050	1096050	0.01	1096050
2019/08/26-19:26:00	1096051	1096634	1096000	1096634	2.3376558	1096003
2019/08/26-19:26:30	1096500	1096500	1096000	1096000	0.6197442	1096029
2019/08/26-19:27:00	1096175	1096612	1096175	1096611	5.32812003	1096522
2019/08/26-19:27:30	1096399	1097649	1096399	1097649	3.629	1096972
2019/08/26-19:28:00	1097298	1097300	1097297	1097299	0.96026994	1097299
2019/08/26-19:28:30	1097299	1097300	1097298	1097300	0.17186	1097299
2019/08/26-19:29:00
2019/08/26-19:29:30	1097297	1097300	1097297	1097300	0.63226066	1097300
2019/08/26-19:30:00	1096886	1096886	1096002	1096002	0.0656578	1096616
2019/08/26-19:30:30	1096011	1096011	1096011	1096011	0.2	1096011
2019/08/26-19:31:00	1096011	1096977	1096011	1096977	2.46647562	1096469
2019/08/26-19:31:30	1096885	1096885	1096885	1096885	0.01	1096885
2019/08/26-19:32:00	1097349	1097350	1096589	1096607	0.07347489	1097116
2019/08/26-19:32:30	1096573	1096574	1096524	1096524	0.418	1096572
2019/08/26-19:33:00	1096515	1096542	1096515	1096524	0.290002	1096524
2019/08/26-19:33:30	1096911	1096911	1096869	1096911	3.211	1096911
2019/08/26-19:34:00	1097156	1097156	1096915	1096950	2.011	1096948
2019/08/26-19:34:30	1096918	1096950	1095442	1096048	4.04011139	1096233
2019/08/26-19:35:00	1095499	1096257	1095451	1096257	0.27313214	1095564
2019/08/26-19:35:30	1096483	1096484	1096483	1096484	2.10985479	1096484
2019/08/26-19:36:00	1096484	1096910	1096484	1096909	0.01814521	1096906
2019/08/26-19:36:30	1096258	1096258	1096257	1096257	0.71	1096257
2019/08/26-19:37:00	1096012	1096013	1096001	1096001	0.205	1096004
2019/08/26-19:37:30	1096012	1096012	1096012	1096012	0.2	1096012
2019/08/26-19:38:00	1096000	1096012	1096000	1096012	0.12	1096002
2019/08/26-19:38:30	1096012	1096012	1096000	1096000	0.1081	1096011
2019/08/26-19:39:00	1095999	1095999	1095442	1095442	0.66239032	1095619
2019/08/26-19:39:30	1095837	1095837	1095832	1095832	0.027	1095832
2019/08/26-19:40:00	1095333	1095626	1095241	1095512	0.4569624	1095280
2019/08/26-19:40:30	1095511	1095512	1095507	1095508	0.2600042	1095508
2019/08/26-19:41:00	1095505	1095512	1095505	1095512	0.2400021	1095511
2019/08/26-19:41:30	1095511	1095511	1094600	1095238	2.91351563	1095013
2019/08/26-19:42:00	1095186	1095186	1093925	1093925	1.77547665	1094568
2019/08/26-19:42:30	1093925	1094587	1093922	1093923	1.2024	1094066
2019/08/26-19:43:00	1093910	1093924	1093910	1093924	0.2	1093917
2019/08/26-19:43:30	1093921	1093921	1093030	1093030	0.271	1093231
2019/08/26-19:44:00	1093030	1093466	1092500	1092925	1.531009	1093017
2019/08/26-19:44:30	1092928	1093365	1092732	1092751	1.373933	1093066
2019/08/26-19:45:00	1092734	1093465	1092734	1093465	0.33168171	1092976
2019/08/26-19:45:30	1093031	1093031	1093030	1093030	0.7686726	1093030
2019/08/26-19:46:00	1092717	1093028	1092009	1092971	0.323	1092690
2019/08/26-19:46:30	1092966	1093024	1092964	1093024	0.25	1092980
2019/08/26-19:47:00	1092501	1093024	1092000	1092018	2.98634123	1092253
2019/08/26-19:47:30	1092018	1092617	1092000	1092000	1.15531657	1092008
2019/08/26-19:48:00	1091996	1093030	1091623	1093030	7.16429349	1092739
2019/08/26-19:48:30	1093030	1093132	1093030	1093083	0.1373	1093123
2019/08/26-19:49:00	1093085	1093085	1093083	1093084	0.4139995	1093084
2019/08/26-19:49:30	1093436	1093436	1092842	1092842	0.552	1093021
2019/08/26-19:50:00	1092842	1092842	1092842	1092842	0.2	1092842
2019/08/26-19:50:30	1093016	1093575	1093016	1093504	0.053	1093241
2019/08/26-19:51:00	1093401	1093573	1092842	1092842	1.7465436	1093120
2019/08/26-19:51:30	1092921	1093563	1092862	1093559	0.70000001	1093430
2019/08/26-19:52:00	1093519	1093519	1093517	1093517	0.1883	1093517
2019/08/26-19:52:30	1093513	1093513	1093513	1093513	0.1	1093513
2019/08/26-19:53:00	1093509	1093513	1093509	1093513	0.361	1093512
2019/08/26-19:53:30	1093512	1093513	1093512	1093512	0.37102	1093513
2019/08/26-19:54:00	1093512	1093513	1093239	1093239	1.47096642	1093456
2019/08/26-19:54:30	1093511	1093517	1093511	1093517	1.22	1093513
2019/08/26-19:55:00	1093513	1093525	1093513	1093525	1.32152	1093520
2019/08/26-19:55:30	1093524	1093525	1093523	1093525	0.24502	1093524
2019/08/26-19:56:00	1093517	1093525	1093517	1093524	2.16253465	1093519
2019/08/26-19:56:30	1093524	1093525	1093517	1093517	1.373	1093518
2019/08/26-19:57:00	1093239	1094045	1093239	1093948	7.54894535	1093698
2019/08/26-19:57:30	1094225	1095000	1094225	1095000	0.739	1094946
2019/08/26-19:58:00
2019/08/26-19:58:30	1095000	1095000	1094719	1094719	0.025	1094839
2019/08/26-19:59:00	1094719	1094967	1094715	1094967	0.181	1094716
2019/08/26-19:59:30	1094323	1094500	1094303	1094500	0.806	1094329
2019/08/26-20:00:00	1094313	1094651	1094303	1094651	0.51	1094557
2019/08/26-20:00:30	1094651	1094651	1094651	1094651	0.001	1094651
2019/08/26-20:01:00	1094998	1094999	1094998	1094999	0.291	1094998
2019/08/26-20:01:30	1094998	1095000	1094998	1095000	1.3199	1095000
2019/08/26-20:02:00	1095000	1095001	1095000	1095000	0.29	1095001
2019/08/26-20:02:30	1095003	1095003	1094678	1094700	1.60559	1094947
2019/08/26-20:03:00	1094696	1094999	1094695	1094999	0.48749	1094714
2019/08/26-20:03:30	1094998	1095512	1094908	1095496	3.53856336	1095033
2019/08/26-20:04:00	1095507	1095507	1094500	1094814	8.56767227	1094530
2019/08/26-20:04:30	1095487	1095487	1095487	1095487	0.03	1095487
2019/08/26-20:05:00	1095416	1095512	1095416	1095512	0.95288001	1095468
2019/08/26-20:05:30	1095512	1096012	1095336	1095494	0.821384	1095794
2019/08/26-20:06:00	1095275	1095806	1095255	1095804	2.34129591	1095318
2019/08/26-20:06:30	1095677	1096012	1095664	1096012	1.0932906	1095881
2019/08/26-20:07:00	1096012	1096013	1095679	1096005	1.50690013	1096008
2019/08/26-20:07:30	1096005	1096274	1095274	1095785	2.7715	1095792
2019/08/26-20:08:00	1095751	1096013	1095751	1096013	0.25238	1095753
2019/08/26-20:08:30	1096011	1096011	1095564	1095965	0.2376	1095961
2019/08/26-20:09:00	1095964	1095998	1095100	1095100	2.074	1095223
2019/08/26-20:09:30	1095340	1095500	1095100	1095100	0.92328314	1095405
2019/08/26-20:10:00	1095623	1095625	1095100	1095619	1.57391349	1095286
2019/08/26-20:10:30
2019/08/26-20:11:00	1095998	1096000	1095619	1096000	0.31100013	1095998
2019/08/26-20:11:30	1095999	1096000	1095999	1096000	0.26	1096000
2019/08/26-20:12:00	1095377	1096000	1095376	1095900	1.75	1095889
2019/08/26-20:12:30	1095999	1097350	1095999	1096947	12.3028419	1096598
2019/08/26-20:13:00	1097351	1097351	1096654	1096986	1.27391048	1096956
2019/08/26-20:13:30	1096816	1096900	1096816	1096900	2.53151278	1096848
2019/08/26-20:14:00	1096663	1097000	1096476	1096572	1.7669981	1096765
2019/08/26-20:14:30	1096999	1097000	1096825	1097000	1.299	1096972
2019/08/26-20:15:00	1096999	1097351	1096999	1097351	0.74204601	1097102
2019/08/26-20:15:30	1097109	1097637	1097109	1097238	0.778	1097353
2019/08/26-20:16:00	1097639	1097777	1097228	1097777	1.56317668	1097419
2019/08/26-20:16:30	1097777	1097777	1097135	1097161	1.75790858	1097703
2019/08/26-20:17:00	1097587	1097587	1097587	1097587	0.0684	1097587
2019/08/26-20:17:30	1097587	1097588	1096577	1097552	1.98591907	1097046
2019/08/26-20:18:00	1097163	1097164	1097163	1097163	0.201	1097164
2019/08/26-20:18:30	1096322	1097104	1096000	1096848	4.5438958	1096089
2019/08/26-20:19:00	1095877	1096672	1095500	1096084	1.69873061	1095977
2019/08/26-20:19:30	1096080	1096089	1096000	1096089	1.39666599	1096073
2019/08/26-20:20:00	1096089	1096398	1096089	1096397	0.11	1096286
2019/08/26-20:20:30	1096089	1096500	1096089	1096138	3.44360609	1096431
2019/08/26-20:21:00
2019/08/26-20:21:30	1095526	1095526	1095101	1095102	1.05958128	1095328
2019/08/26-20:22:00	1095101	1095101	1095000	1095000	3.33854618	1095039
2019/08/26-20:22:30	1095400	1095400	1093980	1094325	3.6622245	1094635
2019/08/26-20:23:00	1093734	1093734	1093517	1093517	0.08403631	1093545
2019/08/26-20:23:30	1093517	1094997	1093517	1094997	3.419995	1094027
2019/08/26-20:24:00	1094025	1094726	1093517	1093517	0.509999	1094304
2019/08/26-20:24:30	1093517	1094000	1093095	1094000	0.14372909	1093544
2019/08/26-20:25:00	1094000	1094516	1093096	1094507	0.99361478	1093952
2019/08/26-20:25:30	1094028	1094551	1094006	1094551	0.12099	1094500
2019/08/26-20:26:00	1094551	1094551	1094550	1094550	1.10001	1094550
2019/08/26-20:26:30	1094006	1094006	1094006	1094006	0.28476228	1094006
2019/08/26-20:27:00	1094006	1094006	1094006	1094006	0.35058844	1094006
2019/08/26-20:27:30	1094449	1094508	1093727	1094006	0.27623703	1094067
2019/08/26-20:28:00	1093993	1094100	1093089	1093116	0.68784754	1093739
2019/08/26-20:28:30	1093910	1093986	1093114	1093114	0.1449995	1093412
2019/08/26-20:29:00	1093113	1093300	1093000	1093004	1.57947645	1093062
2019/08/26-20:29:30	1093359	1093419	1093001	1093004	0.5702953	1093025
2019/08/26-20:30:00	1093001	1093019	1093000	1093000	3.51461252	1093001
2019/08/26-20:30:30	1093000	1093515	1093000	1093513	0.95650061	1093234
2019/08/26-20:31:00	1093986	1095000	1093986	1095000	0.65009785	1094231
2019/08/26-20:31:30	1094960	1095000	1094960	1095000	0.287	1094998
2019/08/26-20:32:00	1094976	1095000	1094276	1094276	0.23651323	1094966
2019/08/26-20:32:30	1094865	1095000	1094365	1094365	0.38788675	1094958
2019/08/26-20:33:00	1094997	1094997	1093892	1093892	0.43487105	1094319
2019/08/26-20:33:30	1093800	1094359	1093800	1093870	0.96222288	1094292
2019/08/26-20:34:00	1093870	1094477	1093870	1094477	0.03912619	1093890
2019/08/26-20:34:30	1094461	1094462	1093307	1093307	0.54087091	1094111
2019/08/26-20:35:00	1093835	1093835	1093835	1093835	0.01	1093835
2019/08/26-20:35:30	1094944	1094944	1094944	1094944	0.01	1094944
2019/08/26-20:36:00	1094998	1095000	1094122	1095000	0.90099027	1094914
2019/08/26-20:36:30	1094756	1094758	1093863	1093863	0.28	1094438
2019/08/26-20:37:00	1094509	1094509	1094509	1094509	0.01000001	1094509
2019/08/26-20:37:30
2019/08/26-20:38:00	1094841	1094899	1094841	1094899	0.33786827	1094870
2019/08/26-20:38:30	1094898	1095009	1094898	1094999	1.81196871	1094936
2019/08/26-20:39:00	1094999	1094999	1094999	1094999	0.06	1094999
2019/08/26-20:39:30	1094999	1094999	1094765	1094999	0.661	1094990
2019/08/26-20:40:00	1094999	1094999	1094504	1094504	0.042545	1094520
2019/08/26-20:40:30	1094999	1095099	1094999	1095099	0.201	1095098
2019/08/26-20:41:00	1095099	1095100	1095099	1095100	2.00171554	1095100
2019/08/26-20:41:30
2019/08/26-20:42:00	1095493	1095493	1095100	1095100	0.210999	1095441
2019/08/26-20:42:30	1095100	1095498	1094999	1094999	0.8794	1095093
2019/08/26-20:43:00	1094419	1094788	1094419	1094788	0.019996	1094603
2019/08/26-20:43:30
2019/08/26-20:44:00	1095129	1095129	1095129	1095129	0.1	1095129
2019/08/26-20:44:30	1094594	1094769	1094594	1094719	0.204	1094741
2019/08/26-20:45:00	1094781	1094786	1094781	1094786	0.37	1094783
2019/08/26-20:45:30	1094781	1094781	1094781	1094781	0.1	1094781
2019/08/26-20:46:00	1094466	1094466	1094109	1094400	3.67154092	1094402
2019/08/26-20:46:30	1094350	1095000	1094349	1095000	1.86616058	1094546
2019/08/26-20:47:00	1095499	1095500	1095177	1095177	0.36039215	1095219
2019/08/26-20:47:30	1095499	1095499	1095002	1095002	0.342	1095005
2019/08/26-20:48:00
2019/08/26-20:48:30	1095499	1095500	1095499	1095499	0.28	1095500
2019/08/26-20:49:00	1095999	1096340	1095256	1096340	3.6	1096043
2019/08/26-20:49:30	1096340	1096340	1096340	1096340	0.251	1096340
2019/08/26-20:50:00	1096290	1096340	1096290	1096340	0.36	1096319
2019/08/26-20:50:30	1096056	1096337	1095663	1095663	1.03361446	1095954
2019/08/26-20:51:00	1096119	1096119	1096116	1096116	0.095824	1096116
2019/08/26-20:51:30	1095999	1095999	1095445	1095445	0.87	1095573
2019/08/26-20:52:00	1095310	1095310	1095310	1095310	0.003	1095310
2019/08/26-20:52:30	1095445	1096270	1095445	1096036	1.02095181	1095748
2019/08/26-20:53:00	1096036	1097500	1096036	1097500	6.6399	1096878
2019/08/26-20:53:30	1096839	1096962	1096527	1096527	1.54262428	1096729
2019/08/26-20:54:00	1096526	1097309	1096503	1097309	1.09096	1096949
2019/08/26-20:54:30
2019/08/26-20:55:00	1096987	1096987	1096987	1096987	0.2	1096987
2019/08/26-20:55:30	1097261	1097261	1097250	1097250	0.011	1097251
2019/08/26-20:56:00	1097250	1097749	1097250	1097749	1.6308462	1097392
2019/08/26-20:56:30	1097749	1097749	1097035	1097035	1.258	1097145
2019/08/26-20:57:00	1097210	1097615	1097035	1097035	0.12722184	1097448
2019/08/26-20:57:30	1097035	1097408	1097035	1097035	0.71594276	1097036
2019/08/26-20:58:00	1097036	1097420	1097036	1097420	0.11	1097385
2019/08/26-20:58:30	1097036	1097749	1097036	1097749	0.97994001	1097332
2019/08/26-20:59:00	1097749	1098000	1097160	1098000	2.4213761	1097615
2019/08/26-20:59:30	1097990	1098000	1097035	1097579	8.74136762	1097797
2019/08/26-21:00:00	1097854	1098000	1097831	1098000	4.5755	1097979
2019/08/26-21:00:30	1097842	1098000	1097709	1098000	37.1638069	1098000
2019/08/26-21:01:00	1098000	1099479	1097500	1098258	22.19251703	1098436
2019/08/26-21:01:30	1097553	1098273	1097272	1097272	2.989	1097371
2019/08/26-21:02:00
2019/08/26-21:02:30	1097978	1098180	1097892	1097900	1.13950001	1097931
2019/08/26-21:03:00	1097900	1097900	1096068	1096068	5.015001	1097540
2019/08/26-21:03:30	1096068	1096927	1096000	1096395	1.00674299	1096241
2019/08/26-21:04:00	1095536	1096162	1095002	1095312	3.48957268	1095903
2019/08/26-21:04:30	1095262	1096704	1095262	1096704	0.103201	1096578
2019/08/26-21:05:00	1096401	1096704	1096401	1096401	0.061	1096466
2019/08/26-21:05:30	1096442	1096442	1096404	1096404	0.2	1096408
2019/08/26-21:06:00	1096469	1096951	1096271	1096951	0.31578527	1096550
2019/08/26-21:06:30	1096325	1097050	1095962	1097050	0.7	1096111
2019/08/26-21:07:00	1096439	1096439	1096037	1096037	0.030002	1096171
