version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-22:42:00	995900	996205	995900	996005	0.053	996120
2020/07/07-22:43:00	996105	996185	996105	996185	0.002	996145
2020/07/07-22:44:00	995965	995965	995930	995930	0.098	995948
2020/07/07-22:45:00	995935	995935	995930	995930	0.962	995930
2020/07/07-22:46:00	995940	996385	995940	995985	0.0497	996209
2020/07/07-22:47:00	996490	997285	995775	997075	1.2928	996756
2020/07/07-22:48:00	997270	997280	997270	997280	0.1	997280
2020/07/07-22:49:00	997080	997080	996830	996830	0.128	996990
2020/07/07-22:50:00	997300	997680	997300	997680	0.1628	997333
2020/07/07-22:51:00	997095	997095	996920	997095	0.061	997042
2020/07/07-22:52:00
2020/07/07-22:53:00	997135	997135	997135	997135	0.001	997135
2020/07/07-22:54:00
2020/07/07-22:55:00	997280	997280	997280	997280	0.05	997280
2020/07/07-22:56:00	997085	997085	997085	997085	0.07	997085
2020/07/07-22:57:00	997310	997480	996915	997030	0.183	997170
2020/07/07-22:58:00	997385	997700	997385	997700	0.0699	997515
2020/07/07-22:59:00	997700	997720	997540	997720	0.097	997629
2020/07/07-23:00:00	997615	997615	997500	997500	0.081	997614
2020/07/07-23:01:00	997240	997640	996910	997105	0.5014	997323
2020/07/07-23:02:00	997000	997000	997000	997000	0.02	997000
2020/07/07-23:03:00	996935	997485	995955	996735	0.5163	996895
2020/07/07-23:04:00	996755	997400	996755	997400	0.354	996830
2020/07/07-23:05:00	997400	997610	997400	997550	0.2233	997489
2020/07/07-23:06:00	997050	997050	997045	997045	0.05	997050
2020/07/07-23:07:00	997000	997000	996775	996775	0.007	996839
2020/07/07-23:08:00	996950	996950	996950	996950	0.0091	996950
2020/07/07-23:09:00	997225	997225	997000	997005	0.318	997109
2020/07/07-23:10:00	997005	997005	996500	996500	0.5319	996637
2020/07/07-23:11:00	996945	996950	996945	996950	0.2	996946
2020/07/07-23:12:00	996950	997540	996915	996915	0.8825	997200
2020/07/07-23:13:00	996935	997755	996445	997320	1.109	996953
2020/07/07-23:14:00	997000	997710	996570	997210	0.7998	997297
2020/07/07-23:15:00	997840	998185	997230	997765	0.7657	997826
2020/07/07-23:16:00	998350	998500	997935	998435	2.968	998480
2020/07/07-23:17:00	998010	998245	997900	997990	0.108	998112
2020/07/07-23:18:00	997990	998800	997990	998800	0.1441	998485
2020/07/07-23:19:00	998800	998800	998050	998115	1.0257	998444
2020/07/07-23:20:00
2020/07/07-23:21:00	998345	998485	997240	997270	0.4474	998122
2020/07/07-23:22:00	997995	998195	997250	997270	0.363	997593
2020/07/07-23:23:00	997350	998100	997230	998100	0.437	997608
2020/07/07-23:24:00	998100	998455	997600	997605	0.1972	998070
2020/07/07-23:25:00
2020/07/07-23:26:00	998095	998345	998000	998330	0.0325	998207
2020/07/07-23:27:00	997935	997935	997935	997935	0.0318	997935
2020/07/07-23:28:00	997865	998045	997785	997850	0.1435	998014
2020/07/07-23:29:00	997830	997935	997830	997935	0.6665	997886
2020/07/07-23:30:00	997995	998475	997910	998060	0.3969	998139
2020/07/07-23:31:00	998460	998800	998225	998800	0.6872	998485
2020/07/07-23:32:00	998330	998440	998165	998440	0.1569	998363
2020/07/07-23:33:00	998655	998820	998400	998400	0.9328	998530
2020/07/07-23:34:00	998400	998475	997835	998200	0.0465	998173
2020/07/07-23:35:00	998320	998320	998320	998320	0.02	998320
2020/07/07-23:36:00	998300	998305	998300	998305	0.075	998301
2020/07/07-23:37:00	998345	998345	998345	998345	0.02	998345
2020/07/07-23:38:00	998115	998115	997915	998090	0.151	998037
2020/07/07-23:39:00	998000	998000	997735	997785	0.3369	997882
2020/07/07-23:40:00	997620	997620	997580	997580	0.0881	997614
2020/07/07-23:41:00	997880	997880	997580	997580	0.2262	997582
2020/07/07-23:42:00	997645	997645	997500	997500	0.0291	997535
2020/07/07-23:43:00	997250	997445	997090	997445	0.1071	997169
2020/07/07-23:44:00	997185	997185	997000	997005	0.1611	997033
2020/07/07-23:45:00	996945	996945	996880	996880	0.23	996916
2020/07/07-23:46:00	996980	996985	996500	996500	0.4652	996734
2020/07/07-23:47:00	996410	997000	996000	996015	0.5834	996398
2020/07/07-23:48:00	996695	996695	996000	996055	0.4478	996067
2020/07/07-23:49:00	996270	996500	995690	995690	0.177	996251
2020/07/07-23:50:00	996115	996115	995785	995785	0.009	995855
2020/07/07-23:51:00	995565	996095	995500	995700	1.1775	995582
2020/07/07-23:52:00	995700	996735	995640	996475	0.5659	996024
2020/07/07-23:53:00	996455	996500	995745	995755	2.4984	996198
2020/07/07-23:54:00	996100	996130	996100	996130	0.1551	996117
2020/07/07-23:55:00	995755	995755	995750	995750	0.02	995752
2020/07/07-23:56:00	996220	996410	995745	996265	0.7296	996043
2020/07/07-23:57:00	996230	996320	995745	995800	0.252	996070
2020/07/07-23:58:00	995745	996120	995745	996120	0.2147	995798
2020/07/07-23:59:00
