version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/05-10:01:30	1118020	1118020	1117585	1117585	0.5	1117597
2019/09/05-10:02:00
2019/09/05-10:02:30
2019/09/05-10:03:00	1117615	1117615	1117605	1117605	0.1	1117605
2019/09/05-10:03:30
2019/09/05-10:04:00	1117590	1117590	1117500	1117500	0.5	1117552
2019/09/05-10:04:30	1117505	1117505	1117505	1117505	0.05	1117505
2019/09/05-10:05:00	1117520	1117520	1117500	1117500	0.278	1117503
2019/09/05-10:05:30	1117500	1119150	1117000	1119150	1.2741	1117975
2019/09/05-10:06:00	1118000	1118000	1118000	1118000	0.1	1118000
2019/09/05-10:06:30	1118000	1118000	1118000	1118000	0.0038	1118000
2019/09/05-10:07:00
2019/09/05-10:07:30	1117970	1118000	1117970	1118000	0.0732	1117995
2019/09/05-10:08:00	1118750	1119000	1118750	1119000	0.1425	1118808
2019/09/05-10:08:30	1118805	1119150	1118805	1119150	0.21	1118807
2019/09/05-10:09:00	1118850	1118850	1118645	1118645	0.054	1118660
2019/09/05-10:09:30	1119150	1119625	1119150	1119625	0.0053	1119607
2019/09/05-10:10:00	1119570	1119570	1119490	1119555	0.012	1119562
2019/09/05-10:10:30	1119555	1121245	1119555	1119910	0.8414	1120101
2019/09/05-10:11:00	1121245	1121865	1120120	1120120	0.4141	1121352
2019/09/05-10:11:30	1121245	1121245	1120265	1120265	0.2258	1121241
2019/09/05-10:12:00	1120280	1121245	1120280	1121245	0.2986	1121240
2019/09/05-10:12:30	1121340	1122000	1121245	1121280	0.095	1121650
2019/09/05-10:13:00	1121950	1122580	1121335	1121335	0.201	1122129
2019/09/05-10:13:30	1121385	1121385	1121385	1121385	0.001	1121385
2019/09/05-10:14:00	1121380	1121380	1121380	1121380	0.002	1121380
2019/09/05-10:14:30	1121370	1121370	1121370	1121370	0.001	1121370
2019/09/05-10:15:00
2019/09/05-10:15:30	1121550	1121550	1121540	1121540	0.014	1121542
2019/09/05-10:16:00	1121130	1121135	1120025	1120025	0.561	1121113
2019/09/05-10:16:30	1120400	1120400	1120360	1120360	0.0046	1120382
2019/09/05-10:17:00	1120370	1120370	1120060	1120160	0.53	1120073
2019/09/05-10:17:30
2019/09/05-10:18:00	1120145	1120710	1120140	1120710	0.0152	1120193
2019/09/05-10:18:30	1120025	1120025	1120025	1120025	0.013	1120025
2019/09/05-10:19:00	1120050	1120630	1120035	1120035	0.1959	1120319
2019/09/05-10:19:30	1120035	1120910	1120030	1120030	0.007	1120642
2019/09/05-10:20:00	1120030	1120030	1118800	1119105	0.212	1119237
2019/09/05-10:20:30	1119585	1119590	1119585	1119590	0.061	1119585
2019/09/05-10:21:00	1119545	1119570	1119545	1119570	0.006	1119554
2019/09/05-10:21:30	1119565	1120080	1119560	1120080	0.125	1119851
2019/09/05-10:22:00
2019/09/05-10:22:30	1119555	1119810	1119540	1119810	0.195	1119773
2019/09/05-10:23:00	1119635	1119665	1119635	1119665	0.002	1119650
2019/09/05-10:23:30	1119665	1119720	1119605	1119610	0.2824	1119676
2019/09/05-10:24:00	1119610	1119660	1119470	1119470	1.29	1119613
2019/09/05-10:24:30	1119655	1119655	1119655	1119655	0.011	1119655
2019/09/05-10:25:00
2019/09/05-10:25:30	1120085	1120455	1120085	1120430	0.021	1120361
2019/09/05-10:26:00	1119735	1120455	1119735	1120455	0.0275	1120426
2019/09/05-10:26:30	1120450	1120455	1120450	1120455	0.0546	1120454
2019/09/05-10:27:00	1120440	1120445	1120440	1120445	0.1301	1120444
2019/09/05-10:27:30	1120445	1120470	1120425	1120425	0.2642	1120446
2019/09/05-10:28:00	1120310	1120340	1120265	1120340	0.428	1120315
2019/09/05-10:28:30	1120195	1120215	1120000	1120000	0.6257	1120128
2019/09/05-10:29:00	1119530	1119950	1119530	1119535	0.06	1119565
2019/09/05-10:29:30	1119995	1120000	1119995	1120000	0.8635	1120000
2019/09/05-10:30:00	1119805	1119810	1119745	1119795	0.043	1119764
2019/09/05-10:30:30	1119795	1119990	1119795	1119990	0.077	1119975
2019/09/05-10:31:00	1119770	1119770	1119745	1119750	0.9606	1119751
2019/09/05-10:31:30	1119755	1119890	1119310	1119500	1.7269	1119652
2019/09/05-10:32:00	1120570	1121545	1119480	1120360	1.9876	1120890
2019/09/05-10:32:30	1120360	1121520	1120355	1120355	0.0171	1120687
2019/09/05-10:33:00	1120355	1120355	1119820	1120330	0.3742	1120013
2019/09/05-10:33:30	1120230	1122945	1119190	1120250	1.2441	1121640
2019/09/05-10:34:00	1120290	1121050	1120290	1120830	0.178	1120960
2019/09/05-10:34:30	1121500	1123000	1121500	1123000	0.2767	1122563
2019/09/05-10:35:00	1121030	1122935	1120990	1122935	0.0445	1121883
2019/09/05-10:35:30	1122190	1122500	1121700	1122500	1.335	1122164
2019/09/05-10:36:00	1122025	1122030	1120645	1122025	0.969	1121841
2019/09/05-10:36:30	1123000	1123000	1122550	1123000	1.2926	1122994
2019/09/05-10:37:00	1123000	1124000	1123000	1124000	0.4311	1123375
2019/09/05-10:37:30	1123320	1123370	1122030	1123265	0.9815	1123233
2019/09/05-10:38:00	1123590	1123625	1123585	1123625	0.005	1123596
2019/09/05-10:38:30	1123585	1123585	1123585	1123585	0.001	1123585
2019/09/05-10:39:00	1124200	1125595	1124195	1124195	0.3253	1124971
2019/09/05-10:39:30	1124520	1124520	1124005	1124005	0.168	1124514
2019/09/05-10:40:00	1124000	1124525	1122585	1122585	0.1753	1123918
2019/09/05-10:40:30
2019/09/05-10:41:00	1122590	1123000	1122440	1122495	0.3215	1122894
2019/09/05-10:41:30	1122280	1122280	1122185	1122200	0.1708	1122204
2019/09/05-10:42:00	1123480	1123480	1123320	1123320	0.0024	1123400
2019/09/05-10:42:30	1122080	1123000	1122000	1122180	0.1949	1122144
2019/09/05-10:43:00	1122185	1122600	1122180	1122600	0.0572	1122189
2019/09/05-10:43:30	1122780	1124000	1122780	1123570	0.5732	1123323
2019/09/05-10:44:00	1123575	1123575	1123055	1123085	1.2764	1123070
2019/09/05-10:44:30
2019/09/05-10:45:00	1123660	1123775	1123355	1123355	0.233	1123711
2019/09/05-10:45:30
2019/09/05-10:46:00	1123990	1125000	1123990	1124055	0.0099	1124119
2019/09/05-10:46:30	1124070	1124895	1124070	1124895	0.0034	1124542
2019/09/05-10:47:00	1124325	1124325	1124215	1124255	0.5692	1124262
2019/09/05-10:47:30	1123230	1123720	1122580	1123720	0.0135	1123061
2019/09/05-10:48:00	1123820	1124005	1123820	1124005	0.0089	1123981
2019/09/05-10:48:30	1123120	1124815	1122660	1124790	0.261	1124415
2019/09/05-10:49:00
2019/09/05-10:49:30	1123010	1123010	1123000	1123000	0.8	1123000
2019/09/05-10:50:00
2019/09/05-10:50:30	1123000	1123010	1123000	1123000	0.012	1123003
2019/09/05-10:51:00
2019/09/05-10:51:30	1123295	1123295	1123290	1123295	0.003	1123293
2019/09/05-10:52:00	1123300	1123315	1123300	1123300	0.9194	1123300
2019/09/05-10:52:30	1123700	1123700	1123700	1123700	0.0051	1123700
2019/09/05-10:53:00	1123700	1123895	1123005	1123005	0.026	1123534
2019/09/05-10:53:30
2019/09/05-10:54:00	1123860	1124075	1123860	1124070	0.0688	1124039
2019/09/05-10:54:30
2019/09/05-10:55:00	1124230	1124290	1124230	1124290	0.006	1124240
2019/09/05-10:55:30	1124220	1124310	1124205	1124310	0.018	1124238
2019/09/05-10:56:00	1124635	1124665	1124635	1124660	0.501	1124660
2019/09/05-10:56:30	1124765	1124765	1124765	1124765	0.018	1124765
2019/09/05-10:57:00	1124010	1124010	1124010	1124010	0.001	1124010
2019/09/05-10:57:30
2019/09/05-10:58:00
2019/09/05-10:58:30	1124055	1124055	1123820	1123820	0.4049	1123922
2019/09/05-10:59:00	1123425	1123655	1123425	1123655	0.0614	1123479
2019/09/05-10:59:30	1123855	1123860	1123680	1123680	0.1642	1123849
2019/09/05-11:00:00
2019/09/05-11:00:30	1123850	1124530	1123490	1124530	0.4352	1124367
2019/09/05-11:01:00	1124425	1124425	1123615	1123615	0.061	1123643
2019/09/05-11:01:30	1124175	1124935	1124160	1124935	0.1388	1124209
2019/09/05-11:02:00	1124395	1124935	1124395	1124935	0.0271	1124594
2019/09/05-11:02:30	1124930	1124995	1124930	1124995	0.222	1124936
2019/09/05-11:03:00	1124965	1125495	1124960	1125495	1.1529	1125002
2019/09/05-11:03:30
2019/09/05-11:04:00	1125495	1125495	1125495	1125495	0.1139	1125495
2019/09/05-11:04:30	1125495	1125600	1125305	1125305	0.0449	1125461
2019/09/05-11:05:00	1125330	1125330	1125285	1125300	2.4303	1125300
2019/09/05-11:05:30	1125600	1125985	1125600	1125985	0.005	1125938
2019/09/05-11:06:00	1125855	1126360	1125855	1126360	0.1	1126230
2019/09/05-11:06:30
2019/09/05-11:07:00	1126245	1126245	1125520	1125520	0.399	1126156
2019/09/05-11:07:30
2019/09/05-11:08:00	1126000	1126010	1126000	1126010	0.005	1126008
2019/09/05-11:08:30	1126005	1126780	1125715	1125790	0.127	1126305
2019/09/05-11:09:00	1125770	1125770	1125200	1125200	0.1	1125548
2019/09/05-11:09:30
2019/09/05-11:10:00	1125150	1126045	1125150	1125950	0.065	1125833
2019/09/05-11:10:30
2019/09/05-11:11:00
2019/09/05-11:11:30
2019/09/05-11:12:00
2019/09/05-11:12:30	1126060	1126060	1126060	1126060	0.002	1126060
2019/09/05-11:13:00	1126570	1127500	1126570	1127500	0.211	1126966
2019/09/05-11:13:30
2019/09/05-11:14:00	1126895	1126945	1126895	1126945	0.068	1126901
2019/09/05-11:14:30
2019/09/05-11:15:00	1126350	1126350	1126045	1126045	0.004	1126262
2019/09/05-11:15:30	1127470	1127525	1126035	1126035	0.021	1127428
2019/09/05-11:16:00	1126570	1127025	1126570	1127025	0.0104	1126792
2019/09/05-11:16:30	1126655	1126655	1126625	1126625	0.0089	1126646
2019/09/05-11:17:00	1126605	1126605	1126605	1126605	0.001	1126605
2019/09/05-11:17:30	1126035	1126035	1126000	1126000	0.0294	1126023
2019/09/05-11:18:00
2019/09/05-11:18:30	1126910	1126910	1126910	1126910	0.001	1126910
2019/09/05-11:19:00	1126175	1126175	1126000	1126000	0.0052	1126036
2019/09/05-11:19:30	1126005	1126005	1125275	1125275	0.174	1125382
2019/09/05-11:20:00	1125390	1125390	1125390	1125390	0.001	1125390
2019/09/05-11:20:30	1125405	1125405	1125380	1125380	0.6459	1125388
2019/09/05-11:21:00	1125340	1125570	1125000	1125000	0.5341	1125200
2019/09/05-11:21:30	1125265	1125280	1125265	1125280	0.171	1125279
2019/09/05-11:22:00	1125300	1125300	1125000	1125000	0.0364	1125095
2019/09/05-11:22:30	1125000	1125005	1124570	1124975	0.1585	1124979
2019/09/05-11:23:00
2019/09/05-11:23:30
2019/09/05-11:24:00	1124905	1124965	1124900	1124955	0.076	1124946
2019/09/05-11:24:30
2019/09/05-11:25:00
2019/09/05-11:25:30
2019/09/05-11:26:00
2019/09/05-11:26:30	1125200	1125240	1125200	1125200	0.2723	1125225
2019/09/05-11:27:00	1125435	1125440	1125435	1125440	0.005	1125437
2019/09/05-11:27:30	1125380	1125640	1125380	1125495	0.9463	1125520
2019/09/05-11:28:00	1125430	1125875	1125425	1125425	0.04	1125828
2019/09/05-11:28:30	1125510	1125510	1125510	1125510	0.1	1125510
2019/09/05-11:29:00	1125385	1125390	1125385	1125390	0.009	1125386
2019/09/05-11:29:30	1125390	1125390	1124890	1124890	0.016	1125328
2019/09/05-11:30:00	1124880	1125275	1124880	1125260	0.5493	1125224
2019/09/05-11:30:30	1125580	1125770	1125580	1125770	0.2924	1125641
2019/09/05-11:31:00
2019/09/05-11:31:30
2019/09/05-11:32:00	1125695	1126390	1125390	1125390	0.3548	1125819
2019/09/05-11:32:30	1124550	1124550	1124550	1124550	0.0033	1124550
2019/09/05-11:33:00	1124550	1124850	1124215	1124850	0.1845	1124351
2019/09/05-11:33:30
2019/09/05-11:34:00	1126300	1128000	1125845	1125845	1.0727	1127278
2019/09/05-11:34:30	1125845	1128000	1123935	1128000	1.0719	1126545
2019/09/05-11:35:00	1123780	1124495	1123010	1123010	0.4977	1123728
2019/09/05-11:35:30	1124475	1124490	1124475	1124490	0.0038	1124486
2019/09/05-11:36:00	1123235	1123235	1123010	1123010	0.1	1123148
2019/09/05-11:36:30	1123585	1123590	1123335	1123335	0.0062	1123491
2019/09/05-11:37:00	1123370	1123485	1123260	1123480	0.1213	1123322
2019/09/05-11:37:30	1123465	1124130	1123200	1124070	0.0168	1123685
2019/09/05-11:38:00
2019/09/05-11:38:30	1123555	1124180	1123510	1124180	0.1608	1123943
2019/09/05-11:39:00	1124000	1124000	1123560	1123560	0.0588	1123590
2019/09/05-11:39:30	1123565	1123565	1123560	1123560	0.1547	1123560
2019/09/05-11:40:00	1124085	1124085	1123850	1123850	0.0916	1123929
2019/09/05-11:40:30	1123855	1123855	1123850	1123850	0.101	1123850
2019/09/05-11:41:00
2019/09/05-11:41:30	1123425	1123425	1123425	1123425	0.011	1123425
2019/09/05-11:42:00	1123425	1123640	1123200	1123625	0.3295	1123234
2019/09/05-11:42:30	1123380	1123380	1123380	1123380	0.132	1123380
2019/09/05-11:43:00	1123590	1123595	1123590	1123595	0.03	1123593
2019/09/05-11:43:30	1123140	1123140	1122995	1122995	1.2183	1123033
2019/09/05-11:44:00	1122585	1122585	1122585	1122585	0.2184	1122585
2019/09/05-11:44:30	1123425	1123985	1123425	1123445	0.2603	1123446
2019/09/05-11:45:00	1123465	1123470	1123395	1123395	0.1284	1123403
2019/09/05-11:45:30
2019/09/05-11:46:00	1122640	1122640	1122580	1122580	0.0174	1122583
2019/09/05-11:46:30
2019/09/05-11:47:00	1122515	1122515	1122335	1122335	0.0051	1122481
2019/09/05-11:47:30
2019/09/05-11:48:00	1122335	1122335	1120735	1121540	6.7977	1120826
2019/09/05-11:48:30	1121525	1123000	1120785	1123000	6.607	1120816
2019/09/05-11:49:00	1123000	1123005	1121570	1121570	6.4507	1121579
2019/09/05-11:49:30	1122320	1122875	1122320	1122875	0.171	1122330
2019/09/05-11:50:00	1122435	1123205	1121640	1122080	6.304	1121658
2019/09/05-11:50:30	1121000	1121430	1119940	1121430	7.1304	1120125
2019/09/05-11:51:00	1121580	1122100	1121580	1122100	0.0497	1121978
2019/09/05-11:51:30	1121860	1122180	1121025	1121300	5.7833	1121056
2019/09/05-11:52:00	1121285	1121925	1121285	1121910	0.0362	1121636
2019/09/05-11:52:30	1121475	1121480	1119970	1121000	5.5331	1120029
2019/09/05-11:53:00	1121020	1121020	1119980	1121010	5.2236	1120024
2019/09/05-11:53:30	1119995	1121555	1119990	1121555	5.2957	1120060
2019/09/05-11:54:00	1121555	1121555	1121125	1121125	0.3519	1121344
2019/09/05-11:54:30	1121650	1121660	1120425	1121660	5.0817	1120455
2019/09/05-11:55:00	1120435	1121885	1120425	1121885	0.5334	1120515
2019/09/05-11:55:30	1121555	1121555	1121540	1121555	0.1219	1121554
2019/09/05-11:56:00	1121540	1121640	1120435	1120435	4.8345	1120443
2019/09/05-11:56:30	1121560	1122130	1121540	1122130	0.1204	1122065
2019/09/05-11:57:00	1120820	1123320	1120620	1120630	6.5289	1121067
2019/09/05-11:57:30	1122565	1122565	1122005	1122005	0.047	1122553
2019/09/05-11:58:00	1122000	1122000	1122000	1122000	0.003	1122000
2019/09/05-11:58:30	1122605	1123310	1122605	1123310	0.0158	1122833
2019/09/05-11:59:00	1123260	1124325	1123240	1124190	0.292	1124010
2019/09/05-11:59:30	1124205	1124880	1124205	1124500	0.0476	1124440
2019/09/05-12:00:00	1124280	1124410	1124275	1124410	0.0742	1124332
2019/09/05-12:00:30
2019/09/05-12:01:00	1124415	1124605	1124345	1124600	0.2675	1124586
2019/09/05-12:01:30	1124985	1125005	1124300	1124300	2.0928	1124986
2019/09/05-12:02:00	1124330	1124345	1124300	1124300	0.019	1124315
2019/09/05-12:02:30	1124000	1124005	1123610	1123610	0.0058	1123934
2019/09/05-12:03:00	1123610	1123610	1123190	1123190	0.24	1123413
2019/09/05-12:03:30	1123190	1123190	1121045	1121570	0.2934	1122087
2019/09/05-12:04:00	1121855	1121855	1121825	1121825	0.0024	1121840
2019/09/05-12:04:30	1121820	1121820	1121050	1121050	0.023	1121577
2019/09/05-12:05:00	1121005	1121005	1121005	1121005	0.001	1121005
2019/09/05-12:05:30	1121510	1121580	1121055	1121065	0.021	1121299
2019/09/05-12:06:00	1121065	1121065	1121005	1121010	0.1042	1121036
2019/09/05-12:06:30	1121715	1121715	1121715	1121715	0.005	1121715
2019/09/05-12:07:00	1121715	1122565	1121715	1121845	0.8689	1121871
2019/09/05-12:07:30	1122565	1123185	1122270	1123185	0.1207	1122423
2019/09/05-12:08:00	1122840	1123500	1122840	1123490	0.0786	1123295
2019/09/05-12:08:30	1122900	1123195	1122855	1123195	0.018	1123038
2019/09/05-12:09:00
2019/09/05-12:09:30	1123185	1123200	1123185	1123200	0.0679	1123199
2019/09/05-12:10:00	1123495	1123525	1123495	1123525	0.02	1123523
2019/09/05-12:10:30
2019/09/05-12:11:00
2019/09/05-12:11:30	1123535	1124005	1121525	1123735	0.523	1123727
2019/09/05-12:12:00
2019/09/05-12:12:30	1123735	1123750	1123735	1123750	0.0312	1123748
2019/09/05-12:13:00	1124000	1124380	1123775	1124380	0.377	1123968
2019/09/05-12:13:30	1124270	1124290	1124270	1124290	0.067	1124288
2019/09/05-12:14:00
2019/09/05-12:14:30	1124270	1124275	1124270	1124275	0.046	1124274
2019/09/05-12:15:00	1123000	1124275	1121615	1123340	0.2418	1122745
2019/09/05-12:15:30	1122055	1122175	1121460	1122000	0.0841	1122028
2019/09/05-12:16:00	1122985	1123000	1122985	1123000	0.05	1122999
2019/09/05-12:16:30
2019/09/05-12:17:00	1122430	1123930	1122425	1123000	0.0628	1123748
2019/09/05-12:17:30
2019/09/05-12:18:00	1122435	1122435	1122350	1122375	0.0123	1122382
2019/09/05-12:18:30	1122350	1122350	1121975	1121975	0.0567	1122003
2019/09/05-12:19:00	1121565	1121565	1121305	1121305	0.051	1121459
2019/09/05-12:19:30
2019/09/05-12:20:00	1122415	1122415	1121500	1121535	0.0276	1121711
2019/09/05-12:20:30
2019/09/05-12:21:00	1121685	1121690	1121680	1121680	0.009	1121685
2019/09/05-12:21:30	1121610	1121660	1121610	1121660	0.062	1121658
2019/09/05-12:22:00	1122240	1122420	1122240	1122420	0.0211	1122411
2019/09/05-12:22:30	1122485	1123000	1122485	1123000	0.0621	1122653
2019/09/05-12:23:00	1123000	1123970	1122975	1122975	0.006	1123463
2019/09/05-12:23:30	1122970	1122970	1122940	1122945	0.104	1122944
2019/09/05-12:24:00	1122760	1122760	1122760	1122760	0.0023	1122760
2019/09/05-12:24:30
2019/09/05-12:25:00	1123335	1123335	1123335	1123335	0.0092	1123335
2019/09/05-12:25:30	1123335	1123335	1123335	1123335	0.0008	1123335
2019/09/05-12:26:00	1122980	1123010	1122980	1123010	0.0518	1123005
2019/09/05-12:26:30
2019/09/05-12:27:00
2019/09/05-12:27:30
2019/09/05-12:28:00
2019/09/05-12:28:30
2019/09/05-12:29:00	1122155	1122155	1122035	1122040	0.2235	1122064
2019/09/05-12:29:30	1122035	1122035	1121500	1121500	0.0634	1121887
2019/09/05-12:30:00	1121925	1122000	1121505	1121505	0.02	1121736
2019/09/05-12:30:30
2019/09/05-12:31:00	1121520	1121525	1121290	1121290	0.0517	1121434
2019/09/05-12:31:30	1121005	1121340	1120455	1121340	0.3776	1120966
2019/09/05-12:32:00	1121340	1122025	1121340	1122025	0.311	1121959
2019/09/05-12:32:30	1122415	1123085	1122030	1123085	0.3091	1122737
2019/09/05-12:33:00	1122620	1122620	1122620	1122620	0.0012	1122620
2019/09/05-12:33:30	1122685	1122710	1122620	1122710	0.0024	1122692
2019/09/05-12:34:00	1122710	1122710	1122710	1122710	0.055	1122710
2019/09/05-12:34:30	1122955	1122955	1122945	1122955	0.0102	1122947
2019/09/05-12:35:00	1122465	1122465	1122465	1122465	0.001	1122465
2019/09/05-12:35:30
2019/09/05-12:36:00	1123045	1123045	1123045	1123045	0.005	1123045
2019/09/05-12:36:30	1122500	1123030	1122415	1122415	0.1101	1122473
2019/09/05-12:37:00	1123000	1123075	1123000	1123075	0.0066	1123054
2019/09/05-12:37:30	1123080	1123350	1123000	1123000	0.0772	1123261
2019/09/05-12:38:00	1123005	1123005	1123000	1123000	0.03	1123000
2019/09/05-12:38:30	1122850	1122850	1122800	1122800	0.1	1122830
2019/09/05-12:39:00	1123260	1123260	1122805	1122805	0.014	1123067
2019/09/05-12:39:30	1122800	1123220	1122190	1122190	0.074	1122782
2019/09/05-12:40:00	1123125	1123125	1123125	1123125	0.005	1123125
2019/09/05-12:40:30	1122845	1122845	1122845	1122845	0.005	1122845
2019/09/05-12:41:00
2019/09/05-12:41:30
2019/09/05-12:42:00
2019/09/05-12:42:30	1122205	1122205	1122205	1122205	0.001	1122205
2019/09/05-12:43:00	1122405	1122405	1121280	1121280	0.095	1121758
2019/09/05-12:43:30
2019/09/05-12:44:00	1122515	1123090	1122515	1123090	0.1	1122702
2019/09/05-12:44:30	1122780	1123090	1122780	1123090	0.005	1122792
2019/09/05-12:45:00	1123095	1123540	1123095	1123540	0.3825	1123479
2019/09/05-12:45:30
2019/09/05-12:46:00
2019/09/05-12:46:30
2019/09/05-12:47:00	1123710	1123710	1123630	1123630	0.0214	1123705
2019/09/05-12:47:30	1123965	1124120	1123965	1124120	0.0542	1123988
2019/09/05-12:48:00	1124130	1124150	1124035	1124035	0.182	1124094
2019/09/05-12:48:30	1124040	1124435	1124035	1124435	0.1982	1124312
2019/09/05-12:49:00
2019/09/05-12:49:30	1124000	1124210	1124000	1124210	0.0566	1124173
2019/09/05-12:50:00	1124125	1125000	1124125	1125000	0.1491	1124212
2019/09/05-12:50:30	1125000	1125000	1125000	1125000	0.0035	1125000
2019/09/05-12:51:00	1125265	1125265	1125265	1125265	0.02	1125265
2019/09/05-12:51:30	1124255	1124255	1124250	1124250	0.255	1124250
2019/09/05-12:52:00	1125140	1125245	1125140	1125190	0.422	1125183
2019/09/05-12:52:30	1125190	1125990	1125190	1125985	0.7473	1125441
2019/09/05-12:53:00	1125990	1125990	1125500	1125500	0.0367	1125960
2019/09/05-12:53:30
2019/09/05-12:54:00	1124515	1126065	1124315	1124315	0.146	1125190
2019/09/05-12:54:30	1125600	1125600	1125570	1125570	0.014	1125592
2019/09/05-12:55:00	1126470	1127000	1125590	1127000	0.3147	1126714
2019/09/05-12:55:30	1127000	1127000	1125655	1125655	0.2387	1125812
2019/09/05-12:56:00	1125800	1125800	1125800	1125800	0.163	1125800
2019/09/05-12:56:30	1125640	1125640	1125590	1125590	0.11	1125617
2019/09/05-12:57:00
2019/09/05-12:57:30
2019/09/05-12:58:00	1125600	1125600	1125590	1125590	0.359	1125594
2019/09/05-12:58:30	1126010	1126010	1126010	1126010	0.046	1126010
2019/09/05-12:59:00	1126010	1126010	1125595	1125940	0.1062	1125928
2019/09/05-12:59:30
2019/09/05-13:00:00	1125625	1125625	1125620	1125620	0.01	1125621
2019/09/05-13:00:30	1127040	1127040	1127015	1127015	0.2961	1127030
2019/09/05-13:01:00	1127040	1127995	1127040	1127995	0.12	1127426
2019/09/05-13:01:30
2019/09/05-13:02:00
2019/09/05-13:02:30
2019/09/05-13:03:00	1127880	1127995	1127880	1127995	0.1675	1127994
2019/09/05-13:03:30
2019/09/05-13:04:00	1127995	1127995	1127995	1127995	0.0068	1127995
2019/09/05-13:04:30
2019/09/05-13:05:00	1127980	1128000	1127980	1128000	0.4301	1128000
2019/09/05-13:05:30	1128000	1128000	1128000	1128000	0.2	1128000
2019/09/05-13:06:00
2019/09/05-13:06:30	1127725	1128000	1127725	1128000	0.176	1127983
2019/09/05-13:07:00	1128000	1128500	1128000	1128500	0.005	1128461
2019/09/05-13:07:30	1127875	1128435	1127625	1127770	1.0216	1127844
2019/09/05-13:08:00	1127750	1128500	1127735	1128500	0.029	1127768
2019/09/05-13:08:30	1128500	1128630	1127525	1127525	0.1692	1127878
2019/09/05-13:09:00	1128170	1128170	1128170	1128170	0.0137	1128170
2019/09/05-13:09:30	1127930	1127930	1127930	1127930	0.5998	1127930
2019/09/05-13:10:00	1127995	1128970	1127995	1128970	0.025	1128859
2019/09/05-13:10:30	1127495	1129000	1127470	1127470	0.8078	1127794
2019/09/05-13:11:00	1127470	1127470	1126000	1126000	0.1687	1126611
2019/09/05-13:11:30	1126000	1126610	1125595	1126560	0.0341	1126304
2019/09/05-13:12:00	1126510	1126510	1126460	1126510	0.0416	1126486
2019/09/05-13:12:30
2019/09/05-13:13:00	1125595	1126155	1125590	1126155	0.0623	1126043
2019/09/05-13:13:30
2019/09/05-13:14:00
2019/09/05-13:14:30	1126090	1126500	1126080	1126150	0.1752	1126468
2019/09/05-13:15:00
2019/09/05-13:15:30	1126115	1126115	1125590	1125590	0.2264	1125638
2019/09/05-13:16:00	1125640	1125640	1125325	1125325	0.1362	1125600
2019/09/05-13:16:30	1125005	1125005	1125000	1125000	0.105	1125000
2019/09/05-13:17:00	1124500	1125350	1124500	1125350	0.002	1124925
2019/09/05-13:17:30
2019/09/05-13:18:00
2019/09/05-13:18:30	1126000	1126195	1126000	1126195	0.005	1126047
2019/09/05-13:19:00	1125790	1125805	1125790	1125805	0.05	1125804
2019/09/05-13:19:30	1125645	1125660	1124500	1124500	0.0168	1125455
2019/09/05-13:20:00
2019/09/05-13:20:30	1125380	1125380	1125380	1125380	0.1	1125380
2019/09/05-13:21:00
2019/09/05-13:21:30	1125610	1126000	1125610	1125715	0.1543	1125643
2019/09/05-13:22:00	1125655	1125950	1125650	1125950	0.016	1125839
2019/09/05-13:22:30
2019/09/05-13:23:00
2019/09/05-13:23:30	1126000	1126000	1126000	1126000	0.0212	1126000
2019/09/05-13:24:00	1126485	1126500	1126485	1126490	1.1086	1126499
2019/09/05-13:24:30	1126490	1126500	1126490	1126500	0.5222	1126500
2019/09/05-13:25:00	1126590	1126980	1126525	1126980	0.0382	1126616
2019/09/05-13:25:30	1126995	1127000	1126640	1127000	1.5111	1127000
2019/09/05-13:26:00	1127030	1127640	1127030	1127270	0.2061	1127468
2019/09/05-13:26:30	1127635	1127655	1126890	1127650	0.3749	1127243
2019/09/05-13:27:00	1127390	1128000	1127390	1128000	0.1689	1127509
2019/09/05-13:27:30	1128000	1129000	1127080	1129000	0.061	1128121
2019/09/05-13:28:00	1129300	1129620	1129300	1129300	1.1846	1129324
2019/09/05-13:28:30	1129300	1129355	1128450	1128590	0.738	1128896
2019/09/05-13:29:00	1128590	1129350	1128560	1129000	0.1623	1128770
2019/09/05-13:29:30	1129000	1129805	1129000	1129760	0.1286	1129784
2019/09/05-13:30:00	1129680	1130000	1129680	1130000	1.6013	1129955
2019/09/05-13:30:30	1130000	1130000	1130000	1130000	0.0581	1130000
2019/09/05-13:31:00	1130030	1130030	1127615	1128860	0.6544	1129560
2019/09/05-13:31:30	1129000	1130500	1128710	1128980	2.8668	1128984
2019/09/05-13:32:00	1129180	1129180	1129180	1129180	0.001	1129180
2019/09/05-13:32:30	1129220	1129220	1129220	1129220	0.001	1129220
2019/09/05-13:33:00	1129245	1129245	1129200	1129200	0.008	1129226
2019/09/05-13:33:30	1129205	1129205	1128345	1128345	0.0909	1129121
2019/09/05-13:34:00
2019/09/05-13:34:30
2019/09/05-13:35:00	1128995	1129000	1128430	1129000	0.816	1128998
2019/09/05-13:35:30	1129000	1129310	1128380	1128380	0.3288	1128989
2019/09/05-13:36:00	1128380	1129000	1128370	1129000	0.041	1128455
