version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/14-11:41:00	890700	890725	890700	890725	0.5687	890725
2019/06/14-11:41:30
2019/06/14-11:42:00	891000	891005	891000	891000	0.1247	891000
2019/06/14-11:42:30	891000	891005	891000	891000	0.26	891000
2019/06/14-11:43:00	891240	891270	891240	891270	2.4083	891263
2019/06/14-11:43:30	891265	891285	891265	891270	0.381	891265
2019/06/14-11:44:00	891285	891810	891240	891240	0.439	891712
2019/06/14-11:44:30	891145	891145	891145	891145	0.002	891145
2019/06/14-11:45:00	891630	891645	891630	891645	0.0571	891643
2019/06/14-11:45:30
2019/06/14-11:46:00
2019/06/14-11:46:30
2019/06/14-11:47:00	890760	891400	890645	891400	0.1	891178
2019/06/14-11:47:30	890775	890775	890770	890770	0.0011	890775
2019/06/14-11:48:00
2019/06/14-11:48:30	891000	891000	891000	891000	0.026	891000
2019/06/14-11:49:00
2019/06/14-11:49:30	891000	891000	890800	890800	0.0018	890889
2019/06/14-11:50:00	890865	891155	890865	891155	0.0999	891071
2019/06/14-11:50:30	890575	890575	890500	890500	0.4887	890506
2019/06/14-11:51:00
2019/06/14-11:51:30	890660	890660	890660	890660	0.05	890660
2019/06/14-11:52:00	890500	890500	890500	890500	0.417	890500
2019/06/14-11:52:30	890430	890430	890240	890240	0.331	890424
2019/06/14-11:53:00
2019/06/14-11:53:30	890585	890605	890585	890605	0.1	890605
2019/06/14-11:54:00	890600	890605	890600	890605	0.15	890605
2019/06/14-11:54:30	890505	890515	890470	890475	0.2059	890488
2019/06/14-11:55:00	890475	890660	890170	890380	1.6526	890199
2019/06/14-11:55:30	890180	890530	890130	890530	0.3999	890317
2019/06/14-11:56:00	890555	890555	890555	890555	0.0999	890555
2019/06/14-11:56:30	890340	891055	890340	891055	0.1828	890782
2019/06/14-11:57:00	891000	891000	891000	891000	0.004	891000
2019/06/14-11:57:30
2019/06/14-11:58:00	890880	890905	890880	890905	0.1013	890905
2019/06/14-11:58:30
2019/06/14-11:59:00	891010	891010	890255	890255	0.015	890947
2019/06/14-11:59:30	890625	890625	890245	890245	0.02	890433
2019/06/14-12:00:00	890385	890385	890315	890315	0.0122	890348
2019/06/14-12:00:30	890330	890370	890330	890370	0.0018	890352
2019/06/14-12:01:00	890235	890255	890125	890125	0.056	890146
2019/06/14-12:01:30
2019/06/14-12:02:00	890125	890125	890000	890000	0.1	890058
2019/06/14-12:02:30
2019/06/14-12:03:00	890035	890635	890000	890000	0.3	890216
2019/06/14-12:03:30	890005	890810	889765	890000	2.237	890069
2019/06/14-12:04:00	889995	890805	889500	889500	0.8863	890034
2019/06/14-12:04:30	890365	890365	889505	889505	0.4464	889876
2019/06/14-12:05:00	889505	890020	889505	889860	0.0297	889713
2019/06/14-12:05:30	889785	889800	889780	889780	0.006	889794
2019/06/14-12:06:00	889745	889745	889745	889745	0.001	889745
2019/06/14-12:06:30	889725	889765	889660	889710	0.1219	889696
2019/06/14-12:07:00	889715	889715	889500	889500	1.412	889647
2019/06/14-12:07:30	889460	889645	889000	889000	0.473	889333
2019/06/14-12:08:00	889300	889300	889300	889300	0.002	889300
2019/06/14-12:08:30	889300	889300	889260	889275	0.1025	889273
2019/06/14-12:09:00
2019/06/14-12:09:30	889330	889330	889010	889010	0.02	889289
2019/06/14-12:10:00
2019/06/14-12:10:30	889555	889750	889555	889750	0.02	889723
2019/06/14-12:11:00	889770	889800	889770	889800	0.02	889785
2019/06/14-12:11:30	889750	890000	889190	889190	1.2735	889961
2019/06/14-12:12:00
2019/06/14-12:12:30	889780	890050	889780	890050	0.0556	890023
2019/06/14-12:13:00	890050	890345	890050	890340	1.0318	890060
2019/06/14-12:13:30	890335	890925	890335	890440	0.102	890535
2019/06/14-12:14:00
2019/06/14-12:14:30	890865	890920	890865	890890	0.1519	890882
2019/06/14-12:15:00	890920	891360	890920	890975	0.3917	891196
2019/06/14-12:15:30	891500	891500	891500	891500	0.001	891500
2019/06/14-12:16:00	891470	891875	891070	891070	0.3535	891685
2019/06/14-12:16:30	891760	891855	891760	891855	0.056	891853
2019/06/14-12:17:00	891065	891065	891060	891060	0.0019	891063
2019/06/14-12:17:30
2019/06/14-12:18:00	891340	891340	891340	891340	0.0955	891340
2019/06/14-12:18:30	891835	891880	891835	891880	0.1	891874
2019/06/14-12:19:00	891885	891915	891885	891910	1.1934	891907
2019/06/14-12:19:30	891915	891945	891910	891930	0.5805	891914
2019/06/14-12:20:00	891945	891990	891945	891990	0.05	891966
2019/06/14-12:20:30	891995	892000	891995	892000	0.05	891997
2019/06/14-12:21:00	891995	892000	891995	892000	0.1999	892000
2019/06/14-12:21:30	891635	892000	891500	892000	0.392	891835
2019/06/14-12:22:00	891980	892000	891980	892000	0.0209	891990
2019/06/14-12:22:30	891525	891980	891440	891950	0.2269	891680
2019/06/14-12:23:00	891850	891850	891850	891850	0.05	891850
2019/06/14-12:23:30	891790	891790	891790	891790	0.05	891790
2019/06/14-12:24:00
2019/06/14-12:24:30	891420	891440	891365	891440	0.111	891396
2019/06/14-12:25:00	891440	891540	891345	891345	0.1909	891381
2019/06/14-12:25:30	891345	891350	891345	891350	0.7735	891348
2019/06/14-12:26:00	891350	891350	891345	891345	0.6861	891345
2019/06/14-12:26:30	891345	891350	891345	891350	0.1319	891349
2019/06/14-12:27:00	891335	891340	891335	891335	1.246	891339
2019/06/14-12:27:30	891335	891335	891335	891335	0.504	891335
2019/06/14-12:28:00	891335	891335	891145	891145	0.0285	891153
2019/06/14-12:28:30	891160	891160	891000	891025	0.058	891043
2019/06/14-12:29:00	891600	891830	891600	891615	0.055	891665
2019/06/14-12:29:30
2019/06/14-12:30:00
2019/06/14-12:30:30
2019/06/14-12:31:00	891500	891500	891500	891500	0.01	891500
2019/06/14-12:31:30
2019/06/14-12:32:00
2019/06/14-12:32:30	891510	891510	891470	891470	0.0999	891487
2019/06/14-12:33:00	891845	892000	891845	892000	0.1	891966
2019/06/14-12:33:30	891995	892000	891985	892000	0.2953	892000
2019/06/14-12:34:00	892000	892315	891845	892315	1.1375	892025
2019/06/14-12:34:30
2019/06/14-12:35:00
2019/06/14-12:35:30	892045	892045	891570	891625	0.498	891704
2019/06/14-12:36:00	891875	891875	891875	891875	0.001	891875
2019/06/14-12:36:30	892000	892000	892000	892000	0.001	892000
2019/06/14-12:37:00	892000	892260	892000	892230	0.11	892208
2019/06/14-12:37:30	892150	892150	892150	892150	0.001	892150
2019/06/14-12:38:00	891810	892315	891800	892315	0.6446	891845
2019/06/14-12:38:30	891800	891800	891720	891800	0.5355	891771
2019/06/14-12:39:00
2019/06/14-12:39:30
2019/06/14-12:40:00	892230	892320	892230	892300	0.213	892237
2019/06/14-12:40:30	892305	892500	892305	892500	0.05	892484
2019/06/14-12:41:00	892260	892810	892260	892305	0.2211	892478
2019/06/14-12:41:30	892670	892670	892500	892500	0.019	892581
2019/06/14-12:42:00	892520	892810	892340	892475	0.2465	892497
2019/06/14-12:42:30	892250	892250	892050	892050	0.3126	892249
2019/06/14-12:43:00	892045	892045	892045	892045	0.002	892045
2019/06/14-12:43:30	891875	891875	891875	891875	0.021	891875
2019/06/14-12:44:00
2019/06/14-12:44:30	891820	891820	891810	891810	0.02	891812
2019/06/14-12:45:00	891835	891835	891645	891645	0.1296	891769
2019/06/14-12:45:30
2019/06/14-12:46:00
2019/06/14-12:46:30
2019/06/14-12:47:00	892000	892000	892000	892000	0.001	892000
2019/06/14-12:47:30	891960	891960	891550	891550	0.6638	891612
2019/06/14-12:48:00	891550	891700	891550	891660	0.2617	891594
2019/06/14-12:48:30	891640	891655	891555	891635	0.1794	891637
2019/06/14-12:49:00	891590	891635	891590	891635	0.1	891629
2019/06/14-12:49:30	891620	891630	891620	891630	0.15	891627
2019/06/14-12:50:00	891550	891565	891530	891530	0.01	891557
2019/06/14-12:50:30	891540	891540	891520	891520	0.011	891528
2019/06/14-12:51:00	891540	891585	891505	891580	0.5004	891580
2019/06/14-12:51:30	891600	891625	891595	891620	0.011	891610
2019/06/14-12:52:00	891650	891700	891650	891700	0.016	891672
2019/06/14-12:52:30	891625	891625	891620	891625	0.219	891620
2019/06/14-12:53:00	891820	891995	891820	891965	0.3725	891881
2019/06/14-12:53:30	891960	891995	891960	891970	0.043	891974
2019/06/14-12:54:00	891995	891995	891970	891970	0.025	891971
2019/06/14-12:54:30	891985	891985	891985	891985	0.001	891985
2019/06/14-12:55:00	891985	892000	891800	892000	0.0801	891960
2019/06/14-12:55:30	891995	892000	891500	891505	0.1693	891848
2019/06/14-12:56:00
2019/06/14-12:56:30
2019/06/14-12:57:00	891695	891760	891325	891325	0.4313	891532
2019/06/14-12:57:30	891325	891930	891210	891930	0.17	891476
2019/06/14-12:58:00	891825	891825	891055	891650	0.0347	891660
2019/06/14-12:58:30	891645	891645	891645	891645	0.2	891645
2019/06/14-12:59:00	891645	891645	891645	891645	0.1	891645
2019/06/14-12:59:30
2019/06/14-13:00:00	891220	891220	891000	891000	0.0999	891052
2019/06/14-13:00:30	891120	891650	891120	891650	0.2515	891204
2019/06/14-13:01:00	891570	891600	891570	891600	0.1	891599
2019/06/14-13:01:30
2019/06/14-13:02:00
2019/06/14-13:02:30	891825	891830	891730	891740	0.059	891816
2019/06/14-13:03:00	891760	891760	891750	891750	0.016	891755
2019/06/14-13:03:30	891560	891860	891560	891860	0.101	891841
2019/06/14-13:04:00
2019/06/14-13:04:30	891070	891070	890800	891025	0.33	891016
2019/06/14-13:05:00	890800	891055	890545	890545	0.0509	890630
2019/06/14-13:05:30	890560	890600	890430	890600	0.055	890591
2019/06/14-13:06:00	890660	891005	890600	891005	0.19	890609
2019/06/14-13:06:30
2019/06/14-13:07:00
2019/06/14-13:07:30	890865	890865	890790	890790	0.0226	890809
2019/06/14-13:08:00	890605	890605	890600	890600	0.025	890600
2019/06/14-13:08:30	891015	891480	891015	891480	0.752	891350
2019/06/14-13:09:00
2019/06/14-13:09:30	891480	891500	891120	891120	0.1269	891420
2019/06/14-13:10:00	891030	891030	890660	890675	0.2518	890683
2019/06/14-13:10:30
2019/06/14-13:11:00	890650	890650	890650	890650	0.015	890650
2019/06/14-13:11:30	890650	890650	890650	890650	0.005	890650
2019/06/14-13:12:00	890645	890670	890500	890550	0.07	890558
2019/06/14-13:12:30	890550	890550	890405	890405	0.1048	890468
2019/06/14-13:13:00	890400	890405	890400	890405	0.0513	890405
2019/06/14-13:13:30
2019/06/14-13:14:00
2019/06/14-13:14:30
2019/06/14-13:15:00
2019/06/14-13:15:30	890270	890730	890270	890730	0.022	890312
2019/06/14-13:16:00	890290	890860	890000	890065	1.2825	890041
2019/06/14-13:16:30	890085	890500	890000	890500	0.4139	890315
2019/06/14-13:17:00	890455	890485	890000	890000	0.016	890318
2019/06/14-13:17:30	890000	890000	890000	890000	0.0999	890000
2019/06/14-13:18:00	890240	890240	890225	890240	0.1289	890239
2019/06/14-13:18:30
2019/06/14-13:19:00	890455	890455	890455	890455	0.005	890455
2019/06/14-13:19:30	890680	891010	890680	891000	1.4515	890938
2019/06/14-13:20:00	891015	891015	891000	891000	0.004	891010
2019/06/14-13:20:30	890970	891230	890970	891230	0.2681	891028
2019/06/14-13:21:00
2019/06/14-13:21:30
2019/06/14-13:22:00	890970	890970	890970	890970	0.013	890970
2019/06/14-13:22:30	891000	891000	890970	890970	0.015	890985
2019/06/14-13:23:00
2019/06/14-13:23:30	890970	890970	890970	890970	0.0124	890970
2019/06/14-13:24:00
2019/06/14-13:24:30
2019/06/14-13:25:00	891100	891500	891100	891500	0.1391	891341
2019/06/14-13:25:30	891500	891535	891500	891535	0.0999	891509
2019/06/14-13:26:00	891505	891605	891505	891600	0.0658	891544
2019/06/14-13:26:30	891605	891720	891605	891715	0.0312	891637
2019/06/14-13:27:00	891670	891880	891670	891880	0.051	891846
2019/06/14-13:27:30	891955	892000	891880	892000	0.6496	891997
2019/06/14-13:28:00	892000	892000	891300	891445	0.4518	891597
2019/06/14-13:28:30
2019/06/14-13:29:00	891505	891505	891000	891000	0.176	891123
2019/06/14-13:29:30	891505	891815	891505	891570	0.1444	891649
2019/06/14-13:30:00	891690	891690	891440	891440	0.025	891508
2019/06/14-13:30:30	891475	891475	891470	891470	0.0052	891472
2019/06/14-13:31:00	891500	891500	891390	891390	0.566	891477
2019/06/14-13:31:30	891450	891480	891340	891340	0.1189	891437
2019/06/14-13:32:00
2019/06/14-13:32:30	891170	891170	891170	891170	0.004	891170
2019/06/14-13:33:00
2019/06/14-13:33:30	891500	891500	891500	891500	0.005	891500
2019/06/14-13:34:00
2019/06/14-13:34:30
2019/06/14-13:35:00	891740	892000	891740	892000	0.4359	891937
2019/06/14-13:35:30	892000	892025	892000	892025	0.2382	892013
2019/06/14-13:36:00	892005	892005	891995	891995	0.06	892003
2019/06/14-13:36:30	891800	891800	891800	891800	0.1	891800
2019/06/14-13:37:00	891755	891800	891755	891800	0.033	891776
2019/06/14-13:37:30	891950	891950	891950	891950	0.002	891950
2019/06/14-13:38:00	891955	892100	891950	892100	0.1522	892077
2019/06/14-13:38:30	892255	892330	892255	892285	0.014	892288
2019/06/14-13:39:00	892325	892370	892325	892365	0.034	892357
2019/06/14-13:39:30	892370	892385	892200	892360	0.2082	892326
2019/06/14-13:40:00	892200	892385	892200	892200	0.0399	892268
2019/06/14-13:40:30	892205	892385	892200	892205	0.0398	892223
2019/06/14-13:41:00	892200	892390	892120	892125	0.049	892221
2019/06/14-13:41:30	892140	892150	892000	892000	0.031	892055
2019/06/14-13:42:00	892005	892395	892000	892395	0.165	892236
2019/06/14-13:42:30	892005	892005	891980	892005	0.304	892003
2019/06/14-13:43:00	892005	892495	891960	892495	0.2629	892370
2019/06/14-13:43:30	892495	892655	892495	892655	0.1721	892524
2019/06/14-13:44:00	892500	892695	892500	892695	0.1863	892566
2019/06/14-13:44:30	892500	892500	892500	892500	0.0021	892500
2019/06/14-13:45:00	892455	892980	892455	892515	0.2291	892783
2019/06/14-13:45:30	892505	892505	892000	892000	0.1459	892196
2019/06/14-13:46:00	892095	892095	891985	892000	0.8257	892000
2019/06/14-13:46:30	892010	892010	892010	892010	0.1603	892010
2019/06/14-13:47:00
2019/06/14-13:47:30	892435	893000	892435	892705	0.3993	892911
2019/06/14-13:48:00	892995	894060	892995	894060	2.4322	893368
2019/06/14-13:48:30	894065	894250	893245	893755	0.1595	893942
2019/06/14-13:49:00	893930	893930	892920	893540	0.3069	893202
2019/06/14-13:49:30	893380	893380	893135	893135	0.05	893162
2019/06/14-13:50:00	893710	893765	893710	893760	0.034	893733
2019/06/14-13:50:30	893770	894035	893655	893655	0.0639	893957
2019/06/14-13:51:00	893655	893655	893455	893455	0.2333	893607
2019/06/14-13:51:30	893455	893455	893455	893455	0.0025	893455
2019/06/14-13:52:00
2019/06/14-13:52:30
2019/06/14-13:53:00	893680	893680	893680	893680	0.11	893680
2019/06/14-13:53:30	894040	894040	893965	893990	0.1311	894037
2019/06/14-13:54:00	893995	894000	893350	893350	0.1259	893718
2019/06/14-13:54:30
2019/06/14-13:55:00	893350	893350	893350	893350	0.0053	893350
2019/06/14-13:55:30	893690	894005	893690	894005	0.15	893900
2019/06/14-13:56:00	894005	894015	894005	894015	0.05	894015
2019/06/14-13:56:30
2019/06/14-13:57:00	894035	894400	894035	894080	0.129	894212
2019/06/14-13:57:30	894250	894425	894250	894425	0.1367	894386
2019/06/14-13:58:00	894420	894595	894420	894575	0.5976	894437
2019/06/14-13:58:30	894255	894900	893650	894900	0.2707	894227
2019/06/14-13:59:00	894790	894790	894025	894025	0.114	894123
2019/06/14-13:59:30	894675	894805	894675	894805	0.019	894748
2019/06/14-14:00:00	894895	894950	894715	894715	0.5218	894907
2019/06/14-14:00:30	894760	894760	894730	894730	0.0043	894737
2019/06/14-14:01:00	894600	894830	894590	894830	0.0321	894756
2019/06/14-14:01:30	894825	894830	894825	894830	0.0075	894829
2019/06/14-14:02:00	894940	894940	894940	894940	0.005	894940
2019/06/14-14:02:30	894955	895000	894955	895000	0.0617	894990
2019/06/14-14:03:00	894615	894615	894615	894615	0.0012	894615
2019/06/14-14:03:30
2019/06/14-14:04:00	894765	894800	894480	894800	0.4549	894610
2019/06/14-14:04:30	894980	894980	894980	894980	0.001	894980
2019/06/14-14:05:00
2019/06/14-14:05:30	894510	894510	894500	894500	0.05	894500
2019/06/14-14:06:00	894545	894545	894535	894535	0.0053	894539
2019/06/14-14:06:30	894515	894515	894415	894415	0.09	894494
2019/06/14-14:07:00
2019/06/14-14:07:30	894490	894505	894490	894505	0.072	894500
2019/06/14-14:08:00	894505	894800	894505	894800	0.1009	894793
2019/06/14-14:08:30	894790	894790	894790	894790	0.02	894790
2019/06/14-14:09:00
2019/06/14-14:09:30
2019/06/14-14:10:00	894480	894480	894015	894015	0.1249	894138
2019/06/14-14:10:30
2019/06/14-14:11:00	894100	894100	894100	894100	0.005	894100
2019/06/14-14:11:30	894000	894000	893840	893910	0.025	893865
2019/06/14-14:12:00	893795	893795	893500	893705	0.1167	893745
2019/06/14-14:12:30	894055	894055	894055	894055	0.001	894055
2019/06/14-14:13:00	893510	893510	893500	893500	0.5539	893500
2019/06/14-14:13:30	893505	894095	893500	894035	0.4709	894017
2019/06/14-14:14:00
2019/06/14-14:14:30	893690	893690	893690	893690	0.099	893690
2019/06/14-14:15:00	893710	893710	893710	893710	0.05	893710
2019/06/14-14:15:30	894135	894250	893960	893960	0.104	894226
2019/06/14-14:16:00	894245	894335	894245	894335	0.0911	894267
2019/06/14-14:16:30
2019/06/14-14:17:00	894330	894400	894330	894400	0.0413	894381
2019/06/14-14:17:30
2019/06/14-14:18:00
2019/06/14-14:18:30
2019/06/14-14:19:00	894600	894860	894330	894330	0.115	894741
2019/06/14-14:19:30	894560	894940	894560	894585	0.0083	894792
2019/06/14-14:20:00	894950	894995	894950	894995	0.0103	894977
2019/06/14-14:20:30	894930	894995	894930	894995	0.005	894982
2019/06/14-14:21:00
2019/06/14-14:21:30	894940	894940	894300	894300	0.2392	894381
2019/06/14-14:22:00	894220	894220	894220	894220	0.01	894220
2019/06/14-14:22:30	894210	894440	894205	894440	0.1032	894309
2019/06/14-14:23:00
2019/06/14-14:23:30	894090	894090	893455	893455	0.3499	893559
2019/06/14-14:24:00	894190	894205	893545	894205	0.0074	893846
2019/06/14-14:24:30	894425	894470	894425	894470	0.02	894448
2019/06/14-14:25:00	894600	894700	894600	894700	0.1038	894698
2019/06/14-14:25:30	894955	895145	894955	895070	0.5305	895028
2019/06/14-14:26:00	895140	895780	895140	895780	0.0963	895481
2019/06/14-14:26:30	895695	895700	895650	895675	0.2059	895679
2019/06/14-14:27:00	895585	895585	895585	895585	0.005	895585
2019/06/14-14:27:30
2019/06/14-14:28:00	895745	895800	895745	895800	0.05	895792
2019/06/14-14:28:30	895465	895465	895460	895460	0.101	895460
2019/06/14-14:29:00
2019/06/14-14:29:30	895705	895820	895705	895820	0.1	895802
2019/06/14-14:30:00	895855	895880	895790	895790	0.105	895857
2019/06/14-14:30:30	895820	895820	895580	895580	0.2693	895740
2019/06/14-14:31:00	895495	895545	895075	895075	0.0258	895439
2019/06/14-14:31:30	895400	895400	895070	895070	0.102	895394
2019/06/14-14:32:00	895205	895915	895160	895915	0.3889	895451
2019/06/14-14:32:30	895800	895800	895800	895800	0.001	895800
2019/06/14-14:33:00
2019/06/14-14:33:30	895755	896000	895450	895900	0.4741	895733
2019/06/14-14:34:00	895415	895415	895160	895160	0.1695	895332
2019/06/14-14:34:30
2019/06/14-14:35:00	895085	895170	894945	895170	0.291	895116
2019/06/14-14:35:30
2019/06/14-14:36:00	895240	895240	895240	895240	0.001	895240
2019/06/14-14:36:30	894930	894930	894930	894930	0.065	894930
2019/06/14-14:37:00	895175	895205	895175	895200	0.5358	895198
2019/06/14-14:37:30	895200	895210	894970	894970	0.2556	895028
2019/06/14-14:38:00	894825	894940	894800	894815	0.125	894822
2019/06/14-14:38:30	894745	894745	894335	894335	0.377	894557
2019/06/14-14:39:00	894570	894570	894280	894470	0.0281	894328
2019/06/14-14:39:30	894555	894795	894555	894795	0.014	894727
2019/06/14-14:40:00	895095	895400	895095	895400	0.15	895269
2019/06/14-14:40:30	895400	895400	895400	895400	0.006	895400
2019/06/14-14:41:00	895295	895555	895295	895555	0.0059	895463
2019/06/14-14:41:30	895625	895625	895625	895625	0.01	895625
2019/06/14-14:42:00	895625	895655	895625	895650	0.101	895648
2019/06/14-14:42:30
2019/06/14-14:43:00
2019/06/14-14:43:30	895360	895900	895260	895320	0.4508	895409
2019/06/14-14:44:00	895420	895745	895420	895745	0.0732	895701
2019/06/14-14:44:30	895395	895400	895045	895045	0.2081	895095
2019/06/14-14:45:00	895150	895150	894985	894985	0.0211	895017
2019/06/14-14:45:30	895000	895005	895000	895005	0.2237	895000
2019/06/14-14:46:00	895275	895305	895275	895305	0.05	895299
2019/06/14-14:46:30	895305	895305	895305	895305	0.1221	895305
2019/06/14-14:47:00	895215	895215	895175	895185	0.3347	895178
2019/06/14-14:47:30
2019/06/14-14:48:00	895430	895540	895430	895490	0.1139	895438
2019/06/14-14:48:30	895485	895485	895450	895450	0.02	895464
2019/06/14-14:49:00	895510	895555	895495	895500	0.016	895505
2019/06/14-14:49:30	895900	896000	895650	895945	0.2148	895942
2019/06/14-14:50:00	895875	895985	895875	895985	0.037	895946
2019/06/14-14:50:30	896000	896000	896000	896000	0.1	896000
2019/06/14-14:51:00	896045	896110	895740	896045	0.1864	896064
2019/06/14-14:51:30	895915	895915	895900	895900	0.108	895901
2019/06/14-14:52:00	895645	895645	894635	894795	0.5593	895147
2019/06/14-14:52:30	894775	894920	894600	894605	0.7037	894680
2019/06/14-14:53:00	894890	894890	894885	894885	0.0245	894890
2019/06/14-14:53:30	894885	894890	894885	894885	0.4872	894885
2019/06/14-14:54:00	894735	894750	894450	894450	0.0788	894675
2019/06/14-14:54:30	894445	894455	894285	894455	0.04	894403
2019/06/14-14:55:00	894365	894370	894130	894130	0.1016	894195
2019/06/14-14:55:30	894170	894310	893015	894310	0.5689	893623
2019/06/14-14:56:00	893950	894930	893945	894875	0.1104	894466
2019/06/14-14:56:30
2019/06/14-14:57:00	894745	895085	894595	895045	0.2811	894895
2019/06/14-14:57:30
2019/06/14-14:58:00	894595	894595	894320	894320	0.0239	894583
2019/06/14-14:58:30	894290	894290	894000	894000	0.3017	894062
2019/06/14-14:59:00	893865	893865	893795	893835	0.1099	893830
2019/06/14-14:59:30
2019/06/14-15:00:00	893830	893930	893545	893550	0.145	893892
2019/06/14-15:00:30	893570	893570	893510	893510	0.077	893554
2019/06/14-15:01:00	893565	893565	892870	892910	0.4245	893156
2019/06/14-15:01:30	892900	893355	892825	893345	0.3185	893097
2019/06/14-15:02:00	893345	893900	893345	893900	0.082	893702
2019/06/14-15:02:30	893785	893785	893450	893545	0.061	893509
2019/06/14-15:03:00	893545	893805	893540	893805	0.0736	893767
2019/06/14-15:03:30	893850	894055	893835	893900	0.027	893875
2019/06/14-15:04:00	893895	894105	893845	893855	0.0498	893877
2019/06/14-15:04:30	893870	893870	893380	893685	0.2355	893690
2019/06/14-15:05:00	893680	893680	893670	893670	0.294	893677
2019/06/14-15:05:30	893665	893665	893665	893665	0.01	893665
2019/06/14-15:06:00
2019/06/14-15:06:30	893550	893550	892760	892960	0.3491	893221
2019/06/14-15:07:00	892960	892960	892960	892960	0.007	892960
2019/06/14-15:07:30	892985	893000	892985	893000	0.1009	892994
2019/06/14-15:08:00	892975	893110	892975	893020	0.2022	893071
2019/06/14-15:08:30	893185	893185	893020	893020	0.0299	893096
2019/06/14-15:09:00
2019/06/14-15:09:30	893150	893240	893150	893240	0.195	893238
2019/06/14-15:10:00
2019/06/14-15:10:30
2019/06/14-15:11:00
2019/06/14-15:11:30	892750	892750	892500	892725	0.2398	892631
2019/06/14-15:12:00	892500	893305	892500	893305	0.081	892977
2019/06/14-15:12:30	892815	892815	892615	892645	0.2291	892684
2019/06/14-15:13:00	892500	892595	892470	892595	0.0095	892576
2019/06/14-15:13:30	892630	892855	892630	892855	0.2414	892714
2019/06/14-15:14:00	892735	892735	892690	892690	0.02	892708
2019/06/14-15:14:30	892560	892605	892560	892590	0.6817	892601
2019/06/14-15:15:00	892620	893010	892300	892500	0.9913	892476
2019/06/14-15:15:30	892515	892755	892510	892755	0.005	892562
2019/06/14-15:16:00	892750	892885	892750	892875	1.1561	892842
2019/06/14-15:16:30	892900	892900	892895	892900	0.004	892898
2019/06/14-15:17:00	892960	893150	892960	893150	0.063	893105
2019/06/14-15:17:30	893155	893220	893155	893220	0.042	893195
2019/06/14-15:18:00	893320	893385	893320	893385	0.1	893372
2019/06/14-15:18:30	893340	893345	893190	893190	0.027	893318
2019/06/14-15:19:00	893185	893185	893185	893185	0.002	893185
2019/06/14-15:19:30	893185	893200	893185	893200	0.142	893197
2019/06/14-15:20:00	893225	893230	892850	892850	0.1069	892929
2019/06/14-15:20:30	893045	893045	892780	892780	0.1875	892797
2019/06/14-15:21:00	892780	892880	892775	892880	0.342	892790
2019/06/14-15:21:30	892875	892875	892210	892210	0.3295	892652
2019/06/14-15:22:00	892215	892215	892215	892215	0.02	892215
2019/06/14-15:22:30	892210	892210	892210	892210	0.003	892210
2019/06/14-15:23:00	892230	892290	892100	892210	0.2754	892158
2019/06/14-15:23:30	892210	892210	891585	891620	1.2686	891819
2019/06/14-15:24:00	891650	891665	891650	891665	0.021	891664
2019/06/14-15:24:30	891960	891960	891960	891960	0.192	891960
2019/06/14-15:25:00	891910	891920	891785	891800	0.019	891884
2019/06/14-15:25:30	891750	891980	891750	891980	0.042	891912
2019/06/14-15:26:00	891790	891790	891755	891755	0.005	891766
2019/06/14-15:26:30	891670	891670	891500	891500	0.2149	891637
2019/06/14-15:27:00	891460	891545	891305	891400	0.705	891433
2019/06/14-15:27:30	891310	891370	891145	891145	0.153	891312
2019/06/14-15:28:00	891350	891350	891350	891350	0.03	891350
2019/06/14-15:28:30	891250	891250	891190	891235	0.021	891223
2019/06/14-15:29:00	891475	891655	891475	891655	0.1019	891567
2019/06/14-15:29:30	891225	891225	891215	891215	0.0045	891223
2019/06/14-15:30:00	891270	891270	891245	891245	0.013	891257
2019/06/14-15:30:30	891280	891280	891015	891015	0.0802	891204
2019/06/14-15:31:00	891420	891755	891245	891245	0.038	891521
2019/06/14-15:31:30	891150	891150	891015	891015	0.01	891065
2019/06/14-15:32:00	891655	891680	891655	891680	1.049	891680
2019/06/14-15:32:30	891645	891645	891645	891645	0.0043	891645
2019/06/14-15:33:00
2019/06/14-15:33:30
2019/06/14-15:34:00
2019/06/14-15:34:30	891405	891580	891395	891580	0.0271	891430
2019/06/14-15:35:00
2019/06/14-15:35:30
2019/06/14-15:36:00
2019/06/14-15:36:30
2019/06/14-15:37:00	891205	891645	891145	891630	0.3387	891409
2019/06/14-15:37:30	891655	892055	891655	892055	0.24	891981
2019/06/14-15:38:00	892175	892590	892175	892590	0.947	892260
2019/06/14-15:38:30	892615	892615	892370	892530	0.5713	892613
2019/06/14-15:39:00	892540	892600	892535	892590	0.027	892575
2019/06/14-15:39:30	892555	892555	892550	892550	0.005	892551
2019/06/14-15:40:00	892555	892665	892300	892665	0.2713	892383
2019/06/14-15:40:30	892380	892380	892380	892380	0.001	892380
2019/06/14-15:41:00	892325	892705	892325	892705	0.1542	892335
2019/06/14-15:41:30	892735	892750	892735	892750	0.032	892744
2019/06/14-15:42:00	892715	892715	892715	892715	0.004	892715
2019/06/14-15:42:30	892350	892350	892340	892340	0.0999	892341
2019/06/14-15:43:00
2019/06/14-15:43:30
2019/06/14-15:44:00	892705	892735	892705	892735	0.02	892719
