version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/15-11:39:30	941250	941260	941250	941255	0.003	941255
2019/06/15-11:40:00	941120	941120	941000	941000	0.101	941059
2019/06/15-11:40:30	941000	941005	941000	941000	0.484	941000
2019/06/15-11:41:00	940705	940740	940300	940300	0.6748	940544
2019/06/15-11:41:30	940730	940750	940730	940750	0.142	940744
2019/06/15-11:42:00	940475	940475	940205	940205	0.3644	940467
2019/06/15-11:42:30	940200	940200	940000	940000	0.6134	940185
2019/06/15-11:43:00	940000	940000	938010	938010	1.0479	939131
2019/06/15-11:43:30	938640	939965	938640	939775	1.1786	939205
2019/06/15-11:44:00	939755	939755	939145	939145	0.3068	939643
2019/06/15-11:44:30	939605	940000	939605	940000	0.2466	939666
2019/06/15-11:45:00	939785	939785	939735	939735	0.006	939767
2019/06/15-11:45:30	939495	943000	939485	939485	2.6493	942537
2019/06/15-11:46:00	940335	940335	940335	940335	0.001	940335
2019/06/15-11:46:30	939900	940000	939615	939615	0.8812	939890
2019/06/15-11:47:00	939785	940000	938550	939775	7.3638	938789
2019/06/15-11:47:30	939640	939640	937845	937845	5.7992	937876
2019/06/15-11:48:00	938455	939410	938440	939410	0.038	938895
2019/06/15-11:48:30	939110	940000	937975	940000	6.2781	938135
2019/06/15-11:49:00	939710	940050	939710	940050	0.0617	939985
2019/06/15-11:49:30	940135	940145	940135	940145	0.04	940140
2019/06/15-11:50:00	940220	940425	940220	940360	0.4416	940346
2019/06/15-11:50:30	940365	940365	940000	940000	0.023	940139
2019/06/15-11:51:00	939735	939735	939625	939625	0.4627	939657
2019/06/15-11:51:30	939360	939655	939065	939655	5.3251	939076
2019/06/15-11:52:00	939580	939595	939550	939595	0.5609	939576
2019/06/15-11:52:30	939650	940360	939600	940360	0.0762	940143
2019/06/15-11:53:00	940235	940535	940035	940530	0.101	940229
2019/06/15-11:53:30	940505	940505	940500	940500	0.006	940502
2019/06/15-11:54:00	940530	940580	940530	940570	1.4418	940552
2019/06/15-11:54:30	940595	940625	940500	940500	0.5043	940620
2019/06/15-11:55:00	940500	940530	940500	940530	0.0394	940501
2019/06/15-11:55:30	940500	940500	940200	940500	0.3412	940424
2019/06/15-11:56:00	940500	940500	940485	940500	0.251	940500
2019/06/15-11:56:30	940535	940535	940505	940520	0.012	940523
2019/06/15-11:57:00	940505	940515	939750	939750	0.032	939901
2019/06/15-11:57:30	939755	939755	939755	939755	0.0456	939755
2019/06/15-11:58:00	940005	940950	940000	940450	0.8222	940170
2019/06/15-11:58:30	940345	940820	940345	940820	0.502	940677
2019/06/15-11:59:00	940150	940150	940150	940150	0.001	940150
2019/06/15-11:59:30	940350	940350	940150	940150	0.002	940250
2019/06/15-12:00:00
2019/06/15-12:00:30
2019/06/15-12:01:00
2019/06/15-12:01:30
2019/06/15-12:02:00	940855	940855	940855	940855	0.002	940855
2019/06/15-12:02:30	940680	940830	940680	940830	0.1158	940818
2019/06/15-12:03:00	940830	941005	940640	940640	0.3453	940813
2019/06/15-12:03:30
2019/06/15-12:04:00	940935	941050	940500	940980	0.1978	940907
2019/06/15-12:04:30
2019/06/15-12:05:00	940500	940500	940500	940500	0.001	940500
2019/06/15-12:05:30	940520	940520	940520	940520	0.001	940520
2019/06/15-12:06:00	941100	941315	941100	941245	0.1019	941231
2019/06/15-12:06:30	941315	941315	941315	941315	0.014	941315
2019/06/15-12:07:00	940875	940875	940820	940820	0.0999	940821
2019/06/15-12:07:30	940320	941000	940320	941000	0.083	940689
2019/06/15-12:08:00	940320	940765	940205	940205	0.103	940294
2019/06/15-12:08:30	940205	940205	939930	939930	2.2263	940187
2019/06/15-12:09:00	939930	939930	939600	939600	0.6071	939683
2019/06/15-12:09:30	939600	939600	939500	939575	0.0748	939578
2019/06/15-12:10:00	939545	939545	939520	939520	0.1089	939521
2019/06/15-12:10:30	939505	939505	939375	939375	0.035	939423
2019/06/15-12:11:00	939100	939100	938845	938845	0.0493	938974
2019/06/15-12:11:30	938845	938845	938100	938100	0.0862	938185
2019/06/15-12:12:00	938620	938620	938000	938095	1.8114	938078
2019/06/15-12:12:30	938605	938605	938000	938000	0.031	938020
2019/06/15-12:13:00	938005	938025	937970	938020	0.1198	937997
2019/06/15-12:13:30	938570	939000	938570	939000	0.1	938876
2019/06/15-12:14:00	938265	938265	938020	938020	0.1	938048
2019/06/15-12:14:30	938755	938755	938250	938250	0.5749	938711
2019/06/15-12:15:00
2019/06/15-12:15:30	938750	938750	938750	938750	0.001	938750
2019/06/15-12:16:00
2019/06/15-12:16:30	938670	938700	938670	938700	0.1	938694
2019/06/15-12:17:00
2019/06/15-12:17:30	938780	939050	938780	939050	0.1032	938996
2019/06/15-12:18:00	939055	939320	939055	939320	0.202	939238
2019/06/15-12:18:30	939320	939350	938475	938475	0.1999	938925
2019/06/15-12:19:00
2019/06/15-12:19:30	939170	939500	939170	939500	0.1	939190
2019/06/15-12:20:00	939495	939495	939495	939495	0.1	939495
2019/06/15-12:20:30
2019/06/15-12:21:00	939500	939865	939500	939865	0.0999	939658
2019/06/15-12:21:30	939745	939745	939745	939745	0.004	939745
2019/06/15-12:22:00	939815	939815	939085	939085	0.255	939377
2019/06/15-12:22:30	938850	938850	938850	938850	0.008	938850
2019/06/15-12:23:00	938850	938850	938845	938845	0.014	938849
2019/06/15-12:23:30	938670	938670	938475	938475	0.021	938494
2019/06/15-12:24:00	938485	938500	938475	938475	0.02	938489
2019/06/15-12:24:30	938985	939000	938985	939000	0.0999	938998
2019/06/15-12:25:00
2019/06/15-12:25:30	938475	938475	938315	938315	0.111	938329
2019/06/15-12:26:00
2019/06/15-12:26:30	938700	938700	938700	938700	0.001	938700
2019/06/15-12:27:00
2019/06/15-12:27:30	938645	938660	938250	938250	0.123	938582
2019/06/15-12:28:00	938275	938645	938245	938645	0.1199	938579
2019/06/15-12:28:30	938270	938310	938005	938285	0.8174	938023
2019/06/15-12:29:00	938740	938930	938740	938930	0.1	938904
2019/06/15-12:29:30	938570	938570	938430	938430	0.017	938543
2019/06/15-12:30:00	938935	939015	938455	939015	3.3881	939001
2019/06/15-12:30:30	939015	939015	938285	939015	0.3149	938568
2019/06/15-12:31:00	938500	938500	938500	938500	0.1149	938500
2019/06/15-12:31:30	938500	939015	938500	939015	0.115	938945
2019/06/15-12:32:00	938565	938565	938560	938560	0.015	938560
2019/06/15-12:32:30	938620	938620	938590	938590	0.05	938595
2019/06/15-12:33:00	938570	939110	938555	939000	0.3709	938707
2019/06/15-12:33:30	939110	939665	939110	939665	0.1965	939363
2019/06/15-12:34:00
2019/06/15-12:34:30	939660	939660	939660	939660	0.001	939660
2019/06/15-12:35:00	939820	940295	939410	939410	0.227	939949
2019/06/15-12:35:30	940285	940285	940285	940285	0.0027	940285
2019/06/15-12:36:00	939800	939800	939800	939800	0.005	939800
2019/06/15-12:36:30	939800	939800	939800	939800	0.01	939800
2019/06/15-12:37:00	939800	939800	939800	939800	0.06	939800
2019/06/15-12:37:30
2019/06/15-12:38:00	940300	940300	940300	940300	0.0074	940300
2019/06/15-12:38:30
2019/06/15-12:39:00	940300	940395	939830	939920	0.1326	940091
2019/06/15-12:39:30	940340	940340	940325	940325	0.0101	940333
2019/06/15-12:40:00	939835	939835	939650	939650	0.0999	939759
2019/06/15-12:40:30	940005	940380	939895	939895	0.051	940038
2019/06/15-12:41:00	939895	939895	939655	939655	0.005	939857
2019/06/15-12:41:30
2019/06/15-12:42:00	939655	939655	939655	939655	0.015	939655
2019/06/15-12:42:30	939655	939655	938900	939320	0.104	939174
2019/06/15-12:43:00	938845	939055	938500	939055	0.3186	938686
2019/06/15-12:43:30	938735	938735	938545	938545	0.01	938696
2019/06/15-12:44:00
2019/06/15-12:44:30	938545	938970	938310	938310	0.195	938630
2019/06/15-12:45:00	938310	938870	938005	938870	0.7528	938249
2019/06/15-12:45:30	938805	938805	938805	938805	0.001	938805
2019/06/15-12:46:00
2019/06/15-12:46:30
2019/06/15-12:47:00	938260	938835	938260	938835	0.06	938630
2019/06/15-12:47:30	938805	939380	938805	939170	0.805	939288
2019/06/15-12:48:00	939130	939130	938845	938845	0.0228	938895
2019/06/15-12:48:30
2019/06/15-12:49:00	939000	939645	939000	939645	0.1396	939455
2019/06/15-12:49:30	939450	939450	938725	938725	0.1561	939198
2019/06/15-12:50:00	938725	938780	938725	938780	0.0037	938741
2019/06/15-12:50:30	939645	939980	939645	939980	0.0999	939741
2019/06/15-12:51:00	939745	939960	938780	939960	0.3396	938920
2019/06/15-12:51:30	939445	939445	938915	938915	0.0677	938931
2019/06/15-12:52:00	938910	938910	938910	938910	0.1	938910
2019/06/15-12:52:30	939910	939910	939910	939910	0.005	939910
2019/06/15-12:53:00
2019/06/15-12:53:30	939055	939055	939050	939050	0.01	939051
2019/06/15-12:54:00	939065	939500	939065	939500	0.1219	939421
2019/06/15-12:54:30	939500	939500	939055	939055	0.042	939063
2019/06/15-12:55:00	939505	939505	938315	938550	0.3381	938985
2019/06/15-12:55:30	938550	938990	938045	938495	0.816	938530
2019/06/15-12:56:00	938045	938045	938000	938000	0.3	938005
2019/06/15-12:56:30	938400	938470	938005	938005	0.2479	938408
2019/06/15-12:57:00	938500	938500	938330	938330	0.1663	938376
2019/06/15-12:57:30	938375	938450	938075	938425	0.8228	938382
2019/06/15-12:58:00	938425	939055	938370	938370	0.2146	938534
2019/06/15-12:58:30	938735	938735	938105	938105	0.099	938337
2019/06/15-12:59:00
2019/06/15-12:59:30
2019/06/15-13:00:00
2019/06/15-13:00:30	938920	939100	938920	939100	0.0999	938967
2019/06/15-13:01:00	939100	939100	939100	939100	0.0171	939100
2019/06/15-13:01:30
2019/06/15-13:02:00
2019/06/15-13:02:30
2019/06/15-13:03:00	939130	939130	939130	939130	0.05	939130
2019/06/15-13:03:30	939130	939415	939130	939415	0.3082	939239
2019/06/15-13:04:00	939420	939565	939270	939540	0.8389	939453
2019/06/15-13:04:30	939485	939485	939475	939475	0.005	939479
2019/06/15-13:05:00	939540	939690	939160	939690	0.2039	939404
2019/06/15-13:05:30	939945	940005	939945	940000	0.356	939994
2019/06/15-13:06:00	940000	940000	939500	939500	0.06	939897
2019/06/15-13:06:30	939950	940525	939745	940255	1.3104	940385
2019/06/15-13:07:00	940285	940525	939810	939920	0.2701	940029
2019/06/15-13:07:30	939920	939920	939915	939915	0.042	939915
2019/06/15-13:08:00	940355	940355	940355	940355	0.01	940355
2019/06/15-13:08:30	940470	940470	940470	940470	0.1	940470
2019/06/15-13:09:00	940025	940025	939505	939510	1.2579	939827
2019/06/15-13:09:30	939520	939520	939510	939510	0.042	939511
2019/06/15-13:10:00	940240	940240	940240	940240	0.0228	940240
2019/06/15-13:10:30
2019/06/15-13:11:00	939675	939675	939650	939650	2.6417	939651
2019/06/15-13:11:30
2019/06/15-13:12:00	940210	940585	940210	940585	0.1961	940400
2019/06/15-13:12:30	940495	940545	940495	940535	0.4079	940520
2019/06/15-13:13:00	940365	940545	940350	940545	0.0848	940532
2019/06/15-13:13:30	940545	940600	939785	939785	0.065	940468
2019/06/15-13:14:00
2019/06/15-13:14:30	940515	940575	940515	940575	0.009	940568
2019/06/15-13:15:00	940080	940755	940005	940755	0.6859	940059
2019/06/15-13:15:30	940255	940740	940255	940255	0.222	940364
2019/06/15-13:16:00	940260	940260	940000	940000	0.188	940014
2019/06/15-13:16:30
2019/06/15-13:17:00	940720	940720	940720	940720	0.006	940720
2019/06/15-13:17:30
2019/06/15-13:18:00	940485	940500	940000	940005	0.102	940246
2019/06/15-13:18:30	940000	940000	940000	940000	0.3593	940000
2019/06/15-13:19:00	939955	940000	939955	940000	0.0308	939989
2019/06/15-13:19:30	939970	940000	939970	940000	0.006	939995
2019/06/15-13:20:00	939980	939980	939930	939930	0.024	939936
2019/06/15-13:20:30	939785	939785	939640	939640	0.0662	939714
2019/06/15-13:21:00	939885	939930	939640	939930	0.1049	939926
2019/06/15-13:21:30	939670	939925	939575	939925	0.03	939638
2019/06/15-13:22:00
2019/06/15-13:22:30
2019/06/15-13:23:00	939465	939465	939445	939445	0.055	939450
2019/06/15-13:23:30	939530	939530	939525	939525	0.0045	939527
2019/06/15-13:24:00
2019/06/15-13:24:30	939540	939540	939540	939540	0.0046	939540
2019/06/15-13:25:00	939875	940000	939875	939975	0.5012	939974
2019/06/15-13:25:30	939875	939875	939860	939860	0.0534	939860
2019/06/15-13:26:00	939950	939950	939850	939850	0.02	939899
2019/06/15-13:26:30
2019/06/15-13:27:00	940000	940155	940000	940040	0.0026	940075
2019/06/15-13:27:30	939860	939860	939850	939850	0.0216	939851
2019/06/15-13:28:00
2019/06/15-13:28:30	940040	940055	940040	940055	0.0355	940044
2019/06/15-13:29:00	940070	940150	940000	940150	0.1142	940009
2019/06/15-13:29:30	939910	939910	939515	939515	0.0999	939828
2019/06/15-13:30:00	939830	940140	939830	940140	0.035	939978
2019/06/15-13:30:30	940140	940140	940140	940140	0.001	940140
2019/06/15-13:31:00
2019/06/15-13:31:30	939770	939770	939770	939770	0.0022	939770
2019/06/15-13:32:00	939790	939790	939650	939655	0.3039	939695
2019/06/15-13:32:30	939640	939640	939420	939470	0.1361	939462
2019/06/15-13:33:00	939150	939900	938770	939900	0.8706	939131
2019/06/15-13:33:30
2019/06/15-13:34:00	939520	939520	939445	939445	0.022	939504
2019/06/15-13:34:30	939400	939400	939150	939400	0.0394	939213
2019/06/15-13:35:00	939155	939155	939100	939100	0.2055	939148
2019/06/15-13:35:30	938770	938870	938660	938845	1.3065	938798
2019/06/15-13:36:00	938835	938840	938660	938840	0.192	938773
2019/06/15-13:36:30	938970	939075	938970	939060	0.189	938973
2019/06/15-13:37:00
2019/06/15-13:37:30
2019/06/15-13:38:00	939120	939120	939120	939120	0.001	939120
2019/06/15-13:38:30	938965	938965	938300	938300	1.3106	938471
2019/06/15-13:39:00	938120	938320	938005	938320	0.1995	938292
2019/06/15-13:39:30	938425	938425	938425	938425	0.092	938425
2019/06/15-13:40:00
2019/06/15-13:40:30
2019/06/15-13:41:00
2019/06/15-13:41:30	939045	939120	938845	938845	0.032	939081
2019/06/15-13:42:00	938410	938410	938410	938410	0.05	938410
2019/06/15-13:42:30	938320	938320	938120	938120	0.204	938140
2019/06/15-13:43:00
2019/06/15-13:43:30
2019/06/15-13:44:00
2019/06/15-13:44:30	938230	938230	938230	938230	0.027	938230
2019/06/15-13:45:00	938320	938320	938230	938230	0.006	938245
2019/06/15-13:45:30	938230	938230	938030	938030	0.033	938218
2019/06/15-13:46:00	938215	938310	938215	938310	0.3168	938237
2019/06/15-13:46:30	938260	938855	938260	938855	0.3023	938841
2019/06/15-13:47:00	938855	939240	938230	938230	3.0209	939085
2019/06/15-13:47:30	938230	938230	938230	938230	0.05	938230
2019/06/15-13:48:00
2019/06/15-13:48:30	938645	938645	938640	938640	0.034	938640
2019/06/15-13:49:00
2019/06/15-13:49:30	938835	938835	938835	938835	0.005	938835
2019/06/15-13:50:00
2019/06/15-13:50:30	938995	938995	938995	938995	0.005	938995
2019/06/15-13:51:00	939080	939080	939080	939080	0.005	939080
2019/06/15-13:51:30	938740	938740	938230	938230	0.1285	938349
2019/06/15-13:52:00	938870	938870	938870	938870	0.0087	938870
2019/06/15-13:52:30	939010	939010	939010	939010	0.005	939010
2019/06/15-13:53:00
2019/06/15-13:53:30	938745	938750	938710	938715	0.1191	938717
2019/06/15-13:54:00	938710	938710	938705	938705	0.4122	938706
2019/06/15-13:54:30	938870	938870	938620	938620	0.031	938750
2019/06/15-13:55:00	938970	939560	938740	938740	0.3558	939225
2019/06/15-13:55:30	938860	938905	938500	938500	7.266	938516
2019/06/15-13:56:00	939520	939520	939520	939520	0.005	939520
2019/06/15-13:56:30	939515	939520	938345	938345	6.8977	938366
2019/06/15-13:57:00	938355	938610	938355	938360	0.117	938363
2019/06/15-13:57:30	938745	938745	938745	938745	0.003	938745
2019/06/15-13:58:00	939140	939520	939140	939520	0.549	939452
2019/06/15-13:58:30	939520	939520	939380	939380	0.4342	939520
2019/06/15-13:59:00	939380	939565	939380	939540	0.248	939508
2019/06/15-13:59:30	939570	939620	939570	939620	1.178	939570
2019/06/15-14:00:00	939525	939525	939335	939350	0.2525	939433
2019/06/15-14:00:30	939335	939350	939335	939350	0.683	939349
2019/06/15-14:01:00	939350	939350	939350	939350	0.0004	939350
2019/06/15-14:01:30
2019/06/15-14:02:00
2019/06/15-14:02:30	939615	939710	939495	939710	0.06	939612
2019/06/15-14:03:00	939540	939865	939540	939865	0.056	939807
2019/06/15-14:03:30	939770	939770	939770	939770	0.005	939770
2019/06/15-14:04:00	939870	939870	939870	939870	0.005	939870
2019/06/15-14:04:30	939775	939775	939775	939775	0.005	939775
2019/06/15-14:05:00	939670	939680	939270	939270	0.14	939381
2019/06/15-14:05:30	939290	939290	939290	939290	0.044	939290
2019/06/15-14:06:00	939855	940640	939855	940640	2.9891	940025
2019/06/15-14:06:30	940465	940640	940450	940620	0.61	940488
2019/06/15-14:07:00	940120	941000	940120	941000	0.9691	940696
2019/06/15-14:07:30	940945	941005	940500	941005	0.159	940704
2019/06/15-14:08:00	941005	941355	940630	940630	0.1071	940898
2019/06/15-14:08:30	940565	941250	940550	941205	0.042	940712
2019/06/15-14:09:00	941075	941075	941060	941060	0.015	941065
2019/06/15-14:09:30	941170	941170	941170	941170	0.001	941170
2019/06/15-14:10:00	941355	941750	941355	941470	0.2224	941516
2019/06/15-14:10:30	941730	941780	941535	941535	0.185	941748
2019/06/15-14:11:00	941690	941740	941465	941465	0.7081	941530
2019/06/15-14:11:30	941440	941690	941365	941395	0.0594	941487
2019/06/15-14:12:00	941040	941085	940000	941000	0.6349	940485
2019/06/15-14:12:30	941000	941000	941000	941000	0.002	941000
2019/06/15-14:13:00	940835	941600	940770	940815	0.2402	941061
2019/06/15-14:13:30	940785	940785	940780	940785	0.008	940784
2019/06/15-14:14:00
2019/06/15-14:14:30	941100	941695	941100	941695	0.3465	941397
2019/06/15-14:15:00
2019/06/15-14:15:30	941220	941225	941220	941225	0.052	941220
2019/06/15-14:16:00	941225	941225	941220	941220	0.069	941220
2019/06/15-14:16:30	941220	941220	941145	941145	0.0211	941155
2019/06/15-14:17:00	941140	941175	941140	941150	0.1978	941151
2019/06/15-14:17:30
2019/06/15-14:18:00	941325	941455	941300	941300	0.0321	941392
2019/06/15-14:18:30	941300	941300	941210	941240	0.0085	941214
2019/06/15-14:19:00	941220	941695	941220	941695	0.4699	941568
2019/06/15-14:19:30	941695	941700	941695	941700	0.9426	941699
2019/06/15-14:20:00
2019/06/15-14:20:30	941465	941695	941245	941695	0.246	941531
2019/06/15-14:21:00	941305	941305	941185	941185	0.1679	941287
2019/06/15-14:21:30	941330	941330	941180	941180	0.885	941277
2019/06/15-14:22:00	941325	941325	941245	941250	0.012	941260
2019/06/15-14:22:30	941260	941260	941150	941150	0.0856	941187
2019/06/15-14:23:00	941260	941310	941245	941310	0.032	941288
2019/06/15-14:23:30	941000	941025	940775	941020	0.022	940916
2019/06/15-14:24:00	941080	941300	941060	941300	0.115	941286
2019/06/15-14:24:30	941300	941300	941300	941300	0.01	941300
2019/06/15-14:25:00	941280	941330	941280	941325	0.2236	941303
2019/06/15-14:25:30	941330	941855	941330	941855	0.817	941354
2019/06/15-14:26:00	941855	941855	941855	941855	0.0016	941855
2019/06/15-14:26:30	941985	942010	941985	942000	0.4889	942000
2019/06/15-14:27:00
2019/06/15-14:27:30	942055	942055	942055	942055	0.002	942055
2019/06/15-14:28:00	942070	942070	942070	942070	0.02	942070
2019/06/15-14:28:30	942105	942120	942105	942120	0.009	942115
2019/06/15-14:29:00	942135	942135	942135	942135	0.02	942135
2019/06/15-14:29:30	942205	942500	942205	942500	0.023	942243
2019/06/15-14:30:00	942310	942600	942310	942600	0.3645	942395
2019/06/15-14:30:30
2019/06/15-14:31:00	942600	942780	942165	942780	1.2314	942577
2019/06/15-14:31:30	942600	942600	942145	942145	0.2046	942510
2019/06/15-14:32:00	942325	942325	942325	942325	0.005	942325
2019/06/15-14:32:30	942005	942140	942000	942000	0.65	942006
2019/06/15-14:33:00	941900	942000	941735	941895	0.112	941875
2019/06/15-14:33:30	941750	942000	941410	942000	0.507	941657
2019/06/15-14:34:00
2019/06/15-14:34:30	941960	941960	941960	941960	0.005	941960
2019/06/15-14:35:00	941940	942000	941940	942000	0.3314	941956
2019/06/15-14:35:30	941940	942000	941940	942000	0.4914	941952
2019/06/15-14:36:00	942000	942085	942000	942085	0.5751	942013
2019/06/15-14:36:30	942135	942160	941905	942160	0.026	942116
2019/06/15-14:37:00
2019/06/15-14:37:30	942355	942365	942025	942360	0.163	942145
2019/06/15-14:38:00	942465	942465	942465	942465	0.0081	942465
2019/06/15-14:38:30	942450	942450	942445	942445	0.004	942448
2019/06/15-14:39:00	942465	942780	942420	942705	0.1626	942679
2019/06/15-14:39:30	942145	942145	942075	942075	0.1059	942090
2019/06/15-14:40:00	942080	942655	942080	942160	0.1998	942125
2019/06/15-14:40:30	942185	942185	942160	942160	0.1052	942164
2019/06/15-14:41:00	942155	942635	942150	942635	0.1251	942255
2019/06/15-14:41:30
2019/06/15-14:42:00
2019/06/15-14:42:30	942215	942215	942085	942210	0.266	942187
2019/06/15-14:43:00	942075	942075	941720	941875	0.0677	941908
2019/06/15-14:43:30	941575	941575	940760	941455	0.3546	940912
2019/06/15-14:44:00	941455	941455	941250	941455	0.1999	941449
2019/06/15-14:44:30	941440	941560	941440	941510	0.8331	941457
2019/06/15-14:45:00	941510	941985	941505	941985	0.3384	941639
2019/06/15-14:45:30	941830	941890	941830	941890	0.0797	941870
2019/06/15-14:46:00	941930	941930	941890	941890	0.0955	941919
2019/06/15-14:46:30	941815	941815	941620	941620	0.003	941685
2019/06/15-14:47:00	941620	941895	941000	941030	1.5996	941075
2019/06/15-14:47:30	941030	941030	940860	940860	0.256	941000
2019/06/15-14:48:00	941455	941780	941000	941000	0.1148	941733
2019/06/15-14:48:30	941090	941090	941085	941085	0.0021	941090
2019/06/15-14:49:00	941500	941500	941245	941245	0.1211	941495
2019/06/15-14:49:30
2019/06/15-14:50:00	941480	941850	941480	941690	0.3204	941665
2019/06/15-14:50:30	941690	941905	941245	941405	0.3897	941623
2019/06/15-14:51:00	941405	941875	941255	941875	0.3353	941439
2019/06/15-14:51:30	941860	941860	941860	941860	0.0083	941860
2019/06/15-14:52:00	941410	941410	941410	941410	0.2048	941410
2019/06/15-14:52:30	941860	942000	941860	942000	0.5429	941870
2019/06/15-14:53:00	942000	942355	942000	942355	0.183	942288
2019/06/15-14:53:30	942390	943000	942390	942990	1.0363	942828
2019/06/15-14:54:00	942810	943000	942810	942860	0.4203	942982
2019/06/15-14:54:30	942860	943500	942860	943500	1.5589	943015
2019/06/15-14:55:00	943600	943600	943355	943505	0.4636	943514
2019/06/15-14:55:30	943635	943635	943345	943460	1.367	943508
2019/06/15-14:56:00	943670	943670	943670	943670	0.005	943670
2019/06/15-14:56:30	943555	943570	943555	943555	0.0044	943558
2019/06/15-14:57:00	943550	943595	943050	943595	0.1119	943438
2019/06/15-14:57:30	943785	944500	943785	944350	1.2896	944269
2019/06/15-14:58:00	944350	944845	943300	944505	1.4027	944383
2019/06/15-14:58:30	944845	944880	944845	944850	0.033	944858
2019/06/15-14:59:00	944520	944880	944490	944490	1.1618	944509
2019/06/15-14:59:30	944245	944245	944080	944080	0.027	944118
2019/06/15-15:00:00	944060	944060	944060	944060	0.013	944060
2019/06/15-15:00:30	944350	944350	944350	944350	0.3401	944350
2019/06/15-15:01:00	944375	945090	944375	945090	1.2268	944931
2019/06/15-15:01:30	945305	945595	945305	945595	1.8814	945487
2019/06/15-15:02:00	945595	946000	945500	945715	2.331	945612
2019/06/15-15:02:30	945605	945605	945500	945605	0.3229	945516
2019/06/15-15:03:00	945530	945530	945530	945530	0.0172	945530
2019/06/15-15:03:30	945560	945565	945545	945545	0.4549	945545
2019/06/15-15:04:00	945545	945985	945500	945545	0.763	945583
2019/06/15-15:04:30	945560	946000	945560	946000	0.3169	945885
2019/06/15-15:05:00	945995	946000	945985	946000	0.4185	945999
2019/06/15-15:05:30
2019/06/15-15:06:00	945555	945780	944290	944295	1.0591	945060
2019/06/15-15:06:30	945325	945335	945325	945335	0.1592	945334
2019/06/15-15:07:00	945335	945540	944965	944980	1.148	945466
2019/06/15-15:07:30	944965	944980	944965	944965	0.864	944968
2019/06/15-15:08:00	944980	945010	944980	944995	1.3881	944985
2019/06/15-15:08:30	945520	945535	945520	945535	0.01	945526
2019/06/15-15:09:00	945005	945005	944995	945000	0.059	944996
2019/06/15-15:09:30	945000	945005	944965	945005	1.7109	944991
2019/06/15-15:10:00	945000	946655	944985	946655	1.1494	945919
2019/06/15-15:10:30	946640	946640	946640	946640	0.0014	946640
2019/06/15-15:11:00	946660	946975	946450	946450	0.648	946750
2019/06/15-15:11:30
2019/06/15-15:12:00	946485	947000	946135	947000	0.2893	946665
2019/06/15-15:12:30	946935	946935	946115	946875	0.3726	946817
2019/06/15-15:13:00	946185	946185	946185	946185	0.005	946185
2019/06/15-15:13:30	946190	946240	946190	946235	0.194	946221
2019/06/15-15:14:00	946530	946530	946510	946510	0.3828	946510
2019/06/15-15:14:30	946340	946340	946115	946115	0.0128	946133
2019/06/15-15:15:00	946360	946360	945020	945460	0.5651	945368
2019/06/15-15:15:30	945460	945730	945460	945730	0.03	945677
2019/06/15-15:16:00	945380	945380	945015	945380	0.267	945323
2019/06/15-15:16:30	945380	945770	945250	945770	0.207	945723
2019/06/15-15:17:00	945770	945770	945770	945770	0.001	945770
2019/06/15-15:17:30	945800	945800	945800	945800	0.001	945800
2019/06/15-15:18:00	945800	945800	945750	945750	0.261	945762
2019/06/15-15:18:30	945800	945800	945645	945645	0.014	945712
2019/06/15-15:19:00	945815	946195	945815	946195	0.345	946167
2019/06/15-15:19:30	946195	946230	946165	946165	0.0612	946206
2019/06/15-15:20:00	946135	946180	945950	946000	0.073	946029
2019/06/15-15:20:30	946080	946080	945970	945985	0.185	946078
2019/06/15-15:21:00	945695	945850	945105	945850	1.2397	945419
2019/06/15-15:21:30	945100	945810	945100	945810	0.3422	945115
2019/06/15-15:22:00	945100	945775	944535	944850	0.5708	945031
2019/06/15-15:22:30	944800	944800	944495	944495	0.049	944644
2019/06/15-15:23:00	944710	944710	944300	944300	0.02	944329
2019/06/15-15:23:30	944710	944940	944710	944935	0.151	944838
2019/06/15-15:24:00	944500	944500	944300	944300	0.476	944333
2019/06/15-15:24:30	944370	944735	944340	944735	0.1365	944580
2019/06/15-15:25:00	944640	944740	944315	944315	0.032	944549
2019/06/15-15:25:30	944335	944995	944305	944995	0.1612	944882
2019/06/15-15:26:00	944415	944430	944415	944430	0.044	944422
2019/06/15-15:26:30	944430	944430	944250	944280	0.6999	944304
2019/06/15-15:27:00	944280	944735	944280	944735	0.0033	944628
2019/06/15-15:27:30	944360	944360	944360	944360	0.001	944360
2019/06/15-15:28:00	944225	944225	944225	944225	0.01	944225
2019/06/15-15:28:30	944240	944325	944235	944290	0.0172	944303
2019/06/15-15:29:00	944275	944275	944200	944205	0.1821	944202
2019/06/15-15:29:30	944205	944210	944200	944210	0.3515	944200
2019/06/15-15:30:00	944200	944245	944200	944200	0.6742	944206
2019/06/15-15:30:30	944205	944205	944155	944155	0.0297	944192
2019/06/15-15:31:00	944090	945000	944090	944530	1.0113	944923
2019/06/15-15:31:30	944935	945000	944305	944305	0.0531	944963
2019/06/15-15:32:00
2019/06/15-15:32:30
2019/06/15-15:33:00
2019/06/15-15:33:30	944485	944485	944485	944485	0.001	944485
2019/06/15-15:34:00	944805	945030	944805	945030	0.7232	944985
