version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/09-17:55:00	1012180	1012220	1012065	1012101	9.84520093	1012153
2020/07/09-17:56:00	1012087	1012412	1011761	1012412	67.75768143	1012082
2020/07/09-17:57:00	1012365	1012562	1012337	1012517	19.37187461	1012483
2020/07/09-17:58:00	1012511	1012541	1012307	1012368	16.13848823	1012420
2020/07/09-17:59:00	1012365	1012494	1012264	1012469	16.34054991	1012372
2020/07/09-18:00:00	1012467	1012543	1012273	1012336	29.34904453	1012424
2020/07/09-18:01:00	1012368	1012411	1012106	1012106	21.51663317	1012261
2020/07/09-18:02:00	1012106	1012185	1011749	1011764	76.9277776	1011943
2020/07/09-18:03:00	1011774	1012186	1011749	1011987	52.66640469	1012040
2020/07/09-18:04:00	1011987	1012289	1011978	1012070	27.4056508	1012161
2020/07/09-18:05:00	1012070	1012121	1011782	1011884	48.23658807	1011931
2020/07/09-18:06:00	1011916	1012004	1011813	1011967	11.50515525	1011932
2020/07/09-18:07:00	1012012	1012242	1011871	1012106	34.61425536	1012102
2020/07/09-18:08:00	1012108	1012247	1012036	1012146	19.31008243	1012157
2020/07/09-18:09:00	1012164	1012249	1012073	1012138	16.22969673	1012166
2020/07/09-18:10:00	1012148	1012155	1011796	1011926	45.68274657	1011920
2020/07/09-18:11:00	1011930	1012130	1011782	1011855	40.54477599	1011976
2020/07/09-18:12:00	1011876	1011988	1011710	1011793	24.91252066	1011860
2020/07/09-18:13:00	1011816	1012098	1011712	1011967	31.1669976	1011947
2020/07/09-18:14:00	1011969	1012287	1011951	1012208	24.18805231	1012143
2020/07/09-18:15:00	1012185	1012186	1011911	1011981	23.51440641	1012017
2020/07/09-18:16:00	1011979	1012018	1011717	1011893	31.55479988	1011844
2020/07/09-18:17:00	1011888	1011933	1011703	1011764	20.9808181	1011783
2020/07/09-18:18:00	1011771	1011793	1011486	1011534	36.56894918	1011589
2020/07/09-18:19:00	1011486	1011651	1011350	1011533	66.28183024	1011516
2020/07/09-18:20:00	1011526	1011567	1011326	1011334	42.11387794	1011416
2020/07/09-18:21:00	1011371	1011664	1011319	1011600	61.10338449	1011551
2020/07/09-18:22:00	1011592	1011600	1011369	1011457	17.89583113	1011498
2020/07/09-18:23:00	1011459	1011615	1011319	1011484	38.10017892	1011464
2020/07/09-18:24:00	1011484	1011548	1011319	1011420	36.36037727	1011407
2020/07/09-18:25:00	1011421	1011435	1011006	1011058	52.51311779	1011175
2020/07/09-18:26:00	1011053	1011342	1011012	1011151	49.70800544	1011183
2020/07/09-18:27:00	1011177	1011565	1011177	1011438	44.24029789	1011430
2020/07/09-18:28:00	1011418	1011488	1011201	1011351	49.97495857	1011348
2020/07/09-18:29:00	1011368	1011448	1011203	1011422	26.40666239	1011344
2020/07/09-18:30:00	1011407	1011488	1011240	1011403	25.70239994	1011397
2020/07/09-18:31:00	1011403	1011503	1011369	1011418	12.24911408	1011438
2020/07/09-18:32:00	1011408	1011549	1011287	1011526	22.07169009	1011407
2020/07/09-18:33:00	1011518	1011885	1011489	1011788	74.09483331	1011720
2020/07/09-18:34:00	1011773	1011894	1011634	1011855	25.71445737	1011772
2020/07/09-18:35:00	1011836	1011894	1011572	1011614	34.52219125	1011703
2020/07/09-18:36:00	1011622	1011863	1011529	1011693	22.28608907	1011708
2020/07/09-18:37:00	1011693	1011828	1011637	1011801	13.90019871	1011720
2020/07/09-18:38:00	1011811	1011941	1011737	1011800	19.51798761	1011831
2020/07/09-18:39:00	1011802	1011945	1011747	1011817	13.9966316	1011834
2020/07/09-18:40:00	1011817	1011817	1011485	1011548	38.16273368	1011603
2020/07/09-18:41:00	1011548	1011963	1011520	1011658	29.45187838	1011742
2020/07/09-18:42:00	1011711	1011891	1011688	1011792	14.63592032	1011806
2020/07/09-18:43:00	1011780	1011885	1011661	1011800	14.48074243	1011767
2020/07/09-18:44:00	1011787	1012130	1011691	1012069	44.70168642	1011957
2020/07/09-18:45:00	1012069	1012302	1011965	1012242	26.50818441	1012134
2020/07/09-18:46:00	1012244	1012500	1012206	1012476	37.68704986	1012369
2020/07/09-18:47:00	1012476	1012800	1012296	1012561	77.42256216	1012599
2020/07/09-18:48:00	1012561	1012695	1012519	1012600	42.20505418	1012599
2020/07/09-18:49:00	1012593	1012776	1012500	1012682	54.7454736	1012621
2020/07/09-18:50:00	1012671	1012943	1012632	1012852	33.05931582	1012823
2020/07/09-18:51:00	1012853	1013055	1012669	1012985	44.59708854	1012887
2020/07/09-18:52:00	1012985	1013086	1012811	1013002	40.460322	1012957
2020/07/09-18:53:00	1012947	1013075	1012871	1012871	18.35989207	1012951
2020/07/09-18:54:00	1012884	1013167	1012667	1012769	62.45285484	1012913
2020/07/09-18:55:00	1012700	1012836	1012597	1012605	25.95849809	1012688
2020/07/09-18:56:00	1012635	1012721	1012593	1012645	15.73674503	1012666
2020/07/09-18:57:00	1012652	1012707	1012315	1012329	50.62887233	1012470
2020/07/09-18:58:00	1012334	1012356	1012075	1012200	26.28490903	1012211
2020/07/09-18:59:00	1012178	1012263	1011952	1011978	23.78008237	1012069
2020/07/09-19:00:00	1011998	1012008	1010388	1011138	207.81458544	1011205
2020/07/09-19:01:00	1011138	1011221	1011047	1011191	38.70553728	1011157
2020/07/09-19:02:00	1011191	1011488	1011174	1011488	54.84264268	1011332
2020/07/09-19:03:00	1011484	1011760	1011188	1011286	90.60236299	1011427
2020/07/09-19:04:00	1011283	1011346	1011112	1011204	21.26178659	1011230
2020/07/09-19:05:00	1011225	1011297	1011050	1011097	28.36198907	1011160
2020/07/09-19:06:00	1011069	1011107	1010817	1011033	43.91033085	1010968
2020/07/09-19:07:00	1011038	1011215	1010993	1011107	37.77890841	1011114
2020/07/09-19:08:00	1011099	1011298	1011082	1011265	29.90630566	1011213
2020/07/09-19:09:00	1011257	1011260	1010000	1010848	275.38247262	1010549
2020/07/09-19:10:00	1010848	1011036	1010540	1010723	93.72870986	1010814
2020/07/09-19:11:00	1010723	1010792	1010306	1010415	81.87300227	1010575
2020/07/09-19:12:00	1010480	1010921	1010433	1010580	88.36896317	1010752
2020/07/09-19:13:00	1010576	1010863	1010434	1010863	48.83365769	1010654
2020/07/09-19:14:00	1010842	1010949	1010423	1010600	56.50530988	1010650
2020/07/09-19:15:00	1010587	1010987	1010416	1010987	63.97712393	1010755
2020/07/09-19:16:00	1010965	1011376	1010886	1011326	53.14686875	1011168
2020/07/09-19:17:00	1011296	1011382	1011060	1011372	41.95302243	1011225
2020/07/09-19:18:00	1011361	1011395	1011244	1011374	20.13461903	1011337
2020/07/09-19:19:00	1011348	1011425	1010740	1010862	55.56167964	1011075
2020/07/09-19:20:00	1010862	1011201	1010801	1010912	40.28519014	1010983
2020/07/09-19:21:00	1010912	1011159	1010715	1011128	33.92956798	1010940
2020/07/09-19:22:00	1011114	1011366	1011059	1011286	22.00328817	1011195
2020/07/09-19:23:00	1011354	1011720	1011286	1011711	50.84236941	1011569
2020/07/09-19:24:00	1011713	1011930	1011557	1011788	57.80951742	1011725
2020/07/09-19:25:00	1011817	1012261	1011758	1012224	55.1043573	1012024
2020/07/09-19:26:00	1012214	1012500	1012197	1012377	67.82023624	1012347
2020/07/09-19:27:00	1012378	1012666	1012267	1012610	34.18808869	1012498
2020/07/09-19:28:00	1012609	1012655	1012358	1012500	39.08287416	1012507
2020/07/09-19:29:00	1012500	1012582	1012430	1012439	23.79541174	1012498
2020/07/09-19:30:00	1012438	1012438	1012158	1012220	63.70302709	1012275
2020/07/09-19:31:00	1012220	1012360	1012145	1012360	17.19694597	1012253
2020/07/09-19:32:00	1012321	1012536	1012022	1012033	51.20617507	1012292
2020/07/09-19:33:00	1012033	1012207	1010842	1010953	133.23024152	1011492
2020/07/09-19:34:00	1010977	1010994	1010058	1010058	101.46232165	1010547
2020/07/09-19:35:00	1010058	1010226	1008909	1010183	306.27737466	1009508
2020/07/09-19:36:00	1010183	1010183	1009591	1009871	73.35899706	1009885
2020/07/09-19:37:00	1009868	1010233	1009785	1010087	65.88259331	1010014
2020/07/09-19:38:00	1010100	1010842	1010100	1010780	85.37526993	1010485
2020/07/09-19:39:00	1010780	1010854	1010132	1010743	96.0318288	1010618
2020/07/09-19:40:00	1010745	1010848	1010252	1010676	64.82343366	1010586
2020/07/09-19:41:00	1010678	1010800	1010344	1010686	65.07939178	1010559
2020/07/09-19:42:00	1010686	1010996	1010611	1010986	41.10993944	1010808
2020/07/09-19:43:00	1010932	1011452	1010873	1011372	60.90688299	1011141
2020/07/09-19:44:00	1011372	1011440	1011233	1011357	29.40900247	1011333
2020/07/09-19:45:00	1011357	1011511	1011344	1011511	30.37852046	1011445
2020/07/09-19:46:00	1011511	1011636	1011300	1011315	48.98475916	1011467
2020/07/09-19:47:00	1011344	1011401	1010856	1010912	70.76150619	1011073
2020/07/09-19:48:00	1010961	1010984	1010601	1010715	32.30854785	1010737
2020/07/09-19:49:00	1010723	1011144	1010601	1011057	43.17317594	1010924
2020/07/09-19:50:00	1011069	1011252	1010925	1011214	24.62699892	1011106
2020/07/09-19:51:00	1011167	1011298	1010936	1010999	20.1824134	1011094
2020/07/09-19:52:00	1010993	1011248	1010870	1010941	25.58785254	1011026
2020/07/09-19:53:00	1010942	1010993	1010660	1010904	27.87813476	1010803
2020/07/09-19:54:00	1010904	1011276	1010858	1011250	27.74357483	1011125
2020/07/09-19:55:00	1011226	1011250	1011042	1011067	8.21448519	1011154
2020/07/09-19:56:00	1011067	1011229	1010922	1011050	12.14215266	1011085
2020/07/09-19:57:00	1011050	1011166	1010791	1010802	34.51680249	1010979
2020/07/09-19:58:00	1010798	1010880	1010498	1010674	27.89140278	1010696
2020/07/09-19:59:00	1010677	1010835	1010471	1010570	34.50556945	1010674
2020/07/09-20:00:00	1010570	1010644	1010126	1010218	59.61775833	1010312
2020/07/09-20:01:00	1010180	1010269	1009871	1009964	48.76886337	1010050
2020/07/09-20:02:00	1009943	1010208	1009396	1010132	96.90578904	1009788
2020/07/09-20:03:00	1010127	1010677	1010017	1010076	105.87765879	1010339
2020/07/09-20:04:00	1010048	1010326	1009919	1010251	70.5192003	1010038
2020/07/09-20:05:00	1010274	1010610	1010187	1010227	44.69667307	1010398
2020/07/09-20:06:00	1010310	1010981	1010216	1010843	65.67028845	1010597
2020/07/09-20:07:00	1010864	1010999	1010573	1010719	47.57956871	1010821
2020/07/09-20:08:00	1010665	1011580	1010530	1011259	97.30707388	1011077
2020/07/09-20:09:00	1011264	1012281	1011210	1012038	102.64337968	1011745
2020/07/09-20:10:00	1012025	1012257	1011356	1011518	120.14465702	1011791
2020/07/09-20:11:00	1011550	1012091	1011518	1011809	29.71668621	1011799
2020/07/09-20:12:00	1011841	1012023	1011681	1011777	23.40272058	1011806
2020/07/09-20:13:00	1011799	1012256	1011777	1012106	41.11220303	1012072
2020/07/09-20:14:00	1012113	1012149	1011911	1011917	25.65147021	1012013
2020/07/09-20:15:00	1011931	1012277	1011799	1012258	29.23879876	1012024
2020/07/09-20:16:00	1012260	1012493	1011997	1012382	42.0355947	1012253
2020/07/09-20:17:00	1012404	1012538	1012101	1012275	50.56622729	1012356
2020/07/09-20:18:00	1012246	1012459	1012004	1012054	34.83799415	1012177
2020/07/09-20:19:00	1012054	1012065	1011812	1011941	36.31748087	1011953
2020/07/09-20:20:00	1011947	1012029	1011783	1011856	66.07044284	1011929
2020/07/09-20:21:00	1011821	1011889	1011582	1011620	37.8336948	1011676
2020/07/09-20:22:00	1011602	1012335	1011602	1012264	54.27842027	1011999
2020/07/09-20:23:00	1012225	1012226	1011972	1011973	12.43237418	1012068
2020/07/09-20:24:00	1011973	1011988	1011532	1011835	42.1317422	1011758
2020/07/09-20:25:00	1011799	1011887	1011584	1011842	12.77460426	1011731
2020/07/09-20:26:00	1011842	1011970	1011739	1011739	13.65446652	1011839
2020/07/09-20:27:00	1011751	1011751	1011570	1011656	13.88472852	1011649
2020/07/09-20:28:00	1011683	1012157	1011656	1012065	45.88468189	1011963
2020/07/09-20:29:00	1012085	1012105	1011997	1012053	19.24235261	1012055
2020/07/09-20:30:00	1012053	1012251	1011993	1012191	20.78276618	1012103
2020/07/09-20:31:00	1012191	1012800	1012156	1012678	73.08151759	1012544
2020/07/09-20:32:00	1012710	1012913	1012535	1012841	44.20643573	1012724
2020/07/09-20:33:00	1012871	1013145	1012780	1013086	44.64848968	1012990
2020/07/09-20:34:00	1013086	1013163	1013050	1013067	24.572028	1013073
2020/07/09-20:35:00	1013067	1013067	1012269	1012904	185.85794707	1012747
2020/07/09-20:36:00	1012860	1012897	1012519	1012540	29.97985317	1012647
2020/07/09-20:37:00	1012572	1012650	1012492	1012531	10.81781097	1012555
2020/07/09-20:38:00	1012531	1012591	1012270	1012445	28.68061212	1012410
2020/07/09-20:39:00	1012445	1012573	1012335	1012571	13.15123197	1012470
2020/07/09-20:40:00	1012571	1012729	1012561	1012729	13.18480938	1012621
2020/07/09-20:41:00	1012727	1013268	1012727	1013040	84.47136002	1013051
2020/07/09-20:42:00	1013040	1013326	1013012	1013250	31.845582	1013231
2020/07/09-20:43:00	1013250	1013822	1013243	1013440	54.48425043	1013558
2020/07/09-20:44:00	1013430	1013505	1013162	1013165	39.44135385	1013308
2020/07/09-20:45:00	1013168	1013388	1012841	1012949	74.5622683	1013016
2020/07/09-20:46:00	1012949	1013999	1012801	1013658	88.6368826	1013408
2020/07/09-20:47:00	1013691	1013705	1013362	1013648	42.77780332	1013535
2020/07/09-20:48:00	1013603	1013800	1013411	1013705	55.6516515	1013620
2020/07/09-20:49:00	1013768	1014154	1013514	1013776	102.87817822	1013813
2020/07/09-20:50:00	1013776	1013795	1013430	1013639	51.96758262	1013598
2020/07/09-20:51:00	1013649	1013660	1013300	1013436	44.1724827	1013449
2020/07/09-20:52:00	1013436	1013653	1013300	1013425	40.02500809	1013437
2020/07/09-20:53:00	1013425	1013507	1013300	1013376	13.74244022	1013379
2020/07/09-20:54:00	1013340	1013409	1013306	1013394	7.453445	1013339
2020/07/09-20:55:00	1013394	1013609	1013228	1013476	35.09784623	1013411
2020/07/09-20:56:00	1013528	1013949	1013371	1013830	38.11890802	1013691
2020/07/09-20:57:00	1013860	1013891	1013513	1013694	26.04121557	1013710
2020/07/09-20:58:00	1013672	1014074	1013562	1013892	61.96384472	1013881
2020/07/09-20:59:00	1013895	1014263	1013582	1014116	60.03983486	1013913
2020/07/09-21:00:00	1014130	1014300	1013707	1013806	134.81921893	1014047
2020/07/09-21:01:00	1013790	1014349	1013514	1014195	106.4895854	1013923
2020/07/09-21:02:00	1014204	1014333	1014150	1014221	42.76679513	1014261
2020/07/09-21:03:00	1014275	1014390	1014144	1014229	56.90660364	1014268
2020/07/09-21:04:00	1014249	1014800	1014222	1014636	102.29366044	1014620
2020/07/09-21:05:00	1014679	1014885	1014495	1014782	65.0988965	1014677
2020/07/09-21:06:00	1014810	1015131	1014793	1015076	88.67343327	1014952
2020/07/09-21:07:00	1015089	1015177	1014900	1015010	68.19503302	1015026
2020/07/09-21:08:00	1015012	1015143	1014591	1014768	60.76469035	1014812
2020/07/09-21:09:00	1014731	1015082	1014231	1014849	135.50842517	1014645
2020/07/09-21:10:00	1014865	1014921	1014295	1014369	54.05491178	1014497
2020/07/09-21:11:00	1014316	1014399	1013833	1014220	70.9784574	1014135
2020/07/09-21:12:00	1014236	1014450	1014147	1014248	37.12730392	1014285
2020/07/09-21:13:00	1014242	1014438	1014024	1014035	17.77522633	1014223
2020/07/09-21:14:00	1014087	1014164	1013694	1013800	39.63477424	1013894
2020/07/09-21:15:00	1013877	1014239	1013800	1014117	52.37309072	1014047
2020/07/09-21:16:00	1014123	1014441	1014123	1014441	24.10119415	1014318
2020/07/09-21:17:00	1014441	1014639	1014248	1014309	39.24923364	1014471
2020/07/09-21:18:00	1014282	1014451	1014021	1014280	32.05499904	1014222
2020/07/09-21:19:00	1014257	1014431	1014020	1014281	23.86520557	1014213
2020/07/09-21:20:00	1014239	1014644	1014048	1014600	39.94295496	1014409
2020/07/09-21:21:00	1014599	1014778	1014531	1014657	22.84225087	1014665
2020/07/09-21:22:00	1014657	1014900	1014657	1014799	33.53672682	1014792
2020/07/09-21:23:00	1014829	1014839	1014329	1014471	50.04922879	1014553
2020/07/09-21:24:00	1014422	1014711	1014240	1014654	38.27788408	1014484
2020/07/09-21:25:00	1014642	1014884	1014642	1014809	26.36680539	1014769
2020/07/09-21:26:00	1014811	1014964	1014689	1014950	34.24843433	1014870
2020/07/09-21:27:00	1014929	1015288	1014851	1015121	66.44346769	1015066
2020/07/09-21:28:00	1015116	1015291	1014891	1015044	43.97639499	1015064
2020/07/09-21:29:00	1015044	1015255	1014712	1015255	59.13111564	1014952
2020/07/09-21:30:00	1015177	1015661	1014875	1015088	152.27302828	1015251
2020/07/09-21:31:00	1015088	1015305	1014944	1015200	49.08820114	1015121
2020/07/09-21:32:00	1015188	1015200	1014846	1015010	43.20021969	1014960
2020/07/09-21:33:00	1014991	1015234	1014897	1015225	21.51775615	1015044
2020/07/09-21:34:00	1015216	1015551	1015167	1015448	38.21787807	1015400
2020/07/09-21:35:00	1015446	1015446	1014828	1014979	51.2834289	1015081
2020/07/09-21:36:00	1014924	1015064	1014250	1014784	81.28152753	1014601
2020/07/09-21:37:00	1014789	1015100	1014784	1014792	42.84849375	1014947
2020/07/09-21:38:00	1014860	1014876	1014500	1014564	31.66614967	1014607
2020/07/09-21:39:00	1014564	1014929	1014537	1014771	26.32793964	1014806
2020/07/09-21:40:00	1014772	1014964	1014527	1014567	27.86362575	1014701
2020/07/09-21:41:00	1014578	1014785	1014337	1014681	33.0206164	1014528
2020/07/09-21:42:00	1014654	1014822	1014611	1014698	16.39195438	1014719
2020/07/09-21:43:00	1014687	1014813	1014583	1014646	13.97038824	1014686
2020/07/09-21:44:00	1014639	1014872	1014619	1014729	33.6017288	1014742
2020/07/09-21:45:00	1014731	1014890	1014601	1014696	41.73952205	1014751
2020/07/09-21:46:00	1014701	1014764	1014443	1014481	22.39152826	1014595
2020/07/09-21:47:00	1014486	1014648	1014418	1014538	23.76108902	1014529
2020/07/09-21:48:00	1014525	1014891	1014525	1014818	36.65969591	1014792
2020/07/09-21:49:00	1014815	1014900	1014695	1014829	27.73159656	1014821
2020/07/09-21:50:00	1014859	1014994	1014729	1014911	21.14996569	1014877
2020/07/09-21:51:00	1014916	1014947	1014768	1014942	15.93256627	1014886
2020/07/09-21:52:00	1014942	1014991	1014684	1014902	26.9135134	1014839
2020/07/09-21:53:00	1014915	1015409	1014847	1015198	54.03883548	1015127
2020/07/09-21:54:00	1015213	1015549	1015178	1015374	99.4850697	1015415
2020/07/09-21:55:00	1015374	1015890	1015348	1015786	73.54634871	1015668
2020/07/09-21:56:00	1015786	1016100	1015782	1015862	107.02914495	1015947
2020/07/09-21:57:00	1015878	1016665	1015755	1016596	154.32979669	1016268
2020/07/09-21:58:00	1016568	1016778	1016236	1016389	110.5232514	1016505
2020/07/09-21:59:00	1016336	1016429	1015699	1015784	115.84410766	1016018
2020/07/09-22:00:00	1015784	1016300	1015681	1016103	101.21022391	1016047
2020/07/09-22:01:00	1016121	1016189	1015455	1015512	45.40265542	1015793
2020/07/09-22:02:00	1015512	1015615	1014999	1015132	89.06198375	1015239
2020/07/09-22:03:00	1015132	1015439	1014830	1015091	80.76886869	1015131
2020/07/09-22:04:00	1015098	1015123	1014468	1014546	53.50898956	1014749
2020/07/09-22:05:00	1014529	1014619	1013735	1014032	106.52825427	1014093
2020/07/09-22:06:00	1014032	1014068	1013124	1013431	99.38139821	1013576
2020/07/09-22:07:00	1013431	1014281	1013287	1013972	121.62701204	1013984
2020/07/09-22:08:00	1013966	1014173	1013739	1013820	47.21408051	1013928
2020/07/09-22:09:00	1013831	1014095	1013643	1013906	41.32773142	1013930
2020/07/09-22:10:00	1013906	1014000	1013618	1013688	36.80887797	1013799
2020/07/09-22:11:00	1013688	1014155	1013600	1013760	48.67904144	1013880
2020/07/09-22:12:00	1013732	1013747	1013208	1013261	67.11850317	1013447
2020/07/09-22:13:00	1013259	1013286	1012893	1013004	52.2048745	1013061
2020/07/09-22:14:00	1012974	1013243	1012800	1012930	66.61217123	1012956
2020/07/09-22:15:00	1012894	1012974	1012391	1012679	88.61956356	1012716
2020/07/09-22:16:00	1012646	1012835	1012394	1012751	74.4925478	1012667
2020/07/09-22:17:00	1012750	1013322	1012726	1013320	79.51720129	1013128
2020/07/09-22:18:00	1013283	1013855	1013250	1013700	82.52100117	1013555
2020/07/09-22:19:00	1013700	1013707	1013137	1013210	55.08988335	1013437
2020/07/09-22:20:00	1013210	1013235	1012765	1012807	51.64413169	1012963
2020/07/09-22:21:00	1012807	1013071	1012643	1012848	47.26049028	1012876
2020/07/09-22:22:00	1012848	1013032	1012654	1012688	24.09774072	1012853
2020/07/09-22:23:00	1012694	1012940	1012583	1012698	25.59581659	1012768
2020/07/09-22:24:00	1012697	1012993	1012527	1012881	74.98347417	1012780
2020/07/09-22:25:00	1012880	1013309	1012790	1013172	51.57402948	1013112
2020/07/09-22:26:00	1013166	1013526	1013161	1013503	22.53669465	1013357
2020/07/09-22:27:00	1013510	1013570	1013307	1013415	31.44604044	1013463
2020/07/09-22:28:00	1013415	1013864	1013366	1013500	63.25195549	1013655
2020/07/09-22:29:00	1013523	1013549	1013195	1013362	28.8913845	1013382
2020/07/09-22:30:00	1013304	1013619	1013205	1013415	47.36822046	1013422
2020/07/09-22:31:00	1013415	1013787	1013361	1013729	46.79219573	1013533
2020/07/09-22:32:00	1013730	1014176	1013730	1014100	86.16717957	1013940
2020/07/09-22:33:00	1014094	1014100	1013725	1013819	42.38384531	1013953
2020/07/09-22:34:00	1013746	1013811	1013600	1013757	30.58793986	1013714
2020/07/09-22:35:00	1013760	1013890	1013449	1013632	40.75604909	1013664
2020/07/09-22:36:00	1013598	1013614	1013097	1013097	41.62266012	1013308
2020/07/09-22:37:00	1013122	1013150	1012589	1012589	56.30925069	1012853
2020/07/09-22:38:00	1012589	1012643	1012187	1012219	51.65664717	1012355
2020/07/09-22:39:00	1012232	1012382	1012131	1012164	53.08586676	1012239
2020/07/09-22:40:00	1012162	1012353	1012084	1012286	70.89420592	1012221
2020/07/09-22:41:00	1012286	1012469	1012200	1012334	39.09673083	1012334
2020/07/09-22:42:00	1012306	1012410	1012224	1012380	24.55523185	1012309
2020/07/09-22:43:00	1012366	1012631	1012311	1012468	41.13684566	1012458
2020/07/09-22:44:00	1012476	1012477	1012000	1012000	142.88232361	1012092
2020/07/09-22:45:00	1012000	1012321	1011708	1011879	192.21006859	1011985
2020/07/09-22:46:00	1011896	1012415	1011422	1011895	126.64798596	1011876
2020/07/09-22:47:00	1012014	1012152	1011539	1011679	51.09654052	1011879
2020/07/09-22:48:00	1011676	1012029	1011334	1011583	89.59369724	1011614
2020/07/09-22:49:00	1011676	1011805	1010742	1011322	145.26297085	1011187
2020/07/09-22:50:00	1011324	1011412	1010350	1010641	133.02566142	1010879
2020/07/09-22:51:00	1010619	1011482	1010494	1011373	119.9339331	1011106
2020/07/09-22:52:00	1011312	1011654	1011292	1011654	35.40864076	1011480
2020/07/09-22:53:00	1011617	1011826	1011555	1011753	47.75015618	1011690
2020/07/09-22:54:00	1011769	1011856	1011320	1011719	72.28407348	1011633
2020/07/09-22:55:00	1011719	1012088	1011662	1012072	36.05971986	1011844
2020/07/09-22:56:00	1012043	1012119	1011471	1011852	60.89622558	1011813
2020/07/09-22:57:00	1011821	1012157	1011745	1012088	48.7482515	1012013
2020/07/09-22:58:00	1012081	1012233	1011894	1012111	36.80145519	1012086
2020/07/09-22:59:00	1012107	1012239	1012031	1012166	16.17824294	1012131
2020/07/09-23:00:00	1012166	1012228	1011626	1011761	95.10411919	1011837
2020/07/09-23:01:00	1011762	1011799	1011500	1011527	53.0829529	1011609
2020/07/09-23:02:00	1011532	1011824	1011503	1011684	63.35360615	1011646
2020/07/09-23:03:00	1011698	1011835	1011648	1011733	25.31035098	1011740
2020/07/09-23:04:00	1011712	1011992	1011705	1011971	16.46132675	1011858
2020/07/09-23:05:00	1011967	1012134	1011932	1012124	18.49188262	1012033
2020/07/09-23:06:00	1012084	1012300	1012000	1012140	32.62697173	1012157
2020/07/09-23:07:00	1012092	1012379	1011500	1011604	66.05646733	1011860
2020/07/09-23:08:00	1011610	1011749	1011517	1011566	51.59264522	1011609
2020/07/09-23:09:00	1011567	1011633	1011500	1011503	107.24614476	1011521
2020/07/09-23:10:00	1011503	1011663	1011061	1011663	153.30643298	1011402
2020/07/09-23:11:00	1011663	1011778	1010811	1010811	86.31040957	1011233
2020/07/09-23:12:00	1010824	1010850	1010153	1010508	192.33202531	1010517
2020/07/09-23:13:00	1010520	1010974	1010480	1010542	96.27248174	1010731
2020/07/09-23:14:00	1010542	1010717	1010022	1010191	143.92514111	1010264
2020/07/09-23:15:00	1010235	1010499	1010001	1010258	110.24153526	1010247
2020/07/09-23:16:00	1010267	1010360	1010026	1010274	43.87153785	1010156
2020/07/09-23:17:00	1010254	1010291	1009462	1009515	113.87899947	1009766
2020/07/09-23:18:00	1009500	1009730	1009355	1009612	103.30851165	1009536
2020/07/09-23:19:00	1009612	1009752	1009061	1009089	126.33307319	1009389
2020/07/09-23:20:00	1009140	1009196	1007483	1007483	288.52507782	1008370
2020/07/09-23:21:00	1007483	1007815	1005432	1007657	436.73582482	1006782
2020/07/09-23:22:00	1007639	1008290	1007185	1008112	168.26192244	1007735
2020/07/09-23:23:00	1008061	1008513	1008018	1008464	88.52313602	1008215
2020/07/09-23:24:00	1008483	1008562	1007868	1008012	115.10093853	1008180
2020/07/09-23:25:00	1008001	1008235	1007204	1007276	92.31507537	1007729
2020/07/09-23:26:00	1007276	1008516	1007245	1008516	128.77873894	1008004
2020/07/09-23:27:00	1008490	1009102	1008452	1009071	95.97717075	1008822
2020/07/09-23:28:00	1009013	1009295	1008662	1009187	55.75968831	1008997
2020/07/09-23:29:00	1009135	1010023	1008894	1009869	154.30587232	1009473
2020/07/09-23:30:00	1009855	1009987	1009186	1009670	113.08257861	1009540
2020/07/09-23:31:00	1009714	1010092	1009670	1009931	84.51917922	1009802
2020/07/09-23:32:00	1009931	1010394	1009931	1010218	70.57259241	1010189
2020/07/09-23:33:00	1010236	1010461	1009671	1009857	80.71563121	1010056
2020/07/09-23:34:00	1009811	1010179	1009285	1009615	100.17679119	1009695
2020/07/09-23:35:00	1009589	1011365	1009589	1010970	178.2159857	1010581
2020/07/09-23:36:00	1010935	1010970	1010284	1010348	50.84329176	1010615
2020/07/09-23:37:00	1010348	1010646	1009916	1010443	74.01306989	1010303
2020/07/09-23:38:00	1010426	1010519	1009787	1009797	86.73969392	1010148
2020/07/09-23:39:00	1009787	1010099	1009350	1009640	63.19527401	1009739
2020/07/09-23:40:00	1009646	1009785	1009050	1009113	71.74249466	1009379
2020/07/09-23:41:00	1009113	1009500	1009013	1009177	73.26575351	1009255
2020/07/09-23:42:00	1009126	1009328	1008496	1008505	106.89735006	1008906
2020/07/09-23:43:00	1008496	1009530	1008343	1008784	139.53414362	1008864
2020/07/09-23:44:00	1008761	1008895	1008067	1008222	63.24153255	1008393
2020/07/09-23:45:00	1008167	1008218	1006000	1006554	305.40213789	1007019
2020/07/09-23:46:00	1006720	1008922	1006515	1008639	229.66638809	1007630
2020/07/09-23:47:00	1008710	1009510	1008272	1008272	115.52731676	1008891
2020/07/09-23:48:00	1008272	1008704	1008101	1008581	55.29666591	1008360
2020/07/09-23:49:00	1008551	1008551	1007183	1007200	113.58355925	1007779
2020/07/09-23:50:00	1007305	1007457	1006586	1006641	95.38987932	1007034
2020/07/09-23:51:00	1006696	1007899	1006696	1007698	137.77376069	1007440
