version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/17-20:33:00	1141469	1142230	1141310	1141925	21.36384989	1141867
2019/08/17-20:33:15	1141920	1142222	1141646	1142148	8.19360267	1142007
2019/08/17-20:33:30	1142218	1142444	1141873	1142333	5.87303307	1142190
2019/08/17-20:33:45	1142333	1142947	1142289	1142683	9.55692729	1142667
2019/08/17-20:34:00	1142686	1142988	1141999	1142143	18.1785207	1142539
2019/08/17-20:34:15	1142143	1142988	1141936	1142318	12.44596325	1142513
2019/08/17-20:34:30	1142349	1142999	1142166	1142258	11.20953048	1142657
2019/08/17-20:34:45	1142316	1142879	1142316	1142463	3.73894172	1142528
2019/08/17-20:35:00	1142416	1142574	1142200	1142275	4.46451366	1142353
2019/08/17-20:35:15	1142275	1142464	1141619	1141619	15.22058786	1141901
2019/08/17-20:35:30	1141608	1141608	1141023	1141217	10.26482614	1141259
2019/08/17-20:35:45	1141148	1142216	1141148	1141864	14.3896028	1141795
2019/08/17-20:36:00	1142018	1142315	1141863	1142313	6.13632127	1142111
2019/08/17-20:36:15	1142259	1143023	1142001	1142212	23.34105446	1142603
2019/08/17-20:36:30	1142212	1142499	1142139	1142334	3.67389618	1142297
2019/08/17-20:36:45	1142370	1142499	1142000	1142016	7.42550063	1142086
2019/08/17-20:37:00	1142016	1142312	1142000	1142221	6.19392986	1142097
2019/08/17-20:37:15	1142221	1142381	1142132	1142132	6.47962704	1142216
2019/08/17-20:37:30	1142132	1142339	1142000	1142109	7.06226702	1142050
2019/08/17-20:37:45	1142162	1142431	1142072	1142129	6.13982504	1142335
2019/08/17-20:38:00	1142129	1142431	1141627	1141922	9.45854459	1142057
2019/08/17-20:38:15	1141952	1142267	1141638	1141638	8.41664473	1141921
2019/08/17-20:38:30	1141685	1141999	1140848	1140953	19.57073576	1141349
2019/08/17-20:38:45	1140848	1140997	1140000	1140018	24.04885079	1140489
2019/08/17-20:39:00	1140018	1140259	1139200	1139969	26.68598559	1139794
2019/08/17-20:39:15	1139726	1141000	1139683	1141000	13.31117934	1140463
2019/08/17-20:39:30	1140836	1141235	1140704	1141025	8.49506889	1140962
2019/08/17-20:39:45	1141048	1141133	1140091	1140092	12.38184993	1140562
2019/08/17-20:40:00	1140092	1140346	1139983	1139984	8.18661993	1140150
2019/08/17-20:40:15	1140042	1140720	1139805	1140181	18.54310458	1140081
2019/08/17-20:40:30	1140099	1140295	1139517	1139620	9.41118709	1139906
2019/08/17-20:40:45	1139669	1139902	1138818	1139001	25.21920278	1139117
2019/08/17-20:41:00	1138986	1139218	1138732	1139075	10.92617679	1139059
2019/08/17-20:41:15	1139074	1139089	1137700	1138303	31.68406871	1138421
2019/08/17-20:41:30	1138190	1138322	1137737	1138000	17.31666492	1138112
2019/08/17-20:41:45	1138000	1140203	1138000	1140203	51.6384132	1139293
2019/08/17-20:42:00	1140203	1140490	1139577	1140161	19.74993375	1139946
2019/08/17-20:42:15	1140083	1140510	1139983	1140359	19.16783347	1140140
2019/08/17-20:42:30	1140126	1140722	1140023	1140492	11.63921138	1140469
2019/08/17-20:42:45	1140485	1140965	1140331	1140636	8.32068755	1140731
2019/08/17-20:43:00	1140690	1141212	1139755	1139972	24.53401584	1140400
2019/08/17-20:43:15	1140036	1140145	1139755	1139804	5.60294922	1139940
2019/08/17-20:43:30	1139885	1139885	1138930	1139044	12.07275215	1139378
2019/08/17-20:43:45	1138953	1139223	1138795	1139223	4.38479846	1138949
2019/08/17-20:44:00	1139227	1139491	1139227	1139403	3.89518694	1139338
2019/08/17-20:44:15	1139327	1141255	1139327	1141127	31.36399638	1140459
2019/08/17-20:44:30	1141127	1141496	1141000	1141005	16.04249229	1141253
2019/08/17-20:44:45	1141005	1141495	1141005	1141471	4.75480161	1141299
2019/08/17-20:45:00	1141398	1141886	1141001	1141790	14.3105157	1141470
2019/08/17-20:45:15	1141886	1142100	1141524	1141931	20.21954482	1141895
2019/08/17-20:45:30	1141893	1141893	1141311	1141684	16.61792125	1141609
2019/08/17-20:45:45	1141684	1141993	1141005	1141694	17.04227605	1141452
2019/08/17-20:46:00	1141695	1141968	1141596	1141968	3.71780723	1141701
2019/08/17-20:46:15	1141967	1142374	1141609	1142007	19.53442154	1142064
2019/08/17-20:46:30	1141949	1141963	1141100	1141200	24.54122249	1141405
2019/08/17-20:46:45	1141200	1141200	1140468	1140792	20.62264691	1140881
2019/08/17-20:47:00	1140792	1141326	1140612	1141324	5.8982431	1141003
2019/08/17-20:47:15	1141325	1141325	1139483	1139980	35.04242664	1140345
2019/08/17-20:47:30	1139978	1140173	1139606	1139783	10.43296311	1139971
2019/08/17-20:47:45	1139706	1140003	1139576	1139780	3.45257325	1139783
2019/08/17-20:48:00	1139753	1140158	1139232	1140158	30.53015583	1139514
2019/08/17-20:48:15	1140158	1140194	1139003	1139430	29.01207975	1139477
2019/08/17-20:48:30	1139304	1139610	1138002	1138301	48.51469065	1138720
2019/08/17-20:48:45	1138336	1139189	1138002	1138002	17.25504501	1138637
2019/08/17-20:49:00	1138708	1138708	1136700	1137593	58.55739522	1137384
2019/08/17-20:49:15	1137593	1138987	1137593	1138953	28.81586646	1138445
2019/08/17-20:49:30	1138862	1139366	1138639	1139366	14.59007378	1139021
2019/08/17-20:49:45	1139366	1139700	1139000	1139074	12.08438092	1139349
2019/08/17-20:50:00	1139153	1139190	1138001	1138016	30.83086553	1138481
2019/08/17-20:50:15	1138016	1138201	1136723	1136723	37.01988771	1137525
2019/08/17-20:50:30	1137126	1138029	1136948	1137764	30.46114875	1137619
2019/08/17-20:50:45	1137814	1137870	1137213	1137660	10.70549186	1137577
2019/08/17-20:51:00	1137564	1138320	1137561	1137810	10.35157132	1137947
2019/08/17-20:51:15	1137800	1138571	1137798	1138327	10.68358434	1138229
2019/08/17-20:51:30	1138351	1139319	1138260	1139191	27.33458431	1138909
2019/08/17-20:51:45	1139191	1139998	1139070	1139998	16.17377904	1139621
2019/08/17-20:52:00	1139998	1140050	1139382	1139895	32.00503504	1139944
2019/08/17-20:52:15	1139895	1139895	1139286	1139456	16.1526242	1139539
2019/08/17-20:52:30	1139470	1139600	1139260	1139428	15.31555837	1139445
2019/08/17-20:52:45	1139410	1139468	1138678	1138980	16.37702735	1139134
2019/08/17-20:53:00	1138986	1138999	1138131	1138891	22.57881565	1138551
2019/08/17-20:53:15	1138891	1139322	1138828	1139322	7.09508206	1139026
2019/08/17-20:53:30	1139317	1139907	1138901	1139575	14.13466136	1139501
2019/08/17-20:53:45	1139555	1139990	1139555	1139890	5.12657831	1139831
2019/08/17-20:54:00	1139881	1140586	1139555	1140290	19.9330576	1140095
2019/08/17-20:54:15	1140226	1140732	1139631	1140692	14.23250402	1140137
2019/08/17-20:54:30	1140692	1140735	1140257	1140299	8.09075848	1140440
2019/08/17-20:54:45	1140275	1140800	1140043	1140457	13.17626364	1140421
2019/08/17-20:55:00	1140483	1141637	1140383	1141637	23.31591159	1141079
2019/08/17-20:55:15	1141637	1141650	1140280	1140419	19.63646341	1140947
2019/08/17-20:55:30	1140404	1140700	1140149	1140603	10.63728171	1140393
2019/08/17-20:55:45	1140458	1140568	1140079	1140224	8.59845603	1140288
2019/08/17-20:56:00	1140226	1140429	1139181	1139181	16.88613017	1139711
2019/08/17-20:56:15	1139261	1139389	1138877	1139205	10.95356419	1139105
2019/08/17-20:56:30	1139270	1140120	1139165	1140012	10.93935996	1139674
2019/08/17-20:56:45	1140015	1140454	1140012	1140091	10.09032725	1140252
2019/08/17-20:57:00	1140091	1140283	1139670	1139767	6.37725886	1139938
2019/08/17-20:57:15	1139685	1139788	1139399	1139495	4.07682413	1139620
2019/08/17-20:57:30	1139495	1139579	1138800	1138800	7.67738133	1139163
2019/08/17-20:57:45	1138800	1139361	1138800	1139218	5.0479917	1139096
2019/08/17-20:58:00	1139291	1139382	1138129	1138416	29.80621723	1138632
2019/08/17-20:58:15	1138416	1139096	1138318	1138889	11.47147755	1138698
2019/08/17-20:58:30	1138879	1139221	1137515	1137515	27.60301265	1138357
2019/08/17-20:58:45	1137515	1138266	1137100	1137740	34.83865978	1137612
2019/08/17-20:59:00	1137714	1137966	1137066	1137088	20.70038796	1137482
2019/08/17-20:59:15	1137241	1137968	1137066	1137675	11.96718331	1137352
2019/08/17-20:59:30	1137746	1138748	1137542	1138434	29.78134158	1138329
2019/08/17-20:59:45	1138559	1139174	1138437	1138779	21.81394189	1138713
2019/08/17-21:00:00	1138796	1138796	1137185	1137371	35.73600268	1138012
2019/08/17-21:00:15	1137371	1137561	1136154	1136166	54.66183647	1136881
2019/08/17-21:00:30	1136154	1136356	1134333	1134333	78.6695095	1135409
2019/08/17-21:00:45	1134333	1134730	1132072	1134086	133.05357434	1133666
2019/08/17-21:01:00	1134099	1136531	1132790	1135569	107.81837951	1134865
2019/08/17-21:01:15	1135449	1135950	1134311	1134768	71.95089852	1135248
2019/08/17-21:01:30	1134450	1135841	1134350	1135023	30.43048011	1135311
2019/08/17-21:01:45	1134866	1134973	1133588	1134175	25.49917733	1134199
2019/08/17-21:02:00	1134179	1134958	1133999	1134385	37.09218232	1134351
2019/08/17-21:02:15	1134340	1134867	1134138	1134230	11.94653358	1134478
2019/08/17-21:02:30	1134249	1135654	1134114	1135090	28.563615	1135091
2019/08/17-21:02:45	1134823	1135624	1134695	1135624	15.25331904	1135192
2019/08/17-21:03:00	1135602	1135654	1134419	1134420	22.2878034	1134962
2019/08/17-21:03:15	1134490	1134490	1133109	1134379	33.58854177	1133809
2019/08/17-21:03:30	1134314	1134625	1134038	1134444	10.62752532	1134349
2019/08/17-21:03:45	1134440	1134646	1133370	1133870	23.72368215	1133839
2019/08/17-21:04:00	1133870	1135225	1133687	1134150	45.55828501	1134427
2019/08/17-21:04:15	1134150	1134594	1133350	1133350	19.69392459	1133875
2019/08/17-21:04:30	1133638	1135000	1133433	1134754	28.49570327	1134298
2019/08/17-21:04:45	1134982	1135243	1134171	1135243	13.80971172	1134681
2019/08/17-21:05:00	1135243	1135894	1135094	1135306	31.59226631	1135569
2019/08/17-21:05:15	1135306	1136256	1135255	1135520	43.79832374	1135974
2019/08/17-21:05:30	1135519	1136234	1135455	1135455	29.77249045	1135647
2019/08/17-21:05:45	1135455	1135722	1134216	1134785	18.55423436	1134632
2019/08/17-21:06:00	1134559	1135148	1134347	1134599	15.68568127	1134782
2019/08/17-21:06:15	1134527	1136256	1134506	1135821	29.01711952	1135686
2019/08/17-21:06:30	1135821	1136191	1135607	1135806	13.90414525	1135924
2019/08/17-21:06:45	1135831	1136550	1135737	1136009	16.62082825	1136212
2019/08/17-21:07:00	1136000	1136427	1135807	1136405	7.93260394	1136214
2019/08/17-21:07:15	1136323	1137392	1135897	1137215	20.58511993	1136642
2019/08/17-21:07:30	1137215	1137709	1136988	1137442	33.21069261	1137481
2019/08/17-21:07:45	1137442	1137805	1136819	1137656	23.59732785	1137408
2019/08/17-21:08:00	1137637	1138939	1137487	1137887	40.76448091	1138268
2019/08/17-21:08:15	1137887	1138799	1137878	1138382	32.0669689	1138234
2019/08/17-21:08:30	1138382	1138500	1138075	1138116	19.5314551	1138176
2019/08/17-21:08:45	1138116	1138259	1138003	1138122	7.28013912	1138082
2019/08/17-21:09:00	1138122	1138429	1138000	1138280	7.96628737	1138173
2019/08/17-21:09:15	1138282	1138952	1138041	1138724	21.72700629	1138451
2019/08/17-21:09:30	1138746	1140097	1138633	1139842	36.68924629	1139432
2019/08/17-21:09:45	1139852	1140520	1139538	1139994	26.43053288	1140001
2019/08/17-21:10:00	1139934	1140498	1139402	1140494	31.69260872	1139800
2019/08/17-21:10:15	1140483	1140499	1139500	1139948	26.90204512	1140000
2019/08/17-21:10:30	1139991	1140399	1139838	1140015	14.13639693	1140100
2019/08/17-21:10:45	1139999	1140056	1138888	1138888	17.86115888	1139361
2019/08/17-21:11:00	1138891	1139292	1138633	1138964	22.98140112	1138877
2019/08/17-21:11:15	1138964	1139701	1138864	1138901	23.0984707	1139295
2019/08/17-21:11:30	1139030	1139030	1138375	1138899	22.90582818	1138676
2019/08/17-21:11:45	1138850	1139985	1138753	1139849	11.87236681	1139461
2019/08/17-21:12:00	1139849	1139997	1139041	1139290	15.0222386	1139401
2019/08/17-21:12:15	1139275	1139290	1138575	1138755	5.57520494	1138862
2019/08/17-21:12:30	1138755	1139031	1138400	1138895	10.97252967	1138668
2019/08/17-21:12:45	1138878	1139050	1138581	1138633	8.20673481	1138765
2019/08/17-21:13:00	1138581	1139182	1138356	1139182	16.44840323	1138717
2019/08/17-21:13:15	1139182	1139258	1138808	1139258	9.32042415	1139105
2019/08/17-21:13:30	1139283	1140000	1139263	1139867	15.49518659	1139759
2019/08/17-21:13:45	1139969	1140111	1139769	1139994	13.16751025	1139958
2019/08/17-21:14:00	1139801	1139900	1139084	1139206	6.77155929	1139589
2019/08/17-21:14:15	1139185	1139199	1138607	1138718	7.55236503	1138888
2019/08/17-21:14:30	1138625	1139031	1138503	1138828	8.14838281	1138754
2019/08/17-21:14:45	1138929	1139780	1138802	1139780	8.13151313	1139279
2019/08/17-21:15:00	1139780	1140045	1139219	1139384	16.60269548	1139644
2019/08/17-21:15:15	1139582	1139757	1139243	1139656	5.40656077	1139541
2019/08/17-21:15:30	1139656	1140868	1139656	1140868	17.50920181	1140423
2019/08/17-21:15:45	1140868	1141000	1140618	1140832	16.19620572	1140840
2019/08/17-21:16:00	1140779	1141333	1140768	1141032	15.65689138	1141088
2019/08/17-21:16:15	1141222	1141333	1141032	1141149	7.72439411	1141193
2019/08/17-21:16:30	1141150	1142328	1141032	1141609	35.13577599	1141851
2019/08/17-21:16:45	1141559	1141624	1141287	1141379	7.61213412	1141425
2019/08/17-21:17:00	1141446	1142873	1141255	1142724	51.87221188	1142161
2019/08/17-21:17:15	1142739	1142989	1141568	1141948	54.84283916	1142483
2019/08/17-21:17:30	1141959	1142596	1141755	1141755	18.60466291	1142165
2019/08/17-21:17:45	1141755	1142931	1141567	1141718	24.36954676	1142020
2019/08/17-21:18:00	1141703	1141703	1140927	1140927	21.91213864	1141188
2019/08/17-21:18:15	1140927	1141362	1140859	1141211	11.7398751	1140981
2019/08/17-21:18:30	1141211	1141699	1140964	1141166	14.97838536	1141318
2019/08/17-21:18:45	1141061	1141223	1140833	1140833	7.75345075	1140980
2019/08/17-21:19:00	1140780	1140823	1140054	1140248	13.08938425	1140419
2019/08/17-21:19:15	1140201	1140408	1140123	1140208	10.19225333	1140239
2019/08/17-21:19:30	1140144	1140208	1139273	1139383	20.49933422	1139799
2019/08/17-21:19:45	1139391	1139899	1139210	1139898	11.44977212	1139491
2019/08/17-21:20:00	1139898	1140759	1139667	1140633	19.07718186	1140206
2019/08/17-21:20:15	1140759	1140760	1140274	1140514	8.861031	1140514
2019/08/17-21:20:30	1140514	1140620	1140001	1140001	4.98010102	1140390
2019/08/17-21:20:45	1140001	1140309	1139915	1140000	5.68787111	1140085
2019/08/17-21:21:00	1140122	1140570	1140070	1140570	8.7475888	1140397
2019/08/17-21:21:15	1140586	1140996	1140553	1140607	9.55026278	1140662
2019/08/17-21:21:30	1140586	1140600	1140044	1140167	3.56683215	1140313
2019/08/17-21:21:45	1140144	1140543	1139634	1140063	14.15484652	1139957
2019/08/17-21:22:00	1139805	1140373	1139781	1140090	5.0900249	1140091
2019/08/17-21:22:15	1140057	1141300	1140057	1140969	20.12805542	1140813
2019/08/17-21:22:30	1141045	1141450	1140848	1141019	6.80464228	1141124
2019/08/17-21:22:45	1141017	1141439	1140769	1141217	9.04866819	1140989
2019/08/17-21:23:00	1141214	1141419	1141072	1141256	4.03400101	1141209
2019/08/17-21:23:15	1141266	1141275	1140662	1140722	6.30059248	1140909
2019/08/17-21:23:30	1140686	1140874	1140152	1140592	16.26021977	1140479
2019/08/17-21:23:45	1140573	1140821	1139712	1139712	11.2560489	1140077
2019/08/17-21:24:00	1139712	1140323	1139573	1139941	9.81152663	1139837
2019/08/17-21:24:15	1140131	1140254	1139159	1139260	14.98401677	1139505
2019/08/17-21:24:30	1139260	1139627	1139260	1139436	8.60917589	1139493
2019/08/17-21:24:45	1139436	1139567	1139176	1139484	5.123	1139455
2019/08/17-21:25:00	1139484	1139754	1139002	1139192	13.7245744	1139374
2019/08/17-21:25:15	1139192	1139431	1139000	1139062	11.8303345	1139240
2019/08/17-21:25:30	1139039	1139160	1138500	1138500	13.65669222	1138866
2019/08/17-21:25:45	1138750	1138804	1137759	1138108	32.87597008	1138245
2019/08/17-21:26:00	1138197	1138509	1137863	1138319	30.13160482	1138151
2019/08/17-21:26:15	1138253	1139160	1138253	1139160	13.3677469	1138762
2019/08/17-21:26:30	1139058	1139404	1138609	1139404	10.21402177	1139074
2019/08/17-21:26:45	1139410	1139857	1139368	1139727	5.52425866	1139520
2019/08/17-21:27:00	1139727	1140144	1139666	1140144	6.56664782	1139928
2019/08/17-21:27:15	1140144	1140516	1139997	1140405	12.10019444	1140262
2019/08/17-21:27:30	1140405	1140784	1140273	1140376	4.2347342	1140504
2019/08/17-21:27:45	1140784	1141380	1140549	1140837	14.64646884	1140998
2019/08/17-21:28:00	1140839	1141970	1140838	1141802	42.09753011	1141440
2019/08/17-21:28:15	1141802	1142000	1141344	1141593	28.36203374	1141734
2019/08/17-21:28:30	1141593	1141976	1140794	1140957	21.72573886	1141294
2019/08/17-21:28:45	1141092	1142000	1140987	1141803	24.26875584	1141658
2019/08/17-21:29:00	1141803	1142292	1141374	1142137	23.68478591	1141874
2019/08/17-21:29:15	1142137	1142341	1141413	1141730	18.92482114	1141927
2019/08/17-21:29:30	1141697	1141790	1141062	1141323	19.740355	1141436
2019/08/17-21:29:45	1141312	1141708	1141312	1141434	6.77036978	1141516
2019/08/17-21:30:00	1141496	1141497	1140985	1141145	11.31508876	1141180
2019/08/17-21:30:15	1141134	1141318	1140712	1140956	12.72080304	1141012
2019/08/17-21:30:30	1140942	1141515	1140717	1140929	9.68616576	1141057
2019/08/17-21:30:45	1140929	1141500	1140904	1141377	13.02854875	1141304
2019/08/17-21:31:00	1141430	1142000	1141128	1141700	13.18045161	1141596
2019/08/17-21:31:15	1141801	1142158	1141801	1142158	4.80796973	1141996
2019/08/17-21:31:30	1142158	1142341	1141972	1142250	12.48337773	1142092
2019/08/17-21:31:45	1142200	1142200	1141594	1141672	6.61996695	1141852
2019/08/17-21:32:00	1141666	1141950	1141500	1141950	7.59753592	1141614
2019/08/17-21:32:15	1141847	1142250	1141343	1142245	9.59949884	1141820
2019/08/17-21:32:30	1142245	1142246	1141822	1141909	5.45502063	1142094
2019/08/17-21:32:45	1142058	1142077	1141721	1141932	2.08989147	1141895
2019/08/17-21:33:00	1141854	1141854	1141198	1141198	11.34316019	1141527
2019/08/17-21:33:15	1141198	1141484	1141112	1141272	12.76907759	1141259
2019/08/17-21:33:30	1141267	1141267	1140918	1141018	5.22434713	1141069
2019/08/17-21:33:45	1140988	1141437	1140886	1141231	6.16854376	1141240
2019/08/17-21:34:00	1141367	1141960	1141231	1141947	7.44199349	1141711
2019/08/17-21:34:15	1141903	1142113	1141785	1142077	4.58474194	1141975
2019/08/17-21:34:30	1142089	1142590	1142011	1142482	6.95741645	1142273
2019/08/17-21:34:45	1142482	1142658	1142242	1142427	7.22448803	1142495
2019/08/17-21:35:00	1142342	1142422	1141580	1142086	19.35644067	1141852
2019/08/17-21:35:15	1142086	1142887	1142086	1142780	13.62710586	1142510
2019/08/17-21:35:30	1142786	1142887	1142088	1142406	11.18913946	1142443
2019/08/17-21:35:45	1142406	1142417	1142108	1142139	1.8855825	1142290
2019/08/17-21:36:00	1142108	1142537	1141014	1141153	26.20128964	1141695
2019/08/17-21:36:15	1141152	1142008	1141000	1142008	20.1415252	1141534
2019/08/17-21:36:30	1142006	1142032	1141629	1141922	6.00729997	1141818
2019/08/17-21:36:45	1141919	1142416	1141893	1142183	8.39699215	1142123
2019/08/17-21:37:00	1142207	1142884	1142100	1142560	21.68290094	1142595
2019/08/17-21:37:15	1142613	1142971	1142612	1142971	7.96601036	1142801
2019/08/17-21:37:30	1142897	1143000	1141742	1141898	17.4248709	1142412
2019/08/17-21:37:45	1141858	1142042	1141738	1141789	9.73457511	1141872
2019/08/17-21:38:00	1141789	1142579	1141789	1142567	7.39053434	1142286
2019/08/17-21:38:15	1142502	1142797	1142401	1142561	7.30275253	1142634
2019/08/17-21:38:30	1142563	1142620	1142000	1142267	9.58015936	1142210
2019/08/17-21:38:45	1142266	1142267	1141593	1141593	13.59320732	1141822
2019/08/17-21:39:00	1141624	1141808	1140634	1141022	33.87302216	1141056
2019/08/17-21:39:15	1141022	1141966	1140802	1141302	17.26387789	1141471
2019/08/17-21:39:30	1141302	1141705	1141167	1141406	4.11708227	1141434
2019/08/17-21:39:45	1141406	1141701	1141406	1141406	1.76773534	1141511
2019/08/17-21:40:00	1141509	1141699	1141177	1141246	4.32407737	1141398
2019/08/17-21:40:15	1141246	1141564	1141221	1141393	3.05865326	1141403
2019/08/17-21:40:30	1141413	1141690	1141067	1141147	6.41214103	1141325
2019/08/17-21:40:45	1141064	1141137	1140701	1140780	4.47329571	1140957
2019/08/17-21:41:00	1140780	1140879	1140403	1140403	5.16443314	1140658
2019/08/17-21:41:15	1140403	1140913	1140262	1140408	6.9584109	1140519
2019/08/17-21:41:30	1140408	1141021	1140201	1141021	11.32869582	1140615
2019/08/17-21:41:45	1140887	1141604	1140801	1141457	13.14492327	1141304
2019/08/17-21:42:00	1141377	1141684	1141355	1141492	4.77907598	1141569
2019/08/17-21:42:15	1141492	1141618	1140780	1140895	10.36729446	1141112
2019/08/17-21:42:30	1140895	1140924	1140399	1140403	4.64586977	1140657
2019/08/17-21:42:45	1140403	1140641	1140359	1140603	2.48272371	1140522
2019/08/17-21:43:00	1140603	1140745	1140181	1140325	5.93852117	1140407
2019/08/17-21:43:15	1140332	1140472	1140217	1140280	1.65694836	1140311
2019/08/17-21:43:30	1140310	1140372	1140186	1140305	2.7022	1140247
2019/08/17-21:43:45	1140256	1140433	1140138	1140362	3.11826835	1140303
2019/08/17-21:44:00	1140413	1140857	1140297	1140795	4.92717285	1140565
2019/08/17-21:44:15	1140746	1141415	1140612	1141249	8.28247247	1141157
2019/08/17-21:44:30	1141217	1141459	1141094	1141324	2.94323804	1141236
2019/08/17-21:44:45	1141434	1141500	1140942	1141151	4.24629843	1141286
2019/08/17-21:45:00	1141158	1141170	1140095	1140236	14.42460448	1140536
2019/08/17-21:45:15	1140140	1140393	1140000	1140098	10.03614046	1140051
2019/08/17-21:45:30	1140050	1140192	1140000	1140035	6.13286682	1140035
2019/08/17-21:45:45	1140035	1140958	1139972	1140302	19.72947537	1140382
2019/08/17-21:46:00	1140279	1140378	1140026	1140121	3.21540768	1140204
2019/08/17-21:46:15	1140079	1140079	1139184	1139692	28.95525784	1139559
2019/08/17-21:46:30	1139671	1139758	1139184	1139254	9.24678728	1139452
2019/08/17-21:46:45	1139254	1139554	1139010	1139197	8.70013393	1139217
2019/08/17-21:47:00	1139197	1139280	1138531	1138531	24.29214827	1138913
2019/08/17-21:47:15	1138571	1138640	1138308	1138629	5.94000139	1138525
2019/08/17-21:47:30	1138630	1139099	1138569	1138779	11.62799655	1138748
2019/08/17-21:47:45	1138779	1139391	1138608	1139391	13.05739892	1139010
2019/08/17-21:48:00	1139349	1139841	1139150	1139500	14.61139341	1139576
2019/08/17-21:48:15	1139500	1139636	1138859	1139154	13.61720056	1139131
2019/08/17-21:48:30	1139030	1139198	1138955	1139198	3.39850279	1139044
2019/08/17-21:48:45	1139201	1139239	1139131	1139239	4.01032335	1139202
2019/08/17-21:49:00	1139238	1139306	1139017	1139306	3.09799348	1139210
2019/08/17-21:49:15	1139288	1139288	1138202	1138265	18.708964	1138699
2019/08/17-21:49:30	1138380	1138445	1138022	1138384	8.82826657	1138277
2019/08/17-21:49:45	1138383	1138777	1138320	1138734	7.56011331	1138527
2019/08/17-21:50:00	1138734	1138782	1137950	1138084	13.7252718	1138261
2019/08/17-21:50:15	1138072	1138716	1137950	1138716	16.4521955	1138293
2019/08/17-21:50:30	1138700	1139287	1138641	1138905	12.94851722	1138965
2019/08/17-21:50:45	1138978	1139200	1138888	1139038	4.61780097	1139057
2019/08/17-21:51:00	1139033	1139195	1138575	1138818	10.57303463	1138885
2019/08/17-21:51:15	1138818	1138879	1138364	1138572	4.55771814	1138619
2019/08/17-21:51:30	1138486	1138619	1138329	1138619	1.43	1138476
2019/08/17-21:51:45	1138619	1139040	1138423	1139040	10.2392439	1138787
2019/08/17-21:52:00	1139040	1139165	1138763	1138782	3.98167042	1138919
2019/08/17-21:52:15	1138892	1139200	1138544	1138705	10.73827586	1138862
2019/08/17-21:52:30	1138758	1138758	1138530	1138751	4.04917655	1138615
2019/08/17-21:52:45	1138750	1139066	1138524	1138961	7.75126483	1138881
2019/08/17-21:53:00	1138812	1139065	1138812	1138935	1.94860785	1138985
2019/08/17-21:53:15	1138946	1138952	1138523	1138604	8.79170507	1138658
2019/08/17-21:53:30	1138547	1139190	1138417	1138890	15.31488931	1138903
2019/08/17-21:53:45	1138871	1139748	1138863	1139311	18.18429833	1139303
2019/08/17-21:54:00	1139301	1139646	1138385	1138554	20.4349324	1138925
2019/08/17-21:54:15	1138588	1138890	1138283	1138890	7.58452216	1138528
2019/08/17-21:54:30	1138890	1139140	1138628	1139075	7.21231259	1138930
2019/08/17-21:54:45	1139075	1139075	1138472	1138560	5.48805488	1138635
2019/08/17-21:55:00	1138560	1139322	1138450	1138982	13.93311465	1138852
2019/08/17-21:55:15	1138982	1139054	1138735	1139054	3.9122366	1138921
2019/08/17-21:55:30	1139054	1139431	1139054	1139230	6.0619363	1139275
2019/08/17-21:55:45	1139251	1139279	1138966	1139002	3.4688582	1139091
2019/08/17-21:56:00	1139041	1139250	1139002	1139032	2.27150213	1139086
2019/08/17-21:56:15	1139053	1139101	1138838	1139101	5.56211619	1139005
2019/08/17-21:56:30	1139149	1139310	1139101	1139125	1.83114485	1139181
2019/08/17-21:56:45	1139194	1139482	1139102	1139482	3.63772477	1139272
2019/08/17-21:57:00	1139391	1139500	1139250	1139329	4.68533912	1139406
2019/08/17-21:57:15	1139250	1139258	1139015	1139033	5.2841	1139141
2019/08/17-21:57:30	1139033	1139034	1138280	1138400	16.87689509	1138599
2019/08/17-21:57:45	1138401	1138470	1137779	1137913	12.31805693	1138038
2019/08/17-21:58:00	1137913	1138530	1137765	1138311	18.20423695	1138028
2019/08/17-21:58:15	1138216	1138776	1138040	1138511	11.14764473	1138391
2019/08/17-21:58:30	1138511	1138886	1137952	1138277	13.06309288	1138429
2019/08/17-21:58:45	1138266	1138604	1137924	1138146	8.60192244	1138306
2019/08/17-21:59:00	1138146	1138768	1138119	1138768	14.71776399	1138471
2019/08/17-21:59:15	1138768	1138896	1137672	1138312	21.75161286	1138270
2019/08/17-21:59:30	1138367	1138999	1138367	1138580	10.37741713	1138711
2019/08/17-21:59:45	1138579	1138667	1138531	1138606	0.64217815	1138608
2019/08/17-22:00:00	1138606	1138666	1137370	1137585	19.65729086	1137874
2019/08/17-22:00:15	1137471	1137900	1137200	1137605	29.54889489	1137460
2019/08/17-22:00:30	1137589	1137822	1137202	1137525	8.88529923	1137532
2019/08/17-22:00:45	1137415	1137525	1137000	1137160	11.69700886	1137118
2019/08/17-22:01:00	1137178	1137524	1136512	1136512	34.26592197	1136996
2019/08/17-22:01:15	1136658	1137163	1136260	1136517	31.98787311	1136661
2019/08/17-22:01:30	1136517	1137049	1135377	1135517	49.76137722	1136071
2019/08/17-22:01:45	1135482	1135978	1135286	1135550	20.70112404	1135607
2019/08/17-22:02:00	1135499	1136490	1135153	1136285	28.3007996	1135872
