version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/13-18:45:45	1001891	1001906	1001808	1001808	3.61941033	1001866
2020/07/13-18:46:00	1001818	1001818	1001697	1001778	4.0048588	1001751
2020/07/13-18:46:15	1001778	1002193	1001770	1002123	29.44888193	1002029
2020/07/13-18:46:30	1002123	1002200	1002100	1002165	5.17128616	1002145
2020/07/13-18:46:45	1002181	1002219	1002150	1002168	4.26901484	1002188
2020/07/13-18:47:00	1002169	1002193	1002142	1002192	4.21571471	1002164
2020/07/13-18:47:15	1002193	1002225	1002188	1002225	2.35257838	1002202
2020/07/13-18:47:30	1002205	1002223	1002195	1002214	1.27	1002207
2020/07/13-18:47:45	1002207	1002213	1002170	1002187	1.199	1002195
2020/07/13-18:48:00	1002200	1002294	1002182	1002182	5.18650516	1002213
2020/07/13-18:48:15	1002184	1002222	1002114	1002156	6.15270004	1002153
2020/07/13-18:48:30	1002118	1002158	1002100	1002111	1.72	1002121
2020/07/13-18:48:45	1002151	1002155	1001972	1002066	11.2742	1002040
2020/07/13-18:49:00	1002056	1002103	1002022	1002097	1.1531	1002079
2020/07/13-18:49:15	1002097	1002131	1001930	1002060	8.61485312	1002028
2020/07/13-18:49:30	1002060	1002100	1001925	1002059	4.73170817	1002014
2020/07/13-18:49:45	1002054	1002090	1002008	1002034	1.09	1002058
2020/07/13-18:50:00	1002039	1002039	1001976	1001976	1.95481216	1002006
2020/07/13-18:50:15	1001998	1002179	1001998	1002058	6.35187895	1002068
2020/07/13-18:50:30	1002077	1002270	1002077	1002108	5.91710497	1002181
2020/07/13-18:50:45	1002099	1002166	1002008	1002137	9.16630234	1002102
2020/07/13-18:51:00	1002137	1002300	1002084	1002125	10.71824359	1002182
2020/07/13-18:51:15	1002106	1002185	1002091	1002180	1.91815815	1002138
2020/07/13-18:51:30	1002188	1002213	1002095	1002095	4.20284372	1002164
2020/07/13-18:51:45	1002112	1002198	1002030	1002123	5.94353498	1002094
2020/07/13-18:52:00	1002104	1002112	1002080	1002098	1.389	1002098
2020/07/13-18:52:15	1002098	1002112	1002080	1002112	1.91072945	1002103
2020/07/13-18:52:30	1002112	1002124	1002000	1002097	7.09914782	1002041
2020/07/13-18:52:45	1002100	1002320	1002100	1002304	8.2219407	1002203
2020/07/13-18:53:00	1002282	1002412	1002193	1002226	11.58917456	1002280
2020/07/13-18:53:15	1002236	1002270	1002165	1002224	4.62835965	1002211
2020/07/13-18:53:30	1002219	1002305	1002149	1002209	9.3745401	1002205
2020/07/13-18:53:45	1002189	1002223	1002189	1002223	0.336	1002212
2020/07/13-18:54:00	1002223	1002275	1002204	1002222	0.66	1002238
2020/07/13-18:54:15	1002257	1002270	1002213	1002213	1.41144933	1002227
2020/07/13-18:54:30	1002235	1002246	1002204	1002204	5.50084505	1002211
2020/07/13-18:54:45	1002220	1002370	1002220	1002265	12.5968972	1002289
2020/07/13-18:55:00	1002301	1002362	1002285	1002343	3.28774727	1002331
2020/07/13-18:55:15	1002341	1002360	1002160	1002256	7.65138704	1002261
2020/07/13-18:55:30	1002201	1002229	1002146	1002157	4.80691593	1002190
2020/07/13-18:55:45	1002194	1002383	1002064	1002249	12.39824879	1002192
2020/07/13-18:56:00	1002222	1002239	1002111	1002158	8.66039049	1002172
2020/07/13-18:56:15	1002158	1002218	1002151	1002211	0.73487594	1002190
2020/07/13-18:56:30	1002186	1002314	1002186	1002232	4.44066694	1002243
2020/07/13-18:56:45	1002232	1002251	1002145	1002237	5.4546147	1002187
2020/07/13-18:57:00	1002233	1002300	1002221	1002250	4.57972475	1002258
2020/07/13-18:57:15	1002248	1002288	1002210	1002228	6.52445906	1002253
2020/07/13-18:57:30	1002228	1002300	1002213	1002276	5.31272376	1002245
2020/07/13-18:57:45	1002280	1002344	1002262	1002322	2.88219691	1002302
2020/07/13-18:58:00	1002277	1002307	1002209	1002231	6.16192554	1002241
2020/07/13-18:58:15	1002209	1002378	1002120	1002196	21.92835649	1002239
2020/07/13-18:58:30	1002163	1002219	1002086	1002114	5.78292905	1002144
2020/07/13-18:58:45	1002122	1002177	1002064	1002094	6.38536926	1002105
2020/07/13-18:59:00	1002066	1002115	1001911	1002115	19.4316132	1001998
2020/07/13-18:59:15	1002099	1002425	1002099	1002391	29.55239591	1002292
2020/07/13-18:59:30	1002387	1002418	1002329	1002418	7.85343446	1002391
2020/07/13-18:59:45	1002418	1002437	1002392	1002407	6.2785	1002419
2020/07/13-19:00:00	1002406	1003489	1002406	1003382	104.4657147	1002891
2020/07/13-19:00:15	1003264	1003552	1003043	1003442	51.7601158	1003389
2020/07/13-19:00:30	1003442	1003585	1003361	1003560	34.43845803	1003505
2020/07/13-19:00:45	1003466	1004000	1003400	1003985	54.11417605	1003767
2020/07/13-19:01:00	1003985	1004500	1003889	1004372	141.36027653	1004099
2020/07/13-19:01:15	1004378	1004500	1004005	1004145	53.94383619	1004191
2020/07/13-19:01:30	1004131	1004154	1003472	1003615	77.57403728	1003796
2020/07/13-19:01:45	1003728	1003839	1002988	1003305	86.17330041	1003344
2020/07/13-19:02:00	1003403	1003505	1002867	1003015	40.06528761	1003192
2020/07/13-19:02:15	1002988	1003699	1002812	1003336	73.0750661	1003361
2020/07/13-19:02:30	1003336	1003408	1003139	1003152	18.44311054	1003260
2020/07/13-19:02:45	1003200	1003237	1002651	1003000	33.85261461	1002930
2020/07/13-19:03:00	1003000	1003078	1002698	1002831	17.00588566	1002902
2020/07/13-19:03:15	1002798	1002827	1002499	1002683	16.94787035	1002641
2020/07/13-19:03:30	1002683	1002684	1002312	1002312	32.94249337	1002447
2020/07/13-19:03:45	1002414	1002844	1002414	1002622	29.45783031	1002646
2020/07/13-19:04:00	1002595	1002655	1002437	1002625	18.07279721	1002588
2020/07/13-19:04:15	1002625	1002655	1002319	1002560	23.65214537	1002516
2020/07/13-19:04:30	1002524	1002559	1002053	1002053	39.44198533	1002245
2020/07/13-19:04:45	1002053	1002380	1001838	1001938	27.32099734	1002067
2020/07/13-19:05:00	1001855	1001974	1001500	1001500	41.19336197	1001688
2020/07/13-19:05:15	1001500	1001565	1001280	1001312	20.46648031	1001388
2020/07/13-19:05:30	1001326	1001481	1001200	1001371	17.00380187	1001317
2020/07/13-19:05:45	1001365	1001457	1000995	1001285	32.06292118	1001222
2020/07/13-19:06:00	1001285	1001324	1000962	1001029	20.73233455	1001163
2020/07/13-19:06:15	1001000	1001008	1000838	1000934	14.37629807	1000907
2020/07/13-19:06:30	1000869	1001002	1000632	1000730	27.7187284	1000765
2020/07/13-19:06:45	1000733	1000766	1000408	1000408	15.52686391	1000599
2020/07/13-19:07:00	1000490	1000677	1000150	1000334	44.82166838	1000359
2020/07/13-19:07:15	1000334	1000366	1000082	1000207	34.26377598	1000187
2020/07/13-19:07:30	1000243	1000279	1000100	1000204	21.33107856	1000179
2020/07/13-19:07:45	1000208	1000484	1000205	1000412	37.03456947	1000340
2020/07/13-19:08:00	1000412	1000438	1000200	1000220	38.07367938	1000302
2020/07/13-19:08:15	1000300	1000670	1000207	1000570	59.44169563	1000441
2020/07/13-19:08:30	1000494	1000740	1000451	1000726	21.1558196	1000622
2020/07/13-19:08:45	1000676	1000740	1000605	1000673	13.27534172	1000688
2020/07/13-19:09:00	1000675	1000985	1000595	1000887	27.70962646	1000825
2020/07/13-19:09:15	1000887	1000967	1000700	1000700	20.88391433	1000821
2020/07/13-19:09:30	1000813	1000942	1000750	1000831	8.73396475	1000841
2020/07/13-19:09:45	1000812	1000968	1000803	1000868	7.80128406	1000887
2020/07/13-19:10:00	1000874	1001211	1000787	1000895	40.83146007	1001021
2020/07/13-19:10:15	1001007	1001057	1000609	1000649	28.2475875	1000752
2020/07/13-19:10:30	1000607	1000625	1000503	1000525	9.57415216	1000551
2020/07/13-19:10:45	1000535	1000741	1000525	1000730	8.40333121	1000664
2020/07/13-19:11:00	1000730	1000950	1000730	1000763	13.46659379	1000848
2020/07/13-19:11:15	1000763	1000949	1000668	1000848	9.89156896	1000767
2020/07/13-19:11:30	1000928	1001140	1000894	1000967	10.36866239	1001015
2020/07/13-19:11:45	1000947	1001086	1000886	1000948	7.6451948	1000972
2020/07/13-19:12:00	1000948	1000958	1000716	1000782	17.62610374	1000810
2020/07/13-19:12:15	1000794	1000910	1000706	1000840	11.34328076	1000788
2020/07/13-19:12:30	1000744	1000824	1000739	1000802	2.21132397	1000789
2020/07/13-19:12:45	1000802	1000874	1000728	1000830	4.84266733	1000804
2020/07/13-19:13:00	1000825	1000936	1000763	1000904	4.8285	1000848
2020/07/13-19:13:15	1000903	1000926	1000790	1000850	5.12979	1000854
2020/07/13-19:13:30	1000863	1000902	1000790	1000902	4.64931928	1000836
2020/07/13-19:13:45	1000840	1000997	1000840	1000911	5.82209076	1000933
2020/07/13-19:14:00	1000959	1001085	1000836	1000946	16.00804185	1000960
2020/07/13-19:14:15	1000936	1001021	1000851	1000880	6.45729359	1000935
2020/07/13-19:14:30	1000880	1001100	1000869	1001036	5.75020391	1000988
2020/07/13-19:14:45	1001049	1001160	1000983	1001155	11.93005256	1001079
2020/07/13-19:15:00	1001159	1001308	1001090	1001211	22.08103924	1001233
2020/07/13-19:15:15	1001255	1001305	1001064	1001064	8.35652094	1001215
2020/07/13-19:15:30	1001118	1001175	1001010	1001165	5.5066966	1001093
2020/07/13-19:15:45	1001159	1001165	1001082	1001098	1.30782817	1001114
2020/07/13-19:16:00	1001111	1001120	1000955	1001000	20.30043893	1001025
2020/07/13-19:16:15	1001000	1001081	1000887	1000967	9.67817021	1000998
2020/07/13-19:16:30	1001014	1001064	1000908	1000962	5.00690317	1000977
2020/07/13-19:16:45	1000958	1001000	1000930	1000940	1.97954624	1000963
2020/07/13-19:17:00	1000969	1001091	1000902	1001079	9.54037375	1000991
2020/07/13-19:17:15	1001079	1001214	1001071	1001157	10.52183425	1001170
2020/07/13-19:17:30	1001163	1001217	1000867	1000867	17.32953138	1001018
2020/07/13-19:17:45	1000876	1000982	1000820	1000982	20.47622182	1000865
2020/07/13-19:18:00	1000953	1001032	1000808	1000808	12.32329942	1000922
2020/07/13-19:18:15	1000835	1000905	1000808	1000827	5.5537623	1000862
2020/07/13-19:18:30	1000826	1000859	1000535	1000619	13.992336	1000687
2020/07/13-19:18:45	1000619	1000670	1000361	1000421	30.35188161	1000508
2020/07/13-19:19:00	1000477	1000778	1000186	1000561	36.51732363	1000537
2020/07/13-19:19:15	1000477	1000995	1000357	1000935	31.01734301	1000781
2020/07/13-19:19:30	1000935	1000988	1000824	1000887	7.88277883	1000905
2020/07/13-19:19:45	1000880	1000940	1000865	1000866	2.39155089	1000898
2020/07/13-19:20:00	1000866	1001000	1000663	1000924	15.14437831	1000859
2020/07/13-19:20:15	1000931	1000942	1000783	1000880	4.95444867	1000861
2020/07/13-19:20:30	1000881	1000979	1000881	1000890	2.73182242	1000935
2020/07/13-19:20:45	1000902	1000919	1000751	1000864	7.93076803	1000859
2020/07/13-19:21:00	1000825	1001000	1000768	1000954	11.61139949	1000944
2020/07/13-19:21:15	1000942	1001009	1000832	1000832	7.00283096	1000963
2020/07/13-19:21:30	1000832	1000860	1000759	1000759	4.08924694	1000801
2020/07/13-19:21:45	1000756	1001070	1000743	1000809	14.22047448	1000909
2020/07/13-19:22:00	1000830	1000830	1000680	1000724	8.74831586	1000752
2020/07/13-19:22:15	1000724	1000756	1000604	1000683	5.99058635	1000697
2020/07/13-19:22:30	1000683	1000683	1000513	1000513	6.02761026	1000593
2020/07/13-19:22:45	1000514	1000590	1000468	1000520	4.58005909	1000521
2020/07/13-19:23:00	1000508	1000543	1000444	1000444	5.18413497	1000507
2020/07/13-19:23:15	1000444	1000584	1000414	1000487	5.99784718	1000496
2020/07/13-19:23:30	1000509	1000855	1000488	1000732	18.70370848	1000684
2020/07/13-19:23:45	1000746	1000818	1000627	1000818	4.82058171	1000734
2020/07/13-19:24:00	1000814	1001076	1000725	1000939	15.50911249	1000943
2020/07/13-19:24:15	1000939	1001067	1000857	1001037	7.52166131	1000984
2020/07/13-19:24:30	1001037	1001051	1000963	1001018	3.22648461	1001005
2020/07/13-19:24:45	1001020	1001070	1000992	1001070	3.1025	1001030
2020/07/13-19:25:00	1001028	1001029	1000788	1000970	7.80790402	1000894
2020/07/13-19:25:15	1000969	1000975	1000609	1000609	19.29066229	1000749
2020/07/13-19:25:30	1000620	1000632	1000546	1000578	7.33789335	1000584
2020/07/13-19:25:45	1000612	1000713	1000550	1000713	4.381	1000611
2020/07/13-19:26:00	1000667	1000769	1000555	1000663	12.65905929	1000643
2020/07/13-19:26:15	1000642	1000707	1000587	1000659	3.14721352	1000655
2020/07/13-19:26:30	1000707	1000779	1000634	1000648	5.18909956	1000698
2020/07/13-19:26:45	1000651	1000807	1000649	1000703	6.92030123	1000738
2020/07/13-19:27:00	1000727	1001100	1000643	1000840	29.52453536	1000919
2020/07/13-19:27:15	1000840	1000867	1000733	1000825	5.17539435	1000796
2020/07/13-19:27:30	1000833	1000909	1000760	1000851	5.86835976	1000827
2020/07/13-19:27:45	1000866	1000866	1000746	1000746	3.35	1000786
2020/07/13-19:28:00	1000772	1000982	1000672	1000672	8.7736028	1000804
2020/07/13-19:28:15	1000704	1000728	1000657	1000672	1.58469565	1000687
2020/07/13-19:28:30	1000717	1000892	1000681	1000872	4.21576808	1000770
2020/07/13-19:28:45	1000874	1000960	1000863	1000890	6.59921466	1000924
2020/07/13-19:29:00	1000890	1000984	1000781	1000889	7.74063339	1000891
2020/07/13-19:29:15	1000838	1000999	1000838	1000956	4.76319036	1000908
2020/07/13-19:29:30	1000924	1000981	1000899	1000970	2.14784342	1000944
2020/07/13-19:29:45	1000966	1000966	1000904	1000953	1.98560351	1000935
2020/07/13-19:30:00	1000953	1001102	1000864	1001002	22.40232952	1000982
2020/07/13-19:30:15	1001054	1001145	1000996	1001054	5.93422142	1001061
2020/07/13-19:30:30	1001014	1001150	1000983	1001124	5.23915518	1001046
2020/07/13-19:30:45	1001085	1001144	1001064	1001121	2.94516011	1001106
2020/07/13-19:31:00	1001111	1001168	1001021	1001090	7.29578568	1001090
2020/07/13-19:31:15	1001099	1001221	1001084	1001174	6.95630436	1001168
2020/07/13-19:31:30	1001174	1001229	1001072	1001072	9.35160362	1001155
2020/07/13-19:31:45	1001153	1001183	1001070	1001113	8.93582	1001101
2020/07/13-19:32:00	1001081	1001116	1000836	1000852	10.87924837	1000959
2020/07/13-19:32:15	1000833	1000833	1000608	1000608	10.58457823	1000713
2020/07/13-19:32:30	1000617	1000749	1000617	1000716	5.08695865	1000675
2020/07/13-19:32:45	1000690	1000814	1000629	1000787	9.14820041	1000730
2020/07/13-19:33:00	1000820	1001055	1000820	1000950	17.31137196	1000956
2020/07/13-19:33:15	1000993	1000993	1000863	1000914	2.68195902	1000911
2020/07/13-19:33:30	1000926	1000979	1000807	1000922	8.49500701	1000894
2020/07/13-19:33:45	1000922	1000977	1000909	1000956	3.07852753	1000936
2020/07/13-19:34:00	1000956	1000979	1000906	1000934	1.61748288	1000946
2020/07/13-19:34:15	1000979	1001171	1000979	1001171	13.08326978	1001107
2020/07/13-19:34:30	1001172	1001231	1001154	1001230	8.43849592	1001194
2020/07/13-19:34:45	1001209	1001220	1001129	1001164	2.95929214	1001163
2020/07/13-19:35:00	1001164	1001199	1001003	1001064	7.04689412	1001080
2020/07/13-19:35:15	1001038	1001038	1000910	1000927	5.52970559	1000968
2020/07/13-19:35:30	1000927	1001001	1000881	1001000	5.21441749	1000937
2020/07/13-19:35:45	1001000	1001063	1000995	1001012	2.054	1001029
2020/07/13-19:36:00	1001020	1001145	1001020	1001078	4.46407338	1001100
2020/07/13-19:36:15	1001108	1001166	1001088	1001117	2.1533003	1001126
2020/07/13-19:36:30	1001098	1001184	1001098	1001136	1.18	1001156
2020/07/13-19:36:45	1001155	1001270	1001146	1001270	4.79075352	1001209
2020/07/13-19:37:00	1001259	1001297	1001185	1001208	6.1888969	1001250
2020/07/13-19:37:15	1001235	1001287	1001212	1001279	0.9353429	1001257
2020/07/13-19:37:30	1001279	1001300	1001247	1001247	8.61894728	1001285
2020/07/13-19:37:45	1001273	1001300	1001239	1001285	3.37887626	1001281
2020/07/13-19:38:00	1001299	1001300	1001287	1001290	1.357	1001292
2020/07/13-19:38:15	1001291	1001317	1001287	1001317	3.07103165	1001298
2020/07/13-19:38:30	1001305	1001442	1001301	1001372	8.54466544	1001391
2020/07/13-19:38:45	1001422	1001429	1001300	1001338	11.97020619	1001351
2020/07/13-19:39:00	1001365	1001412	1001316	1001316	10.66828617	1001349
2020/07/13-19:39:15	1001336	1001343	1001300	1001340	9.33322567	1001319
2020/07/13-19:39:30	1001329	1001579	1001329	1001527	22.41899027	1001469
2020/07/13-19:39:45	1001532	1001638	1001516	1001634	10.88484925	1001586
2020/07/13-19:40:00	1001601	1001601	1001429	1001476	10.29643936	1001482
2020/07/13-19:40:15	1001475	1001545	1001441	1001481	2.36565079	1001494
2020/07/13-19:40:30	1001540	1001558	1001387	1001398	5.5717643	1001473
2020/07/13-19:40:45	1001398	1001425	1001300	1001353	21.76645682	1001350
2020/07/13-19:41:00	1001326	1001381	1001261	1001302	17.52267164	1001307
2020/07/13-19:41:15	1001302	1001344	1001244	1001319	4.52312487	1001300
2020/07/13-19:41:30	1001319	1001331	1001171	1001250	4.08710429	1001243
2020/07/13-19:41:45	1001241	1001331	1001229	1001229	1.43174939	1001277
2020/07/13-19:42:00	1001262	1001412	1001220	1001367	7.36726557	1001352
2020/07/13-19:42:15	1001391	1001415	1001313	1001383	3.35633065	1001368
2020/07/13-19:42:30	1001366	1001456	1001366	1001411	3.0852808	1001421
2020/07/13-19:42:45	1001418	1001488	1001371	1001436	6.19207136	1001441
2020/07/13-19:43:00	1001436	1001483	1001402	1001451	2.45152015	1001445
2020/07/13-19:43:15	1001463	1001645	1001431	1001645	13.47865682	1001551
2020/07/13-19:43:30	1001644	1001820	1001605	1001750	24.93689642	1001746
2020/07/13-19:43:45	1001804	1002000	1001699	1002000	28.92722493	1001885
2020/07/13-19:44:00	1002000	1002327	1001892	1002233	52.45038585	1002140
2020/07/13-19:44:15	1002304	1002422	1002177	1002298	19.63837764	1002291
2020/07/13-19:44:30	1002335	1002377	1002005	1002153	27.33014137	1002185
2020/07/13-19:44:45	1002087	1002250	1002010	1002216	16.53942502	1002148
2020/07/13-19:45:00	1002185	1002283	1002026	1002096	9.11699538	1002173
2020/07/13-19:45:15	1002078	1002132	1001995	1002060	6.0875642	1002062
2020/07/13-19:45:30	1002060	1002118	1001983	1002109	6.88242747	1002040
2020/07/13-19:45:45	1002112	1002151	1002056	1002147	2.64633792	1002119
2020/07/13-19:46:00	1002147	1002198	1002088	1002117	5.66460577	1002153
2020/07/13-19:46:15	1002115	1002117	1002075	1002117	4.32594274	1002108
2020/07/13-19:46:30	1002117	1002388	1002117	1002345	17.19750011	1002313
2020/07/13-19:46:45	1002346	1002788	1002300	1002631	35.25229035	1002567
2020/07/13-19:47:00	1002631	1002678	1002500	1002524	16.30628484	1002559
2020/07/13-19:47:15	1002519	1002688	1002519	1002688	5.77101278	1002586
2020/07/13-19:47:30	1002582	1002712	1002578	1002648	4.53370065	1002643
2020/07/13-19:47:45	1002621	1002769	1002573	1002701	8.39176568	1002653
2020/07/13-19:48:00	1002701	1002703	1002600	1002703	9.37359886	1002621
2020/07/13-19:48:15	1002703	1002770	1002605	1002646	10.17665116	1002692
2020/07/13-19:48:30	1002701	1002812	1002701	1002743	5.43642624	1002737
2020/07/13-19:48:45	1002714	1002744	1002601	1002603	14.63251164	1002668
2020/07/13-19:49:00	1002613	1002744	1002552	1002659	27.38812786	1002618
2020/07/13-19:49:15	1002621	1002654	1002511	1002647	7.10683591	1002588
2020/07/13-19:49:30	1002642	1002884	1002583	1002744	8.78553228	1002782
2020/07/13-19:49:45	1002744	1002758	1002647	1002702	4.67012637	1002702
2020/07/13-19:50:00	1002702	1002763	1002673	1002735	5.70727311	1002734
2020/07/13-19:50:15	1002702	1002773	1002634	1002730	4.0224251	1002715
2020/07/13-19:50:30	1002730	1002824	1002618	1002737	8.72545844	1002740
2020/07/13-19:50:45	1002727	1002887	1002679	1002792	5.46827434	1002787
2020/07/13-19:51:00	1002855	1002865	1002615	1002615	8.20078514	1002712
2020/07/13-19:51:15	1002614	1002715	1002485	1002558	15.75406907	1002553
2020/07/13-19:51:30	1002545	1002604	1002484	1002510	10.79143174	1002528
2020/07/13-19:51:45	1002539	1002569	1002427	1002558	9.55063773	1002498
2020/07/13-19:52:00	1002570	1002575	1002463	1002482	9.11044281	1002506
2020/07/13-19:52:15	1002482	1002516	1002315	1002448	10.21443537	1002406
2020/07/13-19:52:30	1002448	1002482	1002350	1002380	6.96698073	1002429
2020/07/13-19:52:45	1002405	1002464	1002382	1002450	5.92502962	1002432
2020/07/13-19:53:00	1002401	1002514	1002390	1002419	13.45546354	1002465
2020/07/13-19:53:15	1002486	1002500	1002375	1002378	5.13941299	1002444
2020/07/13-19:53:30	1002397	1002458	1002350	1002353	6.76339565	1002402
2020/07/13-19:53:45	1002354	1002421	1002308	1002308	4.21265348	1002353
2020/07/13-19:54:00	1002310	1002339	1002208	1002269	8.0847616	1002278
2020/07/13-19:54:15	1002263	1002314	1002133	1002133	10.89491877	1002235
2020/07/13-19:54:30	1002135	1002204	1002109	1002135	7.18359558	1002155
2020/07/13-19:54:45	1002144	1002265	1002132	1002264	4.08740054	1002202
2020/07/13-19:55:00	1002262	1002431	1002262	1002358	8.7091202	1002372
2020/07/13-19:55:15	1002350	1002518	1002308	1002454	19.87941069	1002468
2020/07/13-19:55:30	1002466	1002475	1002166	1002237	16.39318455	1002291
2020/07/13-19:55:45	1002203	1002239	1002081	1002081	8.42268113	1002142
2020/07/13-19:56:00	1002146	1002437	1002060	1002371	23.31093643	1002241
2020/07/13-19:56:15	1002387	1002600	1002284	1002600	16.38278795	1002469
2020/07/13-19:56:30	1002577	1002646	1002480	1002646	12.50746682	1002571
2020/07/13-19:56:45	1002613	1002712	1002576	1002692	4.50957673	1002670
2020/07/13-19:57:00	1002696	1002896	1002645	1002896	13.77561378	1002800
2020/07/13-19:57:15	1002894	1002923	1002857	1002886	3.54768093	1002894
2020/07/13-19:57:30	1002900	1002922	1002586	1002586	12.07102415	1002761
2020/07/13-19:57:45	1002588	1002742	1002548	1002742	7.39076407	1002652
2020/07/13-19:58:00	1002740	1002803	1002502	1002502	16.5668714	1002581
2020/07/13-19:58:15	1002498	1002622	1002447	1002528	9.50134859	1002525
2020/07/13-19:58:30	1002568	1002716	1002511	1002688	5.3440892	1002624
2020/07/13-19:58:45	1002688	1002819	1002684	1002755	4.0782462	1002763
2020/07/13-19:59:00	1002805	1002923	1002761	1002910	16.29015039	1002851
2020/07/13-19:59:15	1002910	1002963	1002840	1002954	17.38653385	1002917
2020/07/13-19:59:30	1002927	1002969	1002890	1002907	7.99589228	1002928
2020/07/13-19:59:45	1002912	1003000	1002888	1002988	15.21297308	1002953
2020/07/13-20:00:00	1002971	1003308	1002889	1003181	30.33417053	1003126
2020/07/13-20:00:15	1003120	1003327	1003072	1003280	14.29349058	1003223
2020/07/13-20:00:30	1003266	1003564	1003198	1003451	31.55060182	1003390
2020/07/13-20:00:45	1003486	1003731	1003463	1003546	36.21752275	1003590
2020/07/13-20:01:00	1003546	1003640	1003400	1003417	14.81509678	1003511
2020/07/13-20:01:15	1003417	1003544	1003179	1003280	23.36718814	1003333
2020/07/13-20:01:30	1003259	1003570	1003259	1003446	11.67593388	1003392
2020/07/13-20:01:45	1003446	1003449	1003260	1003376	12.35741471	1003367
2020/07/13-20:02:00	1003396	1003654	1003396	1003538	13.39294076	1003537
2020/07/13-20:02:15	1003544	1003706	1003496	1003604	8.27547333	1003616
2020/07/13-20:02:30	1003567	1003703	1003413	1003569	12.14651609	1003542
2020/07/13-20:02:45	1003567	1003604	1003370	1003481	17.33369665	1003460
2020/07/13-20:03:00	1003552	1003755	1003455	1003541	28.88995576	1003622
2020/07/13-20:03:15	1003567	1003787	1003495	1003666	16.80746644	1003638
2020/07/13-20:03:30	1003666	1003760	1003536	1003679	14.72769524	1003652
2020/07/13-20:03:45	1003698	1003800	1003664	1003800	11.56205327	1003759
2020/07/13-20:04:00	1003785	1004356	1003734	1003854	58.23207955	1004023
2020/07/13-20:04:15	1003854	1004276	1003842	1004040	31.18867235	1004052
2020/07/13-20:04:30	1004036	1004114	1003971	1004016	12.33661955	1004031
2020/07/13-20:04:45	1004016	1004328	1003883	1004027	34.13151932	1004047
2020/07/13-20:05:00	1004027	1004322	1003972	1004112	22.69277185	1004140
2020/07/13-20:05:15	1004112	1004999	1004048	1004928	88.61944694	1004608
2020/07/13-20:05:30	1004810	1004817	1004159	1004400	59.31562913	1004457
2020/07/13-20:05:45	1004400	1004551	1004205	1004497	28.2605502	1004438
2020/07/13-20:06:00	1004496	1004551	1004265	1004467	13.18914757	1004417
2020/07/13-20:06:15	1004440	1004757	1004411	1004717	15.19160695	1004638
2020/07/13-20:06:30	1004702	1004800	1004644	1004787	16.52210289	1004734
2020/07/13-20:06:45	1004743	1004875	1004582	1004712	13.89509092	1004756
2020/07/13-20:07:00	1004729	1004856	1004310	1004310	19.80555062	1004506
2020/07/13-20:07:15	1004310	1004340	1002625	1003050	93.4329143	1003691
2020/07/13-20:07:30	1002756	1003767	1002443	1002923	78.12103595	1003030
2020/07/13-20:07:45	1002923	1003213	1002787	1002787	31.72732956	1002958
2020/07/13-20:08:00	1002858	1003044	1002567	1002727	33.01328665	1002805
2020/07/13-20:08:15	1002796	1003276	1002748	1003046	36.59434077	1003082
2020/07/13-20:08:30	1003044	1003362	1003005	1003321	12.38621344	1003210
2020/07/13-20:08:45	1003262	1003346	1003040	1003118	8.0134835	1003190
2020/07/13-20:09:00	1003128	1003334	1003042	1003268	7.06459694	1003175
2020/07/13-20:09:15	1003282	1003322	1003040	1003128	18.56923218	1003151
2020/07/13-20:09:30	1003124	1003471	1003108	1003381	17.10399102	1003331
2020/07/13-20:09:45	1003401	1003471	1003284	1003338	9.43610681	1003404
2020/07/13-20:10:00	1003343	1003343	1003150	1003233	8.73484987	1003255
2020/07/13-20:10:15	1003208	1003575	1003185	1003428	17.44144564	1003428
2020/07/13-20:10:30	1003428	1003590	1003318	1003543	15.93940559	1003473
2020/07/13-20:10:45	1003538	1003610	1003508	1003508	6.21964402	1003574
2020/07/13-20:11:00	1003524	1003570	1003410	1003514	3.13569565	1003497
2020/07/13-20:11:15	1003420	1003611	1003420	1003580	7.3024524	1003541
2020/07/13-20:11:30	1003584	1003600	1003414	1003482	3.79611004	1003525
2020/07/13-20:11:45	1003486	1003797	1003068	1003698	54.61162629	1003519
2020/07/13-20:12:00	1003698	1003839	1003669	1003744	10.93157435	1003752
2020/07/13-20:12:15	1003769	1003880	1003588	1003691	20.54386497	1003730
2020/07/13-20:12:30	1003691	1003763	1003121	1003420	33.21506224	1003342
2020/07/13-20:12:45	1003420	1003447	1003178	1003418	8.3873749	1003326
2020/07/13-20:13:00	1003416	1003416	1003295	1003317	3.47722363	1003338
2020/07/13-20:13:15	1003258	1003499	1003230	1003411	8.56873049	1003354
2020/07/13-20:13:30	1003428	1003652	1003200	1003652	16.71896543	1003440
2020/07/13-20:13:45	1003597	1003652	1003293	1003418	15.4019815	1003444
2020/07/13-20:14:00	1003418	1003627	1003304	1003593	10.43559579	1003493
2020/07/13-20:14:15	1003570	1003700	1003545	1003609	12.24710066	1003619
2020/07/13-20:14:30	1003615	1003615	1003422	1003589	7.43614567	1003517
2020/07/13-20:14:45	1003590	1003700	1003500	1003562	4.47397628	1003603
