version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/01-18:03:00	1239407	1239407	1238000	1238476	4.79262619	1238834
2020/08/01-18:03:30	1237550	1237700	1237550	1237550	0.237	1237607
2020/08/01-18:04:00	1237750	1237750	1237000	1237000	1.56499999	1237407
2020/08/01-18:04:30	1237000	1237000	1236180	1236180	5.199	1236594
2020/08/01-18:05:00	1236549	1236739	1236180	1236739	5.202	1236499
2020/08/01-18:05:30	1236554	1236924	1236549	1236739	7.47859734	1236652
2020/08/01-18:06:00	1236739	1237396	1236549	1236598	0.5484	1236779
2020/08/01-18:06:30	1236598	1236783	1236015	1236783	21.88110266	1236525
2020/08/01-18:07:00	1236863	1236863	1236100	1236485	26.10534198	1236481
2020/08/01-18:07:30	1236485	1236498	1236431	1236485	3.51865802	1236470
2020/08/01-18:08:00	1236100	1236485	1236100	1236485	0.122	1236422
2020/08/01-18:08:30	1236480	1236481	1236480	1236481	0.289	1236481
2020/08/01-18:09:00	1236465	1236485	1236465	1236465	2.13458919	1236477
2020/08/01-18:09:30	1236485	1236485	1236015	1236015	3.05091241	1236275
2020/08/01-18:10:00	1236015	1236446	1236015	1236015	3.03084884	1236017
2020/08/01-18:10:30	1236484	1236498	1236313	1236498	11.985524	1236485
2020/08/01-18:11:00	1236499	1236565	1236499	1236565	0.0314	1236562
2020/08/01-18:11:30	1236592	1237200	1236592	1237200	1.2	1236810
2020/08/01-18:12:00	1237200	1237293	1237000	1237293	0.94096	1237121
2020/08/01-18:12:30	1237293	1237293	1237271	1237271	1.21577601	1237288
2020/08/01-18:13:00	1237272	1237700	1237272	1237700	0.44999491	1237597
2020/08/01-18:13:30	1237940	1239050	1237610	1238543	4.36802	1238125
2020/08/01-18:14:00	1238601	1238601	1238601	1238601	0.001	1238601
2020/08/01-18:14:30	1238600	1238600	1237772	1238101	3.619	1238181
2020/08/01-18:15:00	1237772	1237920	1237771	1237772	5.665998	1237774
2020/08/01-18:15:30	1237772	1238592	1237272	1238592	1.49584327	1238007
2020/08/01-18:16:00	1238569	1239600	1238569	1239255	5.75193012	1239220
2020/08/01-18:16:30	1239255	1241352	1239255	1240545	33.53858605	1239922
2020/08/01-18:17:00	1239757	1240894	1239710	1240139	1.61640635	1240356
2020/08/01-18:17:30	1240827	1240827	1240140	1240826	0.73796553	1240588
2020/08/01-18:18:00	1240563	1241110	1240563	1241110	11.38984968	1240853
2020/08/01-18:18:30	1240985	1241069	1240474	1240474	3.7640346	1240864
2020/08/01-18:19:00	1240981	1240982	1240534	1240732	0.2189	1240970
2020/08/01-18:19:30	1240691	1241069	1240653	1241069	23.61340264	1240876
2020/08/01-18:20:00	1241069	1241431	1240431	1240431	6.21550042	1241093
2020/08/01-18:20:30	1240261	1241232	1240072	1241232	8.2965113	1240257
2020/08/01-18:21:00	1240703	1241353	1240702	1241353	2.5569	1241033
2020/08/01-18:21:30	1241073	1241279	1241072	1241279	0.732	1241133
2020/08/01-18:22:00	1241246	1241247	1240500	1240577	1.4712	1240698
2020/08/01-18:22:30	1240072	1240860	1240072	1240500	3.21	1240417
2020/08/01-18:23:00	1240836	1240836	1240000	1240001	4.26709305	1240033
2020/08/01-18:23:30	1240805	1240805	1240797	1240802	0.202	1240799
2020/08/01-18:24:00	1240072	1240849	1240072	1240361	0.12	1240269
2020/08/01-18:24:30	1240228	1240361	1240000	1240361	1.111	1240046
2020/08/01-18:25:00	1240361	1240852	1240155	1240852	1.2356	1240367
2020/08/01-18:25:30	1240852	1241353	1240852	1241353	13.55217277	1241325
2020/08/01-18:26:00	1241353	1241353	1240852	1240852	4.25207861	1241074
2020/08/01-18:26:30	1240993	1241000	1240185	1241000	7.09381199	1240966
2020/08/01-18:27:00	1241000	1241000	1240894	1240894	5.40197475	1240997
2020/08/01-18:27:30	1241000	1241000	1240845	1241000	7.86142331	1241000
2020/08/01-18:28:00	1241000	1241353	1241000	1241223	16.23234759	1241022
2020/08/01-18:28:30	1241353	1242000	1241220	1241848	11.04290336	1241640
2020/08/01-18:29:00	1241848	1241848	1240914	1240914	4.09509765	1241289
2020/08/01-18:29:30	1241812	1242200	1241812	1242200	1.60599835	1242031
2020/08/01-18:30:00	1242200	1242465	1241848	1242460	1.0451022	1242222
2020/08/01-18:30:30	1242416	1242541	1241924	1242460	2.10416009	1242373
2020/08/01-18:31:00	1242460	1242460	1240690	1240690	6.1460678	1241218
2020/08/01-18:31:30	1240690	1241120	1239841	1240593	3.51994936	1240560
2020/08/01-18:32:00	1241057	1243000	1241057	1242999	4.58735729	1241720
2020/08/01-18:32:30	1243000	1243030	1241933	1242431	5.65447782	1242465
2020/08/01-18:33:00	1242405	1242405	1241141	1241517	7.49215268	1241912
2020/08/01-18:33:30	1241517	1242405	1241486	1242405	4.161	1241814
2020/08/01-18:34:00	1242405	1242406	1241516	1241516	7.041798	1241991
2020/08/01-18:34:30	1241404	1241476	1241040	1241040	2.6	1241445
2020/08/01-18:35:00	1241140	1241516	1241140	1241516	1.700835	1241258
2020/08/01-18:35:30	1241541	1242191	1241141	1242191	2.07860052	1241472
2020/08/01-18:36:00	1241617	1241818	1241150	1241150	1.19298484	1241544
2020/08/01-18:36:30	1241151	1241278	1241150	1241278	0.548	1241195
2020/08/01-18:37:00	1241604	1242000	1241604	1242000	8.28	1242000
2020/08/01-18:37:30	1242405	1242897	1242000	1242001	1.252	1242186
2020/08/01-18:38:00	1242000	1242285	1241940	1241940	5.16899999	1241998
2020/08/01-18:38:30	1241604	1242243	1241474	1242243	0.48875	1241983
2020/08/01-18:39:00	1241841	1242419	1241378	1241380	0.82	1242075
2020/08/01-18:39:30	1242383	1242383	1241150	1241150	0.67517503	1241351
2020/08/01-18:40:00	1241141	1241141	1240000	1240000	7.51193404	1240328
2020/08/01-18:40:30	1240000	1240944	1240000	1240000	3.40439581	1240310
2020/08/01-18:41:00	1240600	1240600	1239220	1239220	4.05985769	1239702
2020/08/01-18:41:30	1239569	1239793	1239566	1239569	0.6896	1239582
2020/08/01-18:42:00	1239569	1241079	1239569	1240002	17.88213907	1240783
2020/08/01-18:42:30	1240185	1241799	1240183	1241259	1.96162958	1241309
2020/08/01-18:43:00	1241092	1241092	1240410	1240410	2.21860651	1240632
2020/08/01-18:43:30	1240183	1240870	1240183	1240870	2.81902539	1240414
2020/08/01-18:44:00	1240464	1241333	1240282	1241333	2.1124	1240562
2020/08/01-18:44:30	1241280	1241280	1240559	1240559	1.19	1240632
2020/08/01-18:45:00	1240585	1240981	1240559	1240561	0.57894	1240580
2020/08/01-18:45:30	1241332	1241630	1241332	1241630	0.32124833	1241413
2020/08/01-18:46:00	1241958	1242000	1241433	1242000	1.350375	1241961
2020/08/01-18:46:30	1242000	1242000	1241900	1241900	1.481	1241967
2020/08/01-18:47:00	1241900	1242000	1241282	1241282	1.618196	1241856
2020/08/01-18:47:30	1241345	1241671	1241344	1241671	0.4668	1241538
2020/08/01-18:48:00	1241671	1241999	1241671	1241999	0.2097	1241686
2020/08/01-18:48:30	1241999	1242500	1241999	1242500	5.73618909	1242318
2020/08/01-18:49:00	1242500	1242899	1242500	1242899	7.81448087	1242501
2020/08/01-18:49:30	1242899	1242980	1242500	1242980	2.904102	1242618
2020/08/01-18:50:00	1242980	1242980	1242563	1242563	0.1886	1242914
2020/08/01-18:50:30	1242889	1242999	1241282	1241912	5.391048	1242406
2020/08/01-18:51:00	1242123	1242123	1241282	1241284	2.70982299	1241785
2020/08/01-18:51:30	1241285	1241730	1240848	1240848	1.77369694	1241289
2020/08/01-18:52:00	1241281	1241281	1240848	1241001	1.893	1240964
2020/08/01-18:52:30	1241001	1241001	1240660	1240660	10.40629721	1240698
2020/08/01-18:53:00	1240974	1240974	1240190	1240190	8.51005305	1240573
2020/08/01-18:53:30	1240190	1241284	1240190	1241284	3.54366613	1240585
2020/08/01-18:54:00	1240690	1241410	1240681	1241285	0.85997581	1241222
2020/08/01-18:54:30	1241285	1241458	1241284	1241285	4.16896615	1241288
2020/08/01-18:55:00	1241285	1241500	1241284	1241500	3.51854368	1241321
2020/08/01-18:55:30	1241730	1241805	1241285	1241411	0.64625325	1241505
2020/08/01-18:56:00	1241411	1242000	1241411	1241600	0.069996	1241801
2020/08/01-18:56:30	1241908	1242333	1241420	1242333	0.30664829	1242220
2020/08/01-18:57:00	1242333	1242512	1242333	1242509	1.84866288	1242425
2020/08/01-18:57:30	1242500	1242512	1242500	1242500	0.24301644	1242502
2020/08/01-18:58:00	1242500	1242500	1242500	1242500	1.20002031	1242500
2020/08/01-18:58:30	1242500	1242500	1242500	1242500	0.99900929	1242500
2020/08/01-18:59:00	1242501	1242835	1242333	1242333	1.14677225	1242664
2020/08/01-18:59:30	1242312	1242800	1242062	1242444	1.40176	1242586
2020/08/01-19:00:00	1242044	1242443	1241284	1241741	2.1605282	1241790
2020/08/01-19:00:30	1241750	1242000	1241285	1242000	1.18791977	1241803
2020/08/01-19:01:00	1242098	1242319	1242098	1242222	4.25695131	1242200
2020/08/01-19:01:30	1242222	1242222	1241695	1241695	2.022	1241835
2020/08/01-19:02:00	1241696	1241723	1241696	1241723	0.211	1241697
2020/08/01-19:02:30	1241728	1242440	1241300	1241300	12.0009984	1241749
2020/08/01-19:03:00	1241300	1241723	1241284	1241723	4.52752712	1241306
2020/08/01-19:03:30	1241723	1241911	1241284	1241284	0.60099	1241348
2020/08/01-19:04:00	1241284	1241284	1240547	1240547	8.59761487	1241223
2020/08/01-19:04:30	1240691	1241783	1240691	1241783	0.64646999	1241475
2020/08/01-19:05:00	1242400	1243404	1242400	1243392	9.99619024	1243025
2020/08/01-19:05:30	1243385	1244385	1242755	1244385	4.05817603	1243923
2020/08/01-19:06:00	1244000	1244393	1243087	1243547	1.174184	1243653
2020/08/01-19:06:30	1243547	1244162	1243547	1244162	1.1274	1243556
2020/08/01-19:07:00	1244335	1244712	1244006	1244712	1.913497	1244357
2020/08/01-19:07:30	1244108	1245000	1244100	1244712	6.98232007	1244957
2020/08/01-19:08:00	1245000	1245000	1244713	1245000	6.23423436	1244998
2020/08/01-19:08:30	1245000	1245000	1244812	1245000	6.0375	1244891
2020/08/01-19:09:00	1244712	1244812	1244070	1244070	11.59987199	1244696
2020/08/01-19:09:30	1244071	1244071	1243540	1243540	0.729006	1243795
2020/08/01-19:10:00	1244000	1244577	1244000	1244000	0.1913	1244301
2020/08/01-19:10:30	1243618	1244565	1243618	1244546	0.35	1244282
2020/08/01-19:11:00	1243608	1243608	1243509	1243509	0.14375	1243594
2020/08/01-19:11:30	1243547	1244000	1243500	1243600	1.37826364	1243559
2020/08/01-19:12:00	1243599	1243959	1243333	1243333	0.46833636	1243629
2020/08/01-19:12:30	1243500	1243734	1243000	1243734	1.73916364	1243180
2020/08/01-19:13:00	1243225	1243225	1242608	1242608	1.02100813	1242986
2020/08/01-19:13:30	1243138	1243876	1243138	1243876	2.55750013	1243427
2020/08/01-19:14:00	1243586	1243586	1243586	1243586	0.29	1243586
2020/08/01-19:14:30	1243795	1244020	1243795	1244020	1.317468	1243934
2020/08/01-19:15:00	1244020	1244020	1243586	1243586	1.29883	1244016
2020/08/01-19:15:30
2020/08/01-19:16:00	1243586	1243586	1242937	1242937	1.02401478	1243167
2020/08/01-19:16:30	1242900	1243220	1242500	1242500	0.94811	1243060
2020/08/01-19:17:00	1242000	1242279	1240548	1240964	6.75243712	1241523
2020/08/01-19:17:30	1240653	1241757	1240648	1240877	3.38415999	1241239
2020/08/01-19:18:00	1241006	1241288	1239500	1239500	37.70083007	1240273
2020/08/01-19:18:30	1239319	1240371	1239200	1240123	8.73181022	1239974
2020/08/01-19:19:00	1240174	1240768	1240049	1240768	2.32478	1240508
2020/08/01-19:19:30	1240751	1240867	1240284	1240352	1.85028258	1240446
2020/08/01-19:20:00	1240333	1240910	1240316	1240910	2.79951	1240434
2020/08/01-19:20:30	1240903	1240910	1240903	1240910	0.013	1240905
2020/08/01-19:21:00	1240909	1240910	1240909	1240910	1.517	1240910
2020/08/01-19:21:30	1241287	1242000	1241287	1241751	2.27431922	1241789
2020/08/01-19:22:00	1242000	1242432	1241560	1241560	2.096	1242269
2020/08/01-19:22:30	1241391	1242000	1240307	1240800	5.62075566	1240846
2020/08/01-19:23:00	1240800	1241723	1240800	1241722	1.78457526	1241098
2020/08/01-19:23:30	1241721	1241722	1241500	1241500	1.49136954	1241530
2020/08/01-19:24:00	1241500	1242215	1241500	1242215	1.91102909	1241650
2020/08/01-19:24:30	1241722	1241722	1241722	1241722	0.01061911	1241722
2020/08/01-19:25:00	1241818	1242214	1240850	1241068	1.48655937	1241427
2020/08/01-19:25:30	1240860	1241114	1240800	1240966	3.39164062	1240908
2020/08/01-19:26:00	1241068	1241068	1240082	1240082	13.24543403	1240239
2020/08/01-19:26:30	1240082	1240082	1239500	1239500	6.77449327	1239817
2020/08/01-19:27:00	1239500	1240082	1239493	1239978	17.91	1239502
2020/08/01-19:27:30	1239995	1239995	1238140	1238140	8.83835844	1238715
2020/08/01-19:28:00	1238140	1238141	1236192	1236274	21.5219524	1237228
2020/08/01-19:28:30	1236224	1236224	1235110	1235161	21.47864834	1235847
2020/08/01-19:29:00	1235570	1236688	1235380	1236406	8.91108353	1236257
2020/08/01-19:29:30	1236406	1236522	1235436	1236406	15.21326	1236386
2020/08/01-19:30:00	1236405	1237895	1236405	1237895	10.23167581	1236774
2020/08/01-19:30:30	1238000	1238761	1237333	1238049	13.5370152	1237649
2020/08/01-19:31:00	1239033	1239499	1238050	1239067	12.50298481	1239047
2020/08/01-19:31:30	1239067	1239455	1238050	1238050	12.32076126	1239154
2020/08/01-19:32:00	1239227	1239228	1238491	1239228	1.605998	1239201
2020/08/01-19:32:30	1239228	1239381	1238328	1238565	2.79867784	1238874
2020/08/01-19:33:00	1238444	1238755	1238200	1238381	0.78905162	1238336
2020/08/01-19:33:30	1238381	1239084	1238200	1239084	4.88965002	1238397
2020/08/01-19:34:00	1238375	1239000	1238200	1238372	21.52464454	1238729
2020/08/01-19:34:30	1238377	1238377	1237500	1237500	3.21358746	1238095
2020/08/01-19:35:00	1237500	1237700	1237333	1237333	2.31563	1237579
2020/08/01-19:35:30	1237333	1237376	1235717	1235717	12.569	1236713
2020/08/01-19:36:00	1235717	1236533	1235200	1236403	6.31401627	1235885
2020/08/01-19:36:30	1236114	1236379	1235718	1235718	3.35854669	1236010
2020/08/01-19:37:00	1235719	1236050	1235380	1235380	4.40525635	1235673
2020/08/01-19:37:30	1235529	1236429	1235526	1235766	3.50386001	1235990
2020/08/01-19:38:00	1236007	1236200	1235690	1235690	3.885705	1235831
2020/08/01-19:38:30	1235690	1235930	1235160	1235160	5.73814471	1235434
2020/08/01-19:39:00	1235160	1235260	1234150	1234150	20.69201432	1234755
2020/08/01-19:39:30	1234149	1234437	1233234	1233501	8.33451637	1233811
2020/08/01-19:40:00	1233957	1235719	1233956	1234925	5.45266268	1234694
2020/08/01-19:40:30	1235420	1236000	1234487	1234487	3.129259	1235162
2020/08/01-19:41:00	1234515	1234737	1232373	1234147	8.48692911	1233347
2020/08/01-19:41:30	1233419	1234145	1232333	1232333	3.877398	1232946
2020/08/01-19:42:00	1232999	1234162	1232999	1233690	7.50501999	1233593
2020/08/01-19:42:30	1233779	1235178	1233779	1235178	2.0805	1234724
2020/08/01-19:43:00	1235530	1235831	1235178	1235831	7.21530963	1235356
2020/08/01-19:43:30	1235829	1235829	1235000	1235000	3.35782399	1235143
2020/08/01-19:44:00	1234998	1235829	1234998	1235414	3.23956503	1235293
2020/08/01-19:44:30	1235414	1235414	1235141	1235413	1.014	1235196
2020/08/01-19:45:00	1235413	1235413	1235000	1235003	0.803	1235058
2020/08/01-19:45:30	1235029	1236480	1235029	1236480	6.49897999	1235678
2020/08/01-19:46:00	1236480	1236690	1236445	1236690	0.79171008	1236499
2020/08/01-19:46:30	1236690	1238000	1236690	1237216	4.01751006	1237456
2020/08/01-19:47:00	1236954	1237480	1236841	1237350	0.57328013	1237296
2020/08/01-19:47:30	1237351	1237416	1237287	1237304	0.552002	1237306
2020/08/01-19:48:00	1237403	1237403	1237304	1237304	0.5092	1237401
2020/08/01-19:48:30	1237709	1237709	1237305	1237500	2.82869307	1237645
2020/08/01-19:49:00	1238000	1238042	1237403	1237403	5.001	1237902
2020/08/01-19:49:30	1237403	1238118	1237370	1237370	0.5488	1238056
2020/08/01-19:50:00	1237982	1237982	1237304	1237304	1.5202	1237580
2020/08/01-19:50:30	1237000	1237286	1236410	1236417	3.52608714	1236788
2020/08/01-19:51:00	1236997	1237371	1236544	1236900	1.4424178	1236741
2020/08/01-19:51:30	1236901	1236901	1236900	1236901	0.301	1236900
2020/08/01-19:52:00	1236901	1236901	1236651	1236651	1.17370323	1236893
2020/08/01-19:52:30	1236500	1236500	1235560	1236389	6.49400009	1236183
2020/08/01-19:53:00	1236481	1236481	1236389	1236452	2.24725	1236445
2020/08/01-19:53:30	1236718	1236720	1236718	1236719	0.799	1236719
2020/08/01-19:54:00	1236724	1236724	1236719	1236723	1.7527	1236720
2020/08/01-19:54:30	1236723	1236723	1236376	1236377	1.3988	1236584
2020/08/01-19:55:00	1236377	1236377	1236000	1236000	2.21895108	1236087
2020/08/01-19:55:30	1236000	1236000	1235000	1235000	8.42524891	1235147
2020/08/01-19:56:00	1235000	1235000	1234330	1234330	1.791	1234406
2020/08/01-19:56:30	1234701	1234701	1233000	1233124	3.87860894	1233660
2020/08/01-19:57:00	1233124	1234943	1233006	1234491	3.54629733	1234003
2020/08/01-19:57:30	1234047	1235032	1234047	1235032	3.114002	1234698
2020/08/01-19:58:00	1235000	1235278	1234407	1234408	2.11325769	1234775
2020/08/01-19:58:30	1234200	1234408	1234200	1234265	0.52	1234253
2020/08/01-19:59:00	1234408	1235257	1234392	1234908	0.39724	1234649
2020/08/01-19:59:30	1235599	1235600	1235001	1235006	1.0276	1235526
2020/08/01-20:00:00	1235006	1235006	1234666	1234936	2.11949998	1234891
2020/08/01-20:00:30	1234666	1234666	1234265	1234408	1.3415	1234473
2020/08/01-20:01:00	1234937	1235006	1234500	1234500	0.414	1234835
2020/08/01-20:01:30	1234200	1234200	1233300	1233300	8.4045	1233533
2020/08/01-20:02:00	1233301	1233301	1231501	1231970	12.46201077	1232301
2020/08/01-20:02:30	1231970	1232370	1230190	1231330	23.56933731	1231173
2020/08/01-20:03:00	1231194	1232435	1231194	1231274	9.20680414	1231748
2020/08/01-20:03:30	1232046	1233140	1231161	1233140	5.38490919	1232249
2020/08/01-20:04:00	1233142	1234250	1233137	1233142	5.74586296	1233570
2020/08/01-20:04:30	1233143	1233300	1232428	1232932	6.92359999	1232871
2020/08/01-20:05:00	1234159	1234199	1233260	1233500	3.98999754	1233676
2020/08/01-20:05:30	1233841	1234639	1233000	1233665	7.307947	1233904
2020/08/01-20:06:00	1234099	1234677	1233665	1234677	5.331752	1234056
2020/08/01-20:06:30	1234799	1234801	1233631	1234673	0.43474939	1234164
2020/08/01-20:07:00	1234669	1234670	1233673	1233673	0.78	1234057
2020/08/01-20:07:30	1233885	1234469	1233604	1234362	2.458002	1233972
2020/08/01-20:08:00	1233677	1234745	1233603	1234301	2.3016106	1234339
2020/08/01-20:08:30	1234301	1234301	1234301	1234301	0.171004	1234301
2020/08/01-20:09:00	1233674	1234301	1233673	1234301	0.801504	1233942
2020/08/01-20:09:30	1234301	1234745	1234301	1234745	1.06949507	1234439
2020/08/01-20:10:00	1234744	1234745	1234501	1234745	1.43754165	1234628
2020/08/01-20:10:30	1234745	1234989	1234590	1234989	1.39464442	1234937
2020/08/01-20:11:00	1235040	1235550	1235040	1235140	1.539804	1235046
2020/08/01-20:11:30	1235550	1235999	1235214	1235896	2.30140268	1235846
2020/08/01-20:12:00	1235999	1236746	1235990	1236673	1.92724866	1236173
2020/08/01-20:12:30	1236678	1237552	1236678	1237112	7.7421	1237178
2020/08/01-20:13:00	1237313	1237313	1236341	1236341	6.16298005	1237194
2020/08/01-20:13:30	1236341	1236919	1236340	1236919	0.2	1236485
2020/08/01-20:14:00	1236340	1236949	1236340	1236949	1.31	1236438
2020/08/01-20:14:30	1237288	1237288	1237288	1237288	0.116	1237288
2020/08/01-20:15:00	1237313	1238000	1237313	1237831	1.72	1237800
2020/08/01-20:15:30	1237790	1237790	1237368	1237790	0.06809	1237480
2020/08/01-20:16:00	1237790	1238000	1237500	1237790	3.242	1237830
2020/08/01-20:16:30	1237753	1237753	1237000	1237752	0.715	1237231
2020/08/01-20:17:00	1237747	1237752	1236920	1237679	3.00525613	1237165
2020/08/01-20:17:30	1237185	1237185	1237185	1237185	0.2	1237185
2020/08/01-20:18:00	1237183	1237183	1236500	1236500	0.122	1236623
2020/08/01-20:18:30
2020/08/01-20:19:00	1236734	1236734	1236734	1236734	0.01	1236734
2020/08/01-20:19:30	1236777	1236777	1235727	1235727	2.79322511	1236335
2020/08/01-20:20:00	1236239	1236239	1235750	1235750	0.21439	1236092
2020/08/01-20:20:30	1236023	1236023	1235040	1235040	1.74545703	1235326
2020/08/01-20:21:00	1235690	1235897	1235000	1235000	1.256425	1235091
2020/08/01-20:21:30	1234991	1235463	1234991	1235463	6.52023078	1235250
2020/08/01-20:22:00	1235463	1235463	1234800	1234825	1.94	1234910
2020/08/01-20:22:30
2020/08/01-20:23:00	1235000	1235000	1234825	1234825	1.87	1234872
2020/08/01-20:23:30	1235177	1235177	1233771	1233771	1.91269077	1234324
2020/08/01-20:24:00	1234199	1235423	1234199	1235160	3.34732193	1234869
2020/08/01-20:24:30	1234840	1236425	1234758	1235261	8.59952287	1235438
2020/08/01-20:25:00	1235557	1236061	1235550	1236061	0.94643462	1235822
2020/08/01-20:25:30	1236370	1236866	1236370	1236866	1.71649646	1236598
2020/08/01-20:26:00	1236706	1237000	1236706	1237000	1.13	1236750
2020/08/01-20:26:30	1236866	1236867	1236018	1236018	4.52620437	1236788
2020/08/01-20:27:00	1235516	1235516	1235205	1235294	1.27085227	1235246
2020/08/01-20:27:30	1235608	1236608	1235537	1236608	1.75189523	1235792
2020/08/01-20:28:00	1236379	1236410	1235544	1235751	0.3309945	1236156
2020/08/01-20:28:30	1235848	1235848	1235848	1235848	0.2	1235848
2020/08/01-20:29:00	1235912	1235912	1235748	1235879	1.04329	1235906
2020/08/01-20:29:30	1235800	1235945	1235749	1235944	1.815	1235937
2020/08/01-20:30:00	1236087	1236087	1236087	1236087	0.16	1236087
2020/08/01-20:30:30	1236758	1236759	1236758	1236759	0.99331596	1236759
2020/08/01-20:31:00	1236758	1236759	1236758	1236759	0.16848404	1236759
2020/08/01-20:31:30	1237134	1237134	1236732	1237134	0.9662	1237093
2020/08/01-20:32:00	1237134	1238020	1236923	1236923	2.66	1237432
2020/08/01-20:32:30	1236772	1236865	1236772	1236865	0.06	1236835
2020/08/01-20:33:00	1236865	1236865	1236843	1236843	0.24	1236852
2020/08/01-20:33:30	1236912	1236912	1236759	1236759	1.47	1236838
2020/08/01-20:34:00	1236759	1236759	1236759	1236759	0.002	1236759
2020/08/01-20:34:30
2020/08/01-20:35:00	1236759	1236759	1236482	1236482	1.055	1236507
2020/08/01-20:35:30	1236382	1236597	1236333	1236382	1.8549	1236374
2020/08/01-20:36:00	1236444	1236444	1236000	1236207	2.18710014	1236094
2020/08/01-20:36:30	1236310	1236353	1236310	1236353	0.25	1236327
2020/08/01-20:37:00	1236350	1236353	1236002	1236002	1.3040498	1236137
2020/08/01-20:37:30	1236002	1236100	1235456	1235456	1.927001	1235843
2020/08/01-20:38:00	1235389	1235389	1235389	1235389	0.001	1235389
2020/08/01-20:38:30	1236000	1236000	1236000	1236000	0.8	1236000
2020/08/01-20:39:00	1236448	1236759	1236448	1236759	1	1236756
2020/08/01-20:39:30	1236183	1236183	1236000	1236000	0.71000013	1236093
2020/08/01-20:40:00	1236002	1236002	1235922	1235922	3.099	1235996
2020/08/01-20:40:30	1235916	1236000	1234760	1234760	1.63547	1235456
2020/08/01-20:41:00	1235789	1236000	1235789	1235999	0.92	1235820
2020/08/01-20:41:30	1235134	1235134	1235133	1235133	0.21	1235133
2020/08/01-20:42:00	1235134	1235861	1235134	1235861	0.2077	1235832
2020/08/01-20:42:30	1235998	1236025	1235565	1236025	4.20807833	1235954
2020/08/01-20:43:00	1236025	1236025	1235836	1235836	0.06205625	1235883
2020/08/01-20:43:30	1236000	1236000	1235427	1235427	2.3882577	1235835
2020/08/01-20:44:00	1235831	1235831	1235134	1235134	0.075888	1235473
2020/08/01-20:44:30	1235134	1235336	1235001	1235336	1.319302	1235067
2020/08/01-20:45:00	1235337	1235337	1235336	1235336	0.44	1235337
2020/08/01-20:45:30	1235662	1235836	1235662	1235836	0.363	1235681
2020/08/01-20:46:00	1235860	1236241	1235860	1236240	0.645	1236224
2020/08/01-20:46:30	1236751	1236751	1236242	1236242	6.013	1236750
2020/08/01-20:47:00	1236536	1236753	1236536	1236753	0.50594	1236666
2020/08/01-20:47:30	1236752	1236752	1236536	1236536	3.10006	1236571
2020/08/01-20:48:00	1236536	1236536	1236536	1236536	1.08	1236536
2020/08/01-20:48:30	1236536	1237260	1236536	1237260	2.630742	1236986
2020/08/01-20:49:00	1237260	1238372	1237260	1238239	2.011012	1237854
2020/08/01-20:49:30	1238177	1238242	1237561	1237688	0.19328	1237803
2020/08/01-20:50:00	1237688	1237692	1237688	1237692	0.0328	1237691
2020/08/01-20:50:30	1237692	1237955	1237625	1237955	2.86095787	1237687
2020/08/01-20:51:00	1237955	1237955	1237955	1237955	3.002	1237955
2020/08/01-20:51:30	1237900	1237900	1237900	1237900	2.44529013	1237900
2020/08/01-20:52:00	1237900	1237900	1237900	1237900	0.6063684	1237900
2020/08/01-20:52:30	1237900	1237900	1237867	1237900	0.68184147	1237894
2020/08/01-20:53:00	1237900	1237914	1237868	1237900	0.932	1237907
2020/08/01-20:53:30	1238000	1238274	1237901	1238274	0.725	1238069
2020/08/01-20:54:00	1238000	1238274	1237945	1237945	0.55647	1238129
2020/08/01-20:54:30	1237900	1237945	1237900	1237900	0.2801	1237900
2020/08/01-20:55:00	1237900	1237945	1237900	1237945	0.905	1237920
2020/08/01-20:55:30	1237934	1237934	1237900	1237900	0.9868393	1237931
2020/08/01-20:56:00	1237945	1237945	1237900	1237900	0.3705	1237904
2020/08/01-20:56:30	1237903	1237903	1237900	1237900	0.2998	1237902
2020/08/01-20:57:00	1237903	1237903	1237900	1237900	1.306	1237903
2020/08/01-20:57:30	1237900	1237903	1237900	1237900	0.24385	1237902
2020/08/01-20:58:00	1237903	1237903	1237769	1237903	0.52642527	1237900
2020/08/01-20:58:30	1237900	1237903	1237900	1237903	0.9344	1237902
2020/08/01-20:59:00	1237900	1238118	1237900	1238087	2.50265473	1237915
2020/08/01-20:59:30	1238150	1238150	1238062	1238099	0.25239952	1238093
2020/08/01-21:00:00	1238109	1238109	1238109	1238109	0.213	1238109
2020/08/01-21:00:30	1238109	1238382	1238109	1238382	2.66460811	1238241
2020/08/01-21:01:00	1238382	1238382	1238382	1238382	0.8029122	1238382
2020/08/01-21:01:30	1238382	1238837	1238382	1238837	5.21217984	1238433
2020/08/01-21:02:00	1238805	1239000	1238433	1238999	3.98715369	1238933
2020/08/01-21:02:30	1239000	1239516	1238999	1239307	3.17813223	1239144
2020/08/01-21:03:00	1239357	1239357	1239357	1239357	0.213	1239357
2020/08/01-21:03:30	1239357	1239357	1239300	1239354	0.586	1239328
2020/08/01-21:04:00	1239354	1239354	1239354	1239354	0.21	1239354
2020/08/01-21:04:30	1239000	1239354	1239000	1239031	0.54350168	1239013
2020/08/01-21:05:00	1239354	1240000	1239354	1239513	5.1624954	1239454
2020/08/01-21:05:30	1240000	1240000	1239576	1240000	4.0146	1239999
